createdAt,value
2023-01-22T00:01:09.239Z,-0.50
2023-01-22T00:03:37.140Z,-0.50
2023-01-22T00:06:04.421Z,-0.60
2023-01-22T00:08:31.819Z,-0.60
2023-01-22T00:10:58.692Z,-0.90
2023-01-22T00:13:27.718Z,-0.50
2023-01-22T00:15:57.482Z,-0.50
2023-01-22T00:18:24.356Z,-0.50
2023-01-22T00:20:54.351Z,-0.50
2023-01-22T00:23:22.302Z,-0.40
2023-01-22T00:25:49.153Z,-0.50
2023-01-22T00:28:16.843Z,-0.40
2023-01-22T00:30:44.171Z,-0.40
2023-01-22T00:33:11.216Z,-0.40
2023-01-22T00:35:38.223Z,-0.50
2023-01-22T00:38:06.280Z,-0.40
2023-01-22T00:40:33.112Z,-0.50
2023-01-22T00:42:59.821Z,-0.50
2023-01-22T00:45:26.598Z,-0.50
2023-01-22T00:47:53.307Z,-0.50
2023-01-22T00:50:20.327Z,-0.50
2023-01-22T00:52:47.165Z,-0.50
2023-01-22T00:55:13.973Z,-0.50
2023-01-22T00:57:40.740Z,-0.40
2023-01-22T01:00:08.611Z,-0.40
2023-01-22T01:02:58.511Z,-0.50
2023-01-22T01:05:26.453Z,-0.40
2023-01-22T01:07:53.217Z,-0.50
2023-01-22T01:10:20.796Z,-0.40
2023-01-22T01:12:47.646Z,-0.40
2023-01-22T01:15:14.414Z,-0.50
2023-01-22T01:17:41.281Z,-0.50
2023-01-22T01:20:09.099Z,-0.50
2023-01-22T01:22:35.895Z,-0.50
2023-01-22T01:25:02.865Z,-0.50
2023-01-22T01:27:31.561Z,-0.40
2023-01-22T01:29:58.983Z,-0.50
2023-01-22T01:32:26.082Z,-0.50
2023-01-22T01:34:52.789Z,-0.50
2023-01-22T01:37:19.524Z,-0.50
2023-01-22T01:39:47.798Z,-0.50
2023-01-22T01:42:14.636Z,-0.50
2023-01-22T01:44:42.835Z,-0.40
2023-01-22T01:47:35.677Z,-0.40
2023-01-22T01:50:02.478Z,-0.40
2023-01-22T01:52:29.254Z,-0.50
2023-01-22T01:54:57.663Z,-0.40
2023-01-22T01:57:30.389Z,-0.50
2023-01-22T01:59:59.806Z,-0.50
2023-01-22T02:02:26.679Z,-0.50
2023-01-22T02:04:53.708Z,-0.50
2023-01-22T02:07:20.870Z,-0.50
2023-01-22T02:09:47.661Z,-0.50
2023-01-22T02:12:14.542Z,-0.40
2023-01-22T02:14:44.421Z,-0.40
2023-01-22T02:17:20.379Z,-0.40
2023-01-22T02:19:48.139Z,-0.40
2023-01-22T02:22:24.340Z,-0.40
2023-01-22T02:24:51.464Z,-0.40
2023-01-22T02:27:18.224Z,-0.40
2023-01-22T02:29:45.002Z,-0.40
2023-01-22T02:32:12.552Z,-0.40
2023-01-22T02:34:39.455Z,-0.50
2023-01-22T02:37:06.583Z,-0.50
2023-01-22T02:39:33.342Z,-0.50
2023-01-22T02:42:01.533Z,-0.50
2023-01-22T02:44:28.330Z,-0.50
2023-01-22T02:46:55.063Z,-0.50
2023-01-22T02:49:21.788Z,-0.60
2023-01-22T02:51:48.597Z,-0.50
2023-01-22T02:54:15.413Z,-0.50
2023-01-22T02:56:42.367Z,-0.70
2023-01-22T02:59:09.294Z,-0.50
2023-01-22T03:01:36.100Z,-0.50
2023-01-22T03:04:10.657Z,-0.50
2023-01-22T03:06:44.113Z,-0.40
2023-01-22T03:09:14.649Z,-0.50
2023-01-22T03:11:44.174Z,-0.40
2023-01-22T03:14:30.842Z,-0.50
2023-01-22T03:17:17.298Z,-0.40
2023-01-22T03:20:03.231Z,-0.40
2023-01-22T03:22:30.286Z,-0.40
2023-01-22T03:24:58.594Z,-0.40
2023-01-22T03:27:27.491Z,-0.40
2023-01-22T03:29:54.207Z,-0.40
2023-01-22T03:32:21.696Z,-0.40
2023-01-22T03:34:48.670Z,-0.40
2023-01-22T03:37:15.746Z,-0.40
2023-01-22T03:39:42.503Z,-0.40
2023-01-22T03:42:09.264Z,-0.50
2023-01-22T03:44:36.082Z,-0.50
2023-01-22T03:47:02.943Z,-0.50
2023-01-22T03:49:29.670Z,-0.50
2023-01-22T03:51:57.166Z,-0.50
2023-01-22T03:54:24.220Z,-0.50
2023-01-22T03:56:51.118Z,-0.50
2023-01-22T03:59:17.841Z,-0.50
2023-01-22T04:01:44.607Z,-0.50
2023-01-22T04:04:11.362Z,-0.50
2023-01-22T04:06:38.094Z,-0.50
2023-01-22T04:09:04.869Z,-0.50
2023-01-22T04:11:31.649Z,-0.50
2023-01-22T04:13:58.350Z,-0.50
2023-01-22T04:16:25.097Z,-0.60
2023-01-22T04:18:51.798Z,-0.60
2023-01-22T04:21:18.517Z,-0.60
2023-01-22T04:23:45.247Z,-0.70
2023-01-22T04:26:12.155Z,-0.70
2023-01-22T04:28:38.948Z,-0.70
2023-01-22T04:31:05.929Z,-0.80
2023-01-22T04:33:32.738Z,-0.80
2023-01-22T04:35:59.456Z,-0.80
2023-01-22T04:38:26.170Z,-0.80
2023-01-22T04:40:52.918Z,-0.80
2023-01-22T04:43:20.032Z,-0.80
2023-01-22T04:45:46.846Z,-0.80
2023-01-22T04:48:13.945Z,-0.80
2023-01-22T04:50:40.690Z,-0.80
2023-01-22T04:53:07.443Z,-0.80
2023-01-22T04:55:34.283Z,-0.80
2023-01-22T04:58:02.485Z,-0.90
2023-01-22T05:00:30.401Z,-0.80
2023-01-22T05:03:02.340Z,-0.80
2023-01-22T05:05:30.781Z,-0.90
2023-01-22T05:07:57.717Z,-0.90
2023-01-22T05:10:25.047Z,-0.90
2023-01-22T05:12:51.964Z,-0.90
2023-01-22T05:15:28.718Z,-0.80
2023-01-22T05:17:55.741Z,-0.80
2023-01-22T05:20:22.706Z,-0.80
2023-01-22T05:22:52.389Z,-0.80
2023-01-22T05:25:19.211Z,-0.80
2023-01-22T05:27:45.935Z,-0.80
2023-01-22T05:30:13.273Z,-0.80
2023-01-22T05:32:40.193Z,-0.80
2023-01-22T05:35:07.464Z,-0.80
2023-01-22T05:37:34.211Z,-0.80
2023-01-22T05:40:01.754Z,-0.80
2023-01-22T05:42:28.490Z,-0.80
2023-01-22T05:44:55.245Z,-0.80
2023-01-22T05:47:21.988Z,-0.90
2023-01-22T05:49:48.678Z,-0.80
2023-01-22T05:52:15.461Z,-0.80
2023-01-22T05:54:42.149Z,-0.90
2023-01-22T05:57:09.025Z,-0.90
2023-01-22T05:59:35.768Z,-0.90
2023-01-22T06:02:02.754Z,-0.80
2023-01-22T06:04:29.788Z,-0.90
2023-01-22T06:06:56.841Z,-0.80
2023-01-22T06:09:23.765Z,-0.80
2023-01-22T06:11:50.687Z,-0.80
2023-01-22T06:14:17.633Z,-0.80
2023-01-22T06:16:44.391Z,-0.90
2023-01-22T06:19:12.375Z,-0.80
2023-01-22T06:21:39.321Z,-0.80
2023-01-22T06:24:06.575Z,-0.80
2023-01-22T06:26:33.375Z,-0.80
2023-01-22T06:29:00.108Z,-0.80
2023-01-22T06:31:26.901Z,-0.80
2023-01-22T06:33:54.774Z,-0.80
2023-01-22T06:36:21.659Z,-0.80
2023-01-22T06:38:48.444Z,-0.80
2023-01-22T06:41:15.199Z,-0.80
2023-01-22T06:43:41.990Z,-0.90
2023-01-22T06:46:08.901Z,-0.80
2023-01-22T06:48:35.773Z,-0.80
2023-01-22T06:51:02.588Z,-0.80
2023-01-22T06:53:29.519Z,-0.80
2023-01-22T06:55:59.626Z,-0.80
2023-01-22T06:58:26.402Z,-0.70
2023-01-22T07:00:53.225Z,-0.70
2023-01-22T07:03:20.228Z,-0.70
2023-01-22T07:05:47.047Z,-0.80
2023-01-22T07:08:15.508Z,-0.70
2023-01-22T07:10:42.367Z,-0.80
2023-01-22T07:13:10.115Z,-0.70
2023-01-22T07:15:36.928Z,-0.70
2023-01-22T07:18:03.932Z,-0.70
2023-01-22T07:20:30.648Z,-0.70
2023-01-22T07:23:01.835Z,-0.70
2023-01-22T07:25:28.623Z,-0.60
2023-01-22T07:28:00.192Z,-0.60
2023-01-22T07:30:27.405Z,-0.60
2023-01-22T07:32:54.375Z,-0.60
2023-01-22T07:35:21.197Z,-0.70
2023-01-22T07:37:57.902Z,-0.70
2023-01-22T07:40:26.109Z,-0.70
2023-01-22T07:42:54.184Z,-0.60
2023-01-22T07:45:23.499Z,-0.60
2023-01-22T07:47:56.414Z,-0.60
2023-01-22T07:50:25.706Z,-0.60
2023-01-22T07:52:52.988Z,-0.50
2023-01-22T07:55:19.805Z,-0.50
2023-01-22T07:57:46.575Z,-0.40
2023-01-22T08:00:15.993Z,-0.40
2023-01-22T08:02:43.265Z,-0.40
2023-01-22T08:05:13.487Z,-0.40
2023-01-22T08:07:40.237Z,-0.30
2023-01-22T08:10:08.769Z,-0.30
2023-01-22T08:12:38.350Z,-0.30
2023-01-22T08:15:05.980Z,-0.30
2023-01-22T08:17:32.700Z,-0.30
2023-01-22T08:19:59.454Z,-0.30
2023-01-22T08:22:26.185Z,-0.30
2023-01-22T08:24:54.045Z,-0.30
2023-01-22T08:27:21.968Z,-0.20
2023-01-22T08:29:51.299Z,-0.20
2023-01-22T08:32:19.517Z,-0.20
2023-01-22T08:34:46.285Z,-0.10
2023-01-22T08:37:13.091Z,0.00
2023-01-22T08:39:39.805Z,0.00
2023-01-22T08:42:06.519Z,0.10
2023-01-22T08:44:33.328Z,0.10
2023-01-22T08:47:00.041Z,0.20
2023-01-22T08:49:26.838Z,0.20
2023-01-22T08:51:53.779Z,0.20
2023-01-22T08:54:20.461Z,0.20
2023-01-22T08:56:48.039Z,0.20
2023-01-22T08:59:16.023Z,0.20
2023-01-22T09:01:42.757Z,0.30
2023-01-22T09:04:10.968Z,0.30
2023-01-22T09:06:39.864Z,0.30
2023-01-22T09:09:07.232Z,0.40
2023-01-22T09:11:34.448Z,0.40
2023-01-22T09:14:02.522Z,0.40
2023-01-22T09:16:31.968Z,0.40
2023-01-22T09:18:58.776Z,0.40
2023-01-22T09:21:25.768Z,0.40
2023-01-22T09:23:53.530Z,0.50
2023-01-22T09:26:21.276Z,0.50
2023-01-22T09:28:47.974Z,0.50
2023-01-22T09:31:15.629Z,0.60
2023-01-22T09:33:42.877Z,0.60
2023-01-22T09:36:15.522Z,0.60
2023-01-22T09:38:42.536Z,0.70
2023-01-22T09:41:35.284Z,0.70
2023-01-22T09:44:30.017Z,0.80
2023-01-22T09:47:05.883Z,0.80
2023-01-22T09:49:49.818Z,0.90
2023-01-22T09:52:16.709Z,0.90
2023-01-22T09:54:43.787Z,0.90
2023-01-22T09:57:30.676Z,0.90
2023-01-22T09:59:58.436Z,1.00
2023-01-22T10:02:52.970Z,1.10
2023-01-22T10:05:39.172Z,1.10
2023-01-22T10:08:23.633Z,1.10
2023-01-22T10:10:52.035Z,1.20
2023-01-22T10:13:36.157Z,1.30
2023-01-22T10:16:04.037Z,1.40
2023-01-22T10:19:16.600Z,1.50
2023-01-22T10:21:48.814Z,1.50
2023-01-22T10:24:15.625Z,1.60
2023-01-22T10:26:51.943Z,1.70
2023-01-22T10:29:38.835Z,1.70
2023-01-22T10:32:24.197Z,1.70
2023-01-22T10:35:25.702Z,1.70
2023-01-22T10:37:55.282Z,1.70
2023-01-22T10:40:35.794Z,1.70
2023-01-22T10:43:20.920Z,1.70
2023-01-22T10:45:59.467Z,1.70
2023-01-22T10:48:26.771Z,1.70
2023-01-22T10:51:15.946Z,1.70
2023-01-22T10:53:51.827Z,1.70
2023-01-22T10:56:34.924Z,1.80
2023-01-22T10:59:22.897Z,1.80
2023-01-22T11:02:17.806Z,1.80
2023-01-22T11:04:44.640Z,1.80
2023-01-22T11:07:32.708Z,1.80
2023-01-22T11:10:15.925Z,1.80
2023-01-22T11:13:05.359Z,1.70
2023-01-22T11:15:46.888Z,1.80
2023-01-22T11:18:43.481Z,1.70
2023-01-22T11:21:31.254Z,1.80
2023-01-22T11:24:31.358Z,1.70
2023-01-22T11:27:51.756Z,1.70
2023-01-22T11:30:51.022Z,1.70
2023-01-22T11:33:29.803Z,1.70
2023-01-22T11:36:19.326Z,1.80
2023-01-22T11:38:54.962Z,1.80
2023-01-22T11:41:41.572Z,1.80
2023-01-22T11:44:24.280Z,1.80
2023-01-22T11:47:31.539Z,1.80
2023-01-22T11:50:10.731Z,1.90
2023-01-22T11:52:48.587Z,1.90
2023-01-22T11:56:03.525Z,1.90
2023-01-22T11:58:55.855Z,1.90
2023-01-22T12:01:43.490Z,1.90
2023-01-22T12:04:25.388Z,2.00
2023-01-22T12:07:35.194Z,2.00
2023-01-22T12:10:34.402Z,2.00
2023-01-22T12:13:34.169Z,1.90
2023-01-22T12:16:29.120Z,1.90
2023-01-22T12:19:29.991Z,1.90
2023-01-22T12:22:29.413Z,2.00
2023-01-22T12:25:37.110Z,2.00
2023-01-22T12:28:15.063Z,2.00
2023-01-22T12:31:05.659Z,2.00
2023-01-22T12:33:39.177Z,2.00
2023-01-22T12:36:13.083Z,2.00
2023-01-22T12:38:46.988Z,2.10
2023-01-22T12:41:29.673Z,2.10
2023-01-22T12:44:03.057Z,2.00
2023-01-22T12:46:38.640Z,2.00
2023-01-22T12:49:09.942Z,2.00
2023-01-22T12:51:47.415Z,2.00
2023-01-22T12:54:21.871Z,2.00
2023-01-22T12:56:51.786Z,2.10
2023-01-22T12:59:35.503Z,2.10
2023-01-22T13:02:19.440Z,2.10
2023-01-22T13:04:46.271Z,2.00
2023-01-22T13:07:39.614Z,2.10
2023-01-22T13:10:33.743Z,2.00
2023-01-22T13:13:23.731Z,2.10
2023-01-22T13:15:58.662Z,2.10
2023-01-22T13:18:30.742Z,2.00
2023-01-22T13:21:06.900Z,2.00
2023-01-22T13:23:41.627Z,1.90
2023-01-22T13:26:24.366Z,1.90
2023-01-22T13:29:00.499Z,1.80
2023-01-22T13:31:27.808Z,1.90
2023-01-22T13:34:09.917Z,1.90
2023-01-22T13:36:47.226Z,2.00
2023-01-22T13:39:26.232Z,2.00
2023-01-22T13:41:57.186Z,2.00
2023-01-22T13:44:35.116Z,1.90
2023-01-22T13:47:02.980Z,1.90
2023-01-22T13:49:34.834Z,1.90
2023-01-22T13:52:08.097Z,1.80
2023-01-22T13:54:44.594Z,1.80
2023-01-22T13:57:19.598Z,1.80
2023-01-22T13:59:59.071Z,1.80
2023-01-22T14:02:34.506Z,1.90
2023-01-22T14:05:01.998Z,2.00
2023-01-22T14:07:35.571Z,2.00
2023-01-22T14:10:38.614Z,2.00
2023-01-22T14:13:15.756Z,2.00
2023-01-22T14:15:53.368Z,2.00
2023-01-22T14:18:21.174Z,2.00
2023-01-22T14:20:48.645Z,2.00
2023-01-22T14:23:16.404Z,1.90
2023-01-22T14:25:46.851Z,1.90
2023-01-22T14:28:14.628Z,1.90
2023-01-22T14:30:41.740Z,1.90
2023-01-22T14:33:16.771Z,1.80
2023-01-22T14:35:43.494Z,1.80
2023-01-22T14:38:10.318Z,1.80
2023-01-22T14:40:37.092Z,1.80
2023-01-22T14:43:03.858Z,1.80
2023-01-22T14:45:30.695Z,1.70
2023-01-22T14:47:57.513Z,1.80
2023-01-22T14:50:24.430Z,1.80
2023-01-22T14:52:51.444Z,1.80
2023-01-22T14:55:19.600Z,1.70
2023-01-22T14:57:46.617Z,1.70
2023-01-22T15:00:16.576Z,1.60
2023-01-22T15:02:43.708Z,1.60
2023-01-22T15:05:11.636Z,1.60
2023-01-22T15:07:38.866Z,1.60
2023-01-22T15:10:08.633Z,1.60
2023-01-22T15:12:35.603Z,1.60
2023-01-22T15:15:02.418Z,1.50
2023-01-22T15:17:29.165Z,1.50
2023-01-22T15:19:57.047Z,1.50
2023-01-22T15:22:23.751Z,1.50
2023-01-22T15:24:50.472Z,1.50
2023-01-22T15:27:18.555Z,1.40
2023-01-22T15:29:46.656Z,1.40
2023-01-22T15:32:13.852Z,1.40
2023-01-22T15:34:41.196Z,1.40
2023-01-22T15:37:08.685Z,1.40
2023-01-22T15:39:35.475Z,1.30
2023-01-22T15:42:02.217Z,1.30
2023-01-22T15:44:28.979Z,1.30
2023-01-22T15:46:58.689Z,1.30
2023-01-22T15:49:25.474Z,1.30
2023-01-22T15:51:52.823Z,1.30
2023-01-22T15:54:19.557Z,1.30
2023-01-22T15:56:46.328Z,1.20
2023-01-22T15:59:13.358Z,1.20
2023-01-22T16:01:40.123Z,1.20
2023-01-22T16:04:07.090Z,1.20
2023-01-22T16:06:35.123Z,1.20
2023-01-22T16:09:05.854Z,1.10
2023-01-22T16:11:33.284Z,1.10
2023-01-22T16:14:00.456Z,1.10
2023-01-22T16:16:36.863Z,1.10
2023-01-22T16:19:07.342Z,1.10
2023-01-22T16:21:35.372Z,1.10
2023-01-22T16:24:03.478Z,1.10
2023-01-22T16:26:34.463Z,1.10
2023-01-22T16:29:04.495Z,1.00
2023-01-22T16:31:35.098Z,1.00
2023-01-22T16:34:13.744Z,1.00
2023-01-22T16:36:42.076Z,0.90
2023-01-22T16:39:17.438Z,1.00
2023-01-22T16:41:51.067Z,0.90
2023-01-22T16:44:24.397Z,0.90
2023-01-22T16:46:54.340Z,0.80
2023-01-22T16:49:29.131Z,0.80
2023-01-22T16:52:05.061Z,0.80
2023-01-22T16:54:39.290Z,0.70
2023-01-22T16:57:08.496Z,0.70
2023-01-22T16:59:37.404Z,0.70
2023-01-22T17:02:11.763Z,0.70
2023-01-22T17:04:38.485Z,0.70
2023-01-22T17:07:06.204Z,0.70
2023-01-22T17:09:35.603Z,0.70
2023-01-22T17:12:05.689Z,0.70
2023-01-22T17:14:36.814Z,0.80
2023-01-22T17:17:06.480Z,0.70
2023-01-22T17:19:33.729Z,0.80
2023-01-22T17:22:01.621Z,0.70
2023-01-22T17:24:30.567Z,0.70
2023-01-22T17:26:58.567Z,0.70
2023-01-22T17:29:25.909Z,0.70
2023-01-22T17:31:53.419Z,0.70
2023-01-22T17:34:20.165Z,0.70
2023-01-22T17:36:47.088Z,0.70
2023-01-22T17:39:16.412Z,0.70
2023-01-22T17:41:44.700Z,0.80
2023-01-22T17:44:12.285Z,0.70
2023-01-22T17:46:39.824Z,0.80
2023-01-22T17:49:06.768Z,0.80
2023-01-22T17:51:35.063Z,0.70
2023-01-22T17:54:03.702Z,0.70
2023-01-22T17:56:45.456Z,0.70
2023-01-22T17:59:13.088Z,0.70
2023-01-22T18:01:40.893Z,0.70
2023-01-22T18:04:11.330Z,0.70
2023-01-22T18:06:40.857Z,0.70
2023-01-22T18:09:09.341Z,0.70
2023-01-22T18:11:38.006Z,0.70
2023-01-22T18:14:21.627Z,0.60
2023-01-22T18:16:49.686Z,0.60
2023-01-22T18:19:18.491Z,0.70
2023-01-22T18:21:45.453Z,0.70
2023-01-22T18:24:13.143Z,0.70
2023-01-22T18:26:40.727Z,0.70
2023-01-22T18:29:08.133Z,0.70
2023-01-22T18:31:35.149Z,0.70
2023-01-22T18:34:04.929Z,0.60
2023-01-22T18:36:36.400Z,0.60
2023-01-22T18:39:16.006Z,0.70
2023-01-22T18:41:44.914Z,0.70
2023-01-22T18:44:14.443Z,0.60
2023-01-22T18:46:44.968Z,0.70
2023-01-22T18:49:18.376Z,0.70
2023-01-22T18:51:45.891Z,0.60
2023-01-22T18:54:13.142Z,0.70
2023-01-22T18:56:40.666Z,0.60
2023-01-22T18:59:07.912Z,0.70
2023-01-22T19:01:38.529Z,0.70
2023-01-22T19:04:09.953Z,0.60
2023-01-22T19:06:38.636Z,0.60
2023-01-22T19:09:14.081Z,0.60
2023-01-22T19:11:46.977Z,0.60
2023-01-22T19:14:17.184Z,0.60
2023-01-22T19:16:44.949Z,0.60
2023-01-22T19:19:13.689Z,0.60
2023-01-22T19:21:47.050Z,0.60
2023-01-22T19:24:21.885Z,0.60
2023-01-22T19:26:51.085Z,0.50
2023-01-22T19:29:18.850Z,0.50
2023-01-22T19:31:51.890Z,0.50
2023-01-22T19:34:24.682Z,0.50
2023-01-22T19:36:58.135Z,0.50
2023-01-22T19:39:25.700Z,0.60
2023-01-22T19:41:52.628Z,0.50
2023-01-22T19:44:19.951Z,0.50
2023-01-22T19:46:46.996Z,0.50
2023-01-22T19:49:13.841Z,0.50
2023-01-22T19:51:40.847Z,0.50
2023-01-22T19:54:08.736Z,0.50
2023-01-22T19:56:38.125Z,0.40
2023-01-22T19:59:16.167Z,0.50
2023-01-22T20:01:51.041Z,0.50
2023-01-22T20:04:23.795Z,0.50
2023-01-22T20:06:55.707Z,0.50
2023-01-22T20:09:23.324Z,0.50
2023-01-22T20:11:53.749Z,0.40
2023-01-22T20:14:31.010Z,0.40
2023-01-22T20:17:00.313Z,0.40
2023-01-22T20:19:28.800Z,0.40
2023-01-22T20:21:56.202Z,0.40
2023-01-22T20:24:22.957Z,0.40
2023-01-22T20:26:53.609Z,0.30
2023-01-22T20:29:20.489Z,0.30
2023-01-22T20:31:52.419Z,0.30
2023-01-22T20:34:19.718Z,0.30
2023-01-22T20:36:47.082Z,0.30
2023-01-22T20:39:14.163Z,0.30
2023-01-22T20:41:40.994Z,0.30
2023-01-22T20:44:08.942Z,0.30
2023-01-22T20:46:37.372Z,0.30
2023-01-22T20:49:04.157Z,0.40
2023-01-22T20:51:30.939Z,0.40
2023-01-22T20:53:58.063Z,0.30
2023-01-22T20:56:31.252Z,0.40
2023-01-22T20:59:06.256Z,0.40
2023-01-22T21:01:34.056Z,0.40
2023-01-22T21:04:01.816Z,0.40
2023-01-22T21:06:32.636Z,0.40
2023-01-22T21:09:01.129Z,0.40
2023-01-22T21:11:31.922Z,0.40
2023-01-22T21:14:00.804Z,0.40
2023-01-22T21:16:34.010Z,0.40
2023-01-22T21:19:08.358Z,0.40
2023-01-22T21:21:35.885Z,0.30
2023-01-22T21:24:03.604Z,0.40
2023-01-22T21:26:32.285Z,0.40
2023-01-22T21:29:04.659Z,0.40
2023-01-22T21:31:32.192Z,0.40
2023-01-22T21:34:02.757Z,0.40
2023-01-22T21:36:34.452Z,0.40
2023-01-22T21:39:01.713Z,0.40
2023-01-22T21:41:28.702Z,0.40
2023-01-22T21:44:14.035Z,0.40
2023-01-22T21:46:43.404Z,0.40
2023-01-22T21:49:18.400Z,0.40
2023-01-22T21:52:02.603Z,0.40
2023-01-22T21:54:41.066Z,0.40
2023-01-22T21:57:15.850Z,0.40
2023-01-22T21:59:45.531Z,0.40
2023-01-22T22:02:17.361Z,0.40
2023-01-22T22:04:44.525Z,0.40
2023-01-22T22:07:12.935Z,0.40
2023-01-22T22:09:39.772Z,0.40
2023-01-22T22:12:07.095Z,0.40
2023-01-22T22:14:33.812Z,0.40
2023-01-22T22:17:00.537Z,0.40
2023-01-22T22:19:28.692Z,0.40
2023-01-22T22:21:57.752Z,0.40
2023-01-22T22:24:24.519Z,0.40
2023-01-22T22:26:51.273Z,0.40
2023-01-22T22:29:17.975Z,0.40
2023-01-22T22:31:44.702Z,0.40
2023-01-22T22:34:11.531Z,0.40
2023-01-22T22:36:38.603Z,0.40
2023-01-22T22:39:08.437Z,0.40
2023-01-22T22:41:38.287Z,0.40
2023-01-22T22:44:06.229Z,0.40
2023-01-22T22:46:36.805Z,0.40
2023-01-22T22:49:05.005Z,0.40
2023-01-22T22:51:36.857Z,0.40
2023-01-22T22:54:12.604Z,0.40
2023-01-22T22:56:39.330Z,0.40
2023-01-22T22:59:06.276Z,0.40
2023-01-22T23:01:33.611Z,0.40
2023-01-22T23:04:01.402Z,0.40
2023-01-22T23:06:34.823Z,0.40
2023-01-22T23:09:05.150Z,0.40
2023-01-22T23:11:35.703Z,0.40
2023-01-22T23:14:03.952Z,0.40
2023-01-22T23:16:35.267Z,0.40
2023-01-22T23:19:05.233Z,0.40
2023-01-22T23:21:34.995Z,0.40
2023-01-22T23:24:03.072Z,0.40
2023-01-22T23:26:30.851Z,0.30
2023-01-22T23:29:02.013Z,0.40
2023-01-22T23:31:31.800Z,0.30
2023-01-22T23:34:01.128Z,0.40
2023-01-22T23:36:27.924Z,0.40
2023-01-22T23:38:55.098Z,0.40
2023-01-22T23:41:23.102Z,0.40
2023-01-22T23:43:50.185Z,0.40
2023-01-22T23:46:21.804Z,0.40
2023-01-22T23:48:50.190Z,0.40
2023-01-22T23:51:18.619Z,0.40
2023-01-22T23:53:48.964Z,0.40
2023-01-22T23:56:16.301Z,0.40
2023-01-22T23:58:43.428Z,0.40
