createdAt,value
2023-03-06T00:00:29.810Z,95773.00
2023-03-06T00:03:14.673Z,95773.20
2023-03-06T00:05:42.878Z,95774.60
2023-03-06T00:08:10.982Z,95774.60
2023-03-06T00:10:39.447Z,95780.60
2023-03-06T00:13:11.307Z,95780.40
2023-03-06T00:15:39.372Z,95778.80
2023-03-06T00:18:07.658Z,95775.60
2023-03-06T00:20:35.939Z,95779.20
2023-03-06T00:23:04.215Z,95776.20
2023-03-06T00:25:38.656Z,95771.80
2023-03-06T00:28:06.769Z,95771.20
2023-03-06T00:30:35.106Z,95769.00
2023-03-06T00:33:03.353Z,95763.80
2023-03-06T00:35:32.789Z,95767.60
2023-03-06T00:38:00.862Z,95765.20
2023-03-06T00:40:29.029Z,95769.60
2023-03-06T00:42:57.235Z,95770.60
2023-03-06T00:45:25.298Z,95767.00
2023-03-06T00:47:53.365Z,95768.00
2023-03-06T00:50:22.012Z,95766.00
2023-03-06T00:52:50.138Z,95767.80
2023-03-06T00:55:18.310Z,95767.00
2023-03-06T00:57:46.323Z,95770.00
2023-03-06T01:00:15.136Z,95771.60
2023-03-06T01:02:43.291Z,95768.20
2023-03-06T01:05:13.172Z,95769.20
2023-03-06T01:07:41.171Z,95770.40
2023-03-06T01:10:10.264Z,95770.40
2023-03-06T01:12:38.304Z,95768.60
2023-03-06T01:15:07.442Z,95771.40
2023-03-06T01:17:36.005Z,95767.80
2023-03-06T01:20:04.706Z,95769.80
2023-03-06T01:22:32.688Z,95769.60
2023-03-06T01:25:00.942Z,95772.80
2023-03-06T01:27:29.074Z,95769.80
2023-03-06T01:29:57.284Z,95768.80
2023-03-06T01:32:25.480Z,95771.60
2023-03-06T01:34:53.849Z,95773.40
2023-03-06T01:37:21.931Z,95774.80
2023-03-06T01:39:50.104Z,95769.40
2023-03-06T01:42:18.583Z,95768.60
2023-03-06T01:45:25.506Z,95761.00
2023-03-06T01:47:53.516Z,95766.20
2023-03-06T01:50:21.814Z,95762.80
2023-03-06T01:52:52.768Z,95762.80
2023-03-06T01:55:23.153Z,95762.60
2023-03-06T01:57:53.400Z,95765.00
2023-03-06T02:00:24.207Z,95765.00
2023-03-06T02:03:03.780Z,95760.60
2023-03-06T02:05:31.944Z,95768.80
2023-03-06T02:08:00.022Z,95769.40
2023-03-06T02:10:28.095Z,95771.00
2023-03-06T02:12:56.270Z,95764.80
2023-03-06T02:15:25.251Z,95765.80
2023-03-06T02:17:54.553Z,95771.40
2023-03-06T02:20:34.494Z,95770.00
2023-03-06T02:23:11.801Z,95771.80
2023-03-06T02:25:43.908Z,95771.60
2023-03-06T02:28:17.712Z,95774.40
2023-03-06T02:30:47.349Z,95768.20
2023-03-06T02:33:21.323Z,95768.80
2023-03-06T02:35:57.232Z,95772.60
2023-03-06T02:38:30.234Z,95768.20
2023-03-06T02:40:58.313Z,95769.60
2023-03-06T02:43:29.596Z,95770.40
2023-03-06T02:45:57.978Z,95773.20
2023-03-06T02:48:26.309Z,95768.60
2023-03-06T02:50:54.375Z,95773.40
2023-03-06T02:53:22.443Z,95769.60
2023-03-06T02:55:50.833Z,95771.60
2023-03-06T02:58:21.827Z,95771.00
2023-03-06T03:00:50.147Z,95763.80
2023-03-06T03:03:18.589Z,95766.00
2023-03-06T03:05:47.519Z,95771.80
2023-03-06T03:08:22.355Z,95766.20
2023-03-06T03:10:51.960Z,95771.60
2023-03-06T03:13:20.347Z,95767.20
2023-03-06T03:16:05.340Z,95768.80
2023-03-06T03:18:33.850Z,95771.40
2023-03-06T03:21:02.250Z,95763.80
2023-03-06T03:23:30.240Z,95762.00
2023-03-06T03:26:13.276Z,95765.80
2023-03-06T03:28:44.416Z,95761.80
2023-03-06T03:31:13.321Z,95762.20
2023-03-06T03:33:41.708Z,95756.20
2023-03-06T03:36:10.145Z,95758.20
2023-03-06T03:38:41.266Z,95756.80
2023-03-06T03:41:09.537Z,95755.20
2023-03-06T03:43:37.707Z,95762.60
2023-03-06T03:46:06.300Z,95760.20
2023-03-06T03:48:35.036Z,95760.20
2023-03-06T03:51:11.184Z,95755.60
2023-03-06T03:53:42.417Z,95753.00
2023-03-06T03:56:11.048Z,95756.80
2023-03-06T03:58:44.606Z,95758.20
2023-03-06T04:01:12.887Z,95754.20
2023-03-06T04:03:41.649Z,95761.60
2023-03-06T04:06:09.974Z,95764.60
2023-03-06T04:08:38.948Z,95767.20
2023-03-06T04:11:07.337Z,95769.00
2023-03-06T04:13:35.496Z,95769.00
2023-03-06T04:16:04.844Z,95773.20
2023-03-06T04:18:33.567Z,95774.40
2023-03-06T04:21:04.896Z,95775.20
2023-03-06T04:23:33.112Z,95776.20
2023-03-06T04:26:01.579Z,95777.20
2023-03-06T04:28:29.959Z,95777.00
2023-03-06T04:30:58.331Z,95780.40
2023-03-06T04:33:27.038Z,95778.40
2023-03-06T04:35:55.885Z,95775.00
2023-03-06T04:38:27.166Z,95774.20
2023-03-06T04:40:55.450Z,95775.60
2023-03-06T04:43:23.846Z,95781.20
2023-03-06T04:45:52.127Z,95774.20
2023-03-06T04:48:20.258Z,95770.40
2023-03-06T04:50:48.378Z,95773.00
2023-03-06T04:53:17.111Z,95770.80
2023-03-06T04:55:45.049Z,95772.20
2023-03-06T04:58:13.073Z,95774.20
2023-03-06T05:00:41.833Z,95775.20
2023-03-06T05:03:10.046Z,95772.80
2023-03-06T05:05:38.108Z,95774.20
2023-03-06T05:08:06.214Z,95778.40
2023-03-06T05:10:34.254Z,95781.20
2023-03-06T05:13:02.455Z,95781.40
2023-03-06T05:15:30.476Z,95783.00
2023-03-06T05:17:58.615Z,95788.60
2023-03-06T05:20:28.570Z,95781.80
2023-03-06T05:22:56.649Z,95791.80
2023-03-06T05:25:24.732Z,95798.60
2023-03-06T05:27:52.998Z,95799.80
2023-03-06T05:30:23.227Z,95800.80
2023-03-06T05:32:51.323Z,95801.80
2023-03-06T05:35:21.146Z,95802.40
2023-03-06T05:37:49.374Z,95808.40
2023-03-06T05:40:18.372Z,95808.40
2023-03-06T05:42:46.455Z,95803.80
2023-03-06T05:45:14.633Z,95805.20
2023-03-06T05:47:42.709Z,95812.00
2023-03-06T05:50:11.871Z,95811.00
2023-03-06T05:52:40.195Z,95806.20
2023-03-06T05:55:10.903Z,95810.00
2023-03-06T05:57:39.086Z,95810.60
2023-03-06T06:00:08.137Z,95812.40
2023-03-06T06:02:41.993Z,95819.40
2023-03-06T06:05:12.874Z,95821.60
2023-03-06T06:07:41.484Z,95821.00
2023-03-06T06:10:10.393Z,95821.40
2023-03-06T06:12:38.579Z,95824.60
2023-03-06T06:15:07.404Z,95818.40
2023-03-06T06:17:35.741Z,95819.40
2023-03-06T06:20:04.428Z,95821.40
2023-03-06T06:22:32.869Z,95821.20
2023-03-06T06:25:00.987Z,95820.20
2023-03-06T06:27:29.152Z,95820.00
2023-03-06T06:29:57.327Z,95825.60
2023-03-06T06:32:25.733Z,95822.60
2023-03-06T06:34:53.996Z,95824.40
2023-03-06T06:37:22.067Z,95828.60
2023-03-06T06:39:50.537Z,95832.80
2023-03-06T06:42:32.947Z,95831.40
2023-03-06T06:45:05.315Z,95831.00
2023-03-06T06:47:34.512Z,95829.60
2023-03-06T06:50:02.803Z,95837.00
2023-03-06T06:52:30.972Z,95836.80
2023-03-06T06:54:59.148Z,95835.80
2023-03-06T06:57:27.224Z,95835.00
2023-03-06T06:59:55.384Z,95843.60
2023-03-06T07:02:23.385Z,95844.20
2023-03-06T07:05:03.061Z,95847.40
2023-03-06T07:07:34.372Z,95846.40
2023-03-06T07:10:05.680Z,95849.80
2023-03-06T07:12:35.817Z,95853.20
2023-03-06T07:15:05.766Z,95855.00
2023-03-06T07:17:33.737Z,95860.20
2023-03-06T07:20:01.889Z,95864.80
2023-03-06T07:22:33.865Z,95866.40
2023-03-06T07:25:10.677Z,95864.60
2023-03-06T07:27:38.821Z,95874.00
2023-03-06T07:30:07.717Z,95876.60
2023-03-06T07:32:36.183Z,95877.40
2023-03-06T07:35:19.457Z,95882.40
2023-03-06T07:37:48.714Z,95880.40
2023-03-06T07:40:17.575Z,95884.00
2023-03-06T07:42:45.845Z,95889.40
2023-03-06T07:45:16.898Z,95888.40
2023-03-06T07:47:45.394Z,95879.00
2023-03-06T07:50:13.565Z,95876.80
2023-03-06T07:52:41.633Z,95878.40
2023-03-06T07:55:10.734Z,95887.40
2023-03-06T07:57:38.794Z,95886.40
2023-03-06T08:00:09.584Z,95883.60
2023-03-06T08:02:41.513Z,95887.40
2023-03-06T08:05:11.918Z,95894.00
2023-03-06T08:07:39.951Z,95891.20
2023-03-06T08:10:08.485Z,95895.00
2023-03-06T08:12:36.574Z,95894.00
2023-03-06T08:15:05.406Z,95900.00
2023-03-06T08:17:33.724Z,95899.40
2023-03-06T08:20:01.716Z,95892.60
2023-03-06T08:22:29.715Z,95894.00
2023-03-06T08:24:57.851Z,95891.60
2023-03-06T08:27:25.936Z,95901.00
2023-03-06T08:29:54.182Z,95899.20
2023-03-06T08:32:22.342Z,95902.80
2023-03-06T08:34:51.056Z,95911.80
2023-03-06T08:37:19.202Z,95912.40
2023-03-06T08:39:47.323Z,95910.00
2023-03-06T08:42:16.064Z,95911.60
2023-03-06T08:44:44.148Z,95914.80
2023-03-06T08:47:12.158Z,95912.60
2023-03-06T08:49:40.213Z,95917.40
2023-03-06T08:52:08.488Z,95922.00
2023-03-06T08:54:36.655Z,95914.00
2023-03-06T08:57:04.836Z,95917.20
2023-03-06T08:59:32.857Z,95919.60
2023-03-06T09:02:01.727Z,95917.60
2023-03-06T09:04:30.298Z,95917.00
2023-03-06T09:06:58.509Z,95914.60
2023-03-06T09:09:26.693Z,95918.20
2023-03-06T09:11:55.185Z,95912.80
2023-03-06T09:14:23.314Z,95917.60
2023-03-06T09:16:51.387Z,95921.60
2023-03-06T09:19:19.560Z,95923.20
2023-03-06T09:21:48.526Z,95925.00
2023-03-06T09:24:16.609Z,95930.40
2023-03-06T09:26:46.683Z,95931.00
2023-03-06T09:29:16.606Z,95933.40
2023-03-06T09:31:45.413Z,95930.20
2023-03-06T09:34:13.572Z,95921.00
2023-03-06T09:36:55.344Z,95922.20
2023-03-06T09:39:25.971Z,95929.80
2023-03-06T09:41:54.189Z,95928.40
2023-03-06T09:44:24.066Z,95927.80
2023-03-06T09:46:54.678Z,95929.00
2023-03-06T09:49:37.657Z,95925.40
2023-03-06T09:52:17.731Z,95927.40
2023-03-06T09:54:47.579Z,95924.00
2023-03-06T09:57:20.950Z,95927.00
2023-03-06T09:59:51.944Z,95923.00
2023-03-06T10:02:27.589Z,95923.80
2023-03-06T10:04:59.774Z,95926.00
2023-03-06T10:07:45.950Z,95927.80
2023-03-06T10:10:23.145Z,95920.20
2023-03-06T10:12:57.200Z,95921.00
2023-03-06T10:15:34.909Z,95922.00
2023-03-06T10:18:04.036Z,95923.60
2023-03-06T10:20:39.509Z,95917.00
2023-03-06T10:23:43.795Z,95915.80
2023-03-06T10:26:32.880Z,95916.80
2023-03-06T10:29:13.498Z,95916.20
2023-03-06T10:31:44.796Z,95916.60
2023-03-06T10:34:23.027Z,95917.20
2023-03-06T10:36:51.318Z,95908.40
2023-03-06T10:39:21.442Z,95910.40
2023-03-06T10:41:49.734Z,95902.60
2023-03-06T10:44:20.263Z,95898.60
2023-03-06T10:46:49.946Z,95902.60
2023-03-06T10:49:26.061Z,95894.80
2023-03-06T10:52:07.668Z,95892.60
2023-03-06T10:54:37.849Z,95892.60
2023-03-06T10:57:29.958Z,95892.00
2023-03-06T10:59:59.670Z,95888.40
2023-03-06T11:02:32.820Z,95891.80
2023-03-06T11:05:01.161Z,95883.20
2023-03-06T11:07:33.106Z,95885.40
2023-03-06T11:10:18.121Z,95876.20
2023-03-06T11:13:17.268Z,95871.40
2023-03-06T11:16:03.090Z,95866.60
2023-03-06T11:18:35.312Z,95868.00
2023-03-06T11:21:07.297Z,95871.80
2023-03-06T11:23:35.382Z,95869.80
2023-03-06T11:26:15.864Z,95861.60
2023-03-06T11:28:47.695Z,95862.40
2023-03-06T11:31:21.140Z,95869.60
2023-03-06T11:33:51.163Z,95864.40
2023-03-06T11:36:43.050Z,95862.00
2023-03-06T11:39:28.628Z,95861.20
2023-03-06T11:42:17.540Z,95854.20
2023-03-06T11:44:56.751Z,95849.40
2023-03-06T11:47:39.286Z,95844.00
2023-03-06T11:50:33.260Z,95849.80
2023-03-06T11:53:02.777Z,95845.40
2023-03-06T11:55:46.022Z,95838.40
2023-03-06T11:58:38.416Z,95848.40
2023-03-06T12:01:08.308Z,95843.80
2023-03-06T12:04:04.048Z,95839.80
2023-03-06T12:06:37.718Z,95836.60
2023-03-06T12:09:12.048Z,95833.60
2023-03-06T12:12:14.133Z,95821.00
2023-03-06T12:15:01.885Z,95821.60
2023-03-06T12:17:39.039Z,95819.60
2023-03-06T12:20:20.475Z,95819.80
2023-03-06T12:23:14.458Z,95822.00
2023-03-06T12:25:47.475Z,95829.40
2023-03-06T12:28:24.847Z,95824.20
2023-03-06T12:31:06.100Z,95822.00
2023-03-06T12:33:44.728Z,95813.20
2023-03-06T12:36:21.956Z,95811.60
2023-03-06T12:38:59.346Z,95815.40
2023-03-06T12:42:04.932Z,95807.80
2023-03-06T12:44:50.813Z,95807.20
2023-03-06T12:47:21.601Z,95799.40
2023-03-06T12:49:58.176Z,95803.00
2023-03-06T12:52:30.473Z,95805.80
2023-03-06T12:54:59.171Z,95802.60
2023-03-06T12:57:27.370Z,95801.00
2023-03-06T12:59:55.595Z,95800.60
2023-03-06T13:02:50.523Z,95798.40
2023-03-06T13:05:42.983Z,95792.20
2023-03-06T13:08:36.956Z,95785.80
2023-03-06T13:11:23.341Z,95779.60
2023-03-06T13:13:51.414Z,95778.00
2023-03-06T13:16:46.163Z,95773.00
2023-03-06T13:19:22.301Z,95754.80
2023-03-06T13:21:56.536Z,95761.40
2023-03-06T13:24:25.204Z,95755.00
2023-03-06T13:26:58.533Z,95752.40
2023-03-06T13:29:42.413Z,95760.00
2023-03-06T13:32:13.697Z,95766.00
2023-03-06T13:34:42.708Z,95768.60
2023-03-06T13:37:13.821Z,95771.80
2023-03-06T13:40:05.871Z,95771.60
2023-03-06T13:42:54.056Z,95766.60
2023-03-06T13:45:38.409Z,95764.60
2023-03-06T13:48:30.302Z,95762.00
2023-03-06T13:50:55.688Z,95753.00
2023-03-06T13:53:48.738Z,95749.00
2023-03-06T13:56:52.375Z,95750.00
2023-03-06T13:59:34.933Z,95742.20
2023-03-06T14:02:28.438Z,95744.60
2023-03-06T14:05:00.155Z,95737.00
2023-03-06T14:07:37.576Z,95739.80
2023-03-06T14:10:08.343Z,95739.00
2023-03-06T14:12:38.376Z,95740.40
2023-03-06T14:15:42.404Z,95735.40
2023-03-06T14:18:13.308Z,95735.80
2023-03-06T14:20:45.282Z,95727.80
2023-03-06T14:23:27.061Z,95725.40
2023-03-06T14:25:57.542Z,95724.80
2023-03-06T14:28:27.510Z,95722.40
2023-03-06T14:30:56.112Z,95718.60
2023-03-06T14:33:30.586Z,95718.40
2023-03-06T14:36:08.288Z,95708.80
2023-03-06T14:38:44.442Z,95710.40
2023-03-06T14:41:14.136Z,95717.40
2023-03-06T14:43:42.354Z,95719.20
2023-03-06T14:46:18.241Z,95721.00
2023-03-06T14:48:47.066Z,95713.60
2023-03-06T14:51:22.299Z,95710.80
2023-03-06T14:53:50.749Z,95703.20
2023-03-06T14:56:23.093Z,95701.00
2023-03-06T14:58:51.065Z,95701.60
2023-03-06T15:01:27.481Z,95704.60
2023-03-06T15:03:58.164Z,95706.20
2023-03-06T15:06:31.307Z,95707.40
2023-03-06T15:09:07.719Z,95707.80
2023-03-06T15:11:55.109Z,95702.00
2023-03-06T15:14:35.105Z,95703.20
2023-03-06T15:17:20.133Z,95701.80
2023-03-06T15:19:54.404Z,95702.20
2023-03-06T15:22:38.978Z,95699.40
2023-03-06T15:25:16.217Z,95694.00
2023-03-06T15:27:52.544Z,95698.40
2023-03-06T15:30:23.559Z,95698.60
2023-03-06T15:32:51.718Z,95695.40
2023-03-06T15:35:34.717Z,95687.80
2023-03-06T15:38:20.604Z,95690.00
2023-03-06T15:40:59.349Z,95694.60
2023-03-06T15:43:28.909Z,95690.40
2023-03-06T15:45:59.601Z,95692.80
2023-03-06T15:48:28.494Z,95697.00
2023-03-06T15:50:56.718Z,95698.40
2023-03-06T15:53:24.856Z,95701.20
2023-03-06T15:55:53.028Z,95698.00
2023-03-06T15:58:23.656Z,95699.40
2023-03-06T16:00:51.929Z,95698.60
2023-03-06T16:03:20.131Z,95697.00
2023-03-06T16:05:48.256Z,95696.80
2023-03-06T16:08:17.328Z,95695.00
2023-03-06T16:10:45.539Z,95693.80
2023-03-06T16:13:26.452Z,95700.20
2023-03-06T16:15:54.561Z,95693.80
2023-03-06T16:18:22.789Z,95692.60
2023-03-06T16:20:51.150Z,95695.60
2023-03-06T16:23:19.248Z,95688.60
2023-03-06T16:25:48.487Z,95687.20
2023-03-06T16:28:16.890Z,95687.60
2023-03-06T16:30:45.246Z,95687.60
2023-03-06T16:33:13.522Z,95686.20
2023-03-06T16:35:44.515Z,95685.80
2023-03-06T16:38:12.718Z,95687.20
2023-03-06T16:40:41.577Z,95684.20
2023-03-06T16:43:10.683Z,95685.40
2023-03-06T16:45:42.121Z,95681.40
2023-03-06T16:48:15.906Z,95677.20
2023-03-06T16:50:44.095Z,95678.40
2023-03-06T16:53:12.277Z,95674.20
2023-03-06T16:55:40.281Z,95672.20
2023-03-06T16:58:08.879Z,95682.00
2023-03-06T17:00:37.181Z,95674.20
2023-03-06T17:03:05.304Z,95669.00
2023-03-06T17:05:36.891Z,95674.60
2023-03-06T17:08:05.003Z,95674.40
2023-03-06T17:10:33.114Z,95668.00
2023-03-06T17:13:01.117Z,95668.60
2023-03-06T17:15:29.415Z,95666.60
2023-03-06T17:17:58.047Z,95657.40
2023-03-06T17:20:26.061Z,95653.80
2023-03-06T17:22:54.166Z,95650.80
2023-03-06T17:25:22.172Z,95652.00
2023-03-06T17:27:50.207Z,95652.80
2023-03-06T17:30:18.508Z,95650.40
2023-03-06T17:32:46.585Z,95647.00
2023-03-06T17:35:15.222Z,95645.20
2023-03-06T17:37:43.228Z,95644.00
2023-03-06T17:40:11.770Z,95637.80
2023-03-06T17:42:39.815Z,95631.40
2023-03-06T17:45:09.459Z,95629.20
2023-03-06T17:47:37.637Z,95627.80
2023-03-06T17:50:05.903Z,95626.60
2023-03-06T17:52:34.141Z,95620.40
2023-03-06T17:55:02.228Z,95621.40
2023-03-06T17:57:30.519Z,95616.40
2023-03-06T17:59:59.339Z,95618.60
2023-03-06T18:02:27.501Z,95620.60
2023-03-06T18:04:56.849Z,95621.80
2023-03-06T18:07:24.911Z,95621.80
2023-03-06T18:09:52.975Z,95615.60
2023-03-06T18:12:21.012Z,95614.20
2023-03-06T18:14:50.872Z,95613.20
2023-03-06T18:17:18.859Z,95612.40
2023-03-06T18:19:47.071Z,95616.00
2023-03-06T18:22:15.236Z,95612.20
2023-03-06T18:24:43.405Z,95614.40
2023-03-06T18:27:11.737Z,95612.40
2023-03-06T18:29:39.931Z,95610.60
2023-03-06T18:32:10.806Z,95610.60
2023-03-06T18:34:38.996Z,95607.80
2023-03-06T18:37:07.137Z,95608.00
2023-03-06T18:39:35.671Z,95611.20
2023-03-06T18:42:03.724Z,95604.80
2023-03-06T18:44:31.723Z,95607.80
2023-03-06T18:46:59.782Z,95604.60
2023-03-06T18:49:27.819Z,95605.80
2023-03-06T18:51:55.990Z,95600.20
2023-03-06T18:54:25.538Z,95597.40
2023-03-06T18:56:53.745Z,95600.60
2023-03-06T18:59:21.723Z,95601.20
2023-03-06T19:01:57.566Z,95604.00
2023-03-06T19:04:26.146Z,95601.80
2023-03-06T19:06:55.124Z,95604.00
2023-03-06T19:09:23.272Z,95601.80
2023-03-06T19:11:53.690Z,95595.20
2023-03-06T19:14:22.857Z,95589.80
2023-03-06T19:16:51.118Z,95586.60
2023-03-06T19:19:19.260Z,95583.20
2023-03-06T19:21:47.456Z,95585.40
2023-03-06T19:24:15.455Z,95579.80
2023-03-06T19:26:43.512Z,95578.40
2023-03-06T19:29:11.708Z,95577.80
2023-03-06T19:31:39.918Z,95575.80
2023-03-06T19:34:08.217Z,95576.00
2023-03-06T19:36:38.593Z,95580.00
2023-03-06T19:39:07.157Z,95573.20
2023-03-06T19:41:35.337Z,95570.00
2023-03-06T19:44:05.160Z,95569.00
2023-03-06T19:46:33.302Z,95569.00
2023-03-06T19:49:02.227Z,95570.60
2023-03-06T19:51:30.346Z,95567.20
2023-03-06T19:53:58.434Z,95564.80
2023-03-06T19:56:27.343Z,95560.00
2023-03-06T19:58:55.434Z,95558.20
2023-03-06T20:01:25.120Z,95551.00
2023-03-06T20:04:00.053Z,95549.60
2023-03-06T20:06:29.788Z,95551.60
2023-03-06T20:08:57.883Z,95548.80
2023-03-06T20:11:27.509Z,95547.40
2023-03-06T20:13:57.295Z,95542.00
2023-03-06T20:16:28.150Z,95541.00
2023-03-06T20:18:58.803Z,95535.40
2023-03-06T20:21:28.291Z,95532.80
2023-03-06T20:23:58.184Z,95525.60
2023-03-06T20:26:27.343Z,95525.00
2023-03-06T20:28:55.654Z,95521.00
2023-03-06T20:31:25.832Z,95513.40
2023-03-06T20:33:54.512Z,95509.00
2023-03-06T20:36:28.956Z,95512.20
2023-03-06T20:38:59.333Z,95514.00
2023-03-06T20:41:28.266Z,95511.80
2023-03-06T20:43:57.705Z,95508.80
2023-03-06T20:46:25.872Z,95498.60
2023-03-06T20:48:54.379Z,95499.40
2023-03-06T20:51:24.068Z,95493.20
2023-03-06T20:53:53.221Z,95496.20
2023-03-06T20:56:23.853Z,95499.20
2023-03-06T20:58:52.225Z,95496.00
2023-03-06T21:01:21.884Z,95499.60
2023-03-06T21:03:50.553Z,95501.40
2023-03-06T21:06:18.764Z,95500.40
2023-03-06T21:08:46.992Z,95496.00
2023-03-06T21:11:15.258Z,95506.40
2023-03-06T21:13:43.439Z,95501.80
2023-03-06T21:16:13.962Z,95498.60
2023-03-06T21:18:42.347Z,95502.00
2023-03-06T21:21:15.165Z,95501.00
2023-03-06T21:23:43.234Z,95503.20
2023-03-06T21:26:12.505Z,95504.00
2023-03-06T21:28:40.806Z,95498.00
2023-03-06T21:31:09.970Z,95508.00
2023-03-06T21:33:38.102Z,95503.80
2023-03-06T21:36:06.559Z,95502.60
2023-03-06T21:38:34.814Z,95513.80
2023-03-06T21:41:13.924Z,95511.20
2023-03-06T21:43:42.743Z,95502.00
2023-03-06T21:46:11.320Z,95496.00
2023-03-06T21:48:39.384Z,95494.80
2023-03-06T21:51:15.962Z,95492.60
2023-03-06T21:53:44.241Z,95489.00
2023-03-06T21:56:12.876Z,95495.40
2023-03-06T21:58:41.054Z,95489.40
2023-03-06T22:01:10.565Z,95485.80
2023-03-06T22:03:38.713Z,95488.00
2023-03-06T22:06:11.216Z,95482.60
2023-03-06T22:08:39.692Z,95482.20
2023-03-06T22:11:12.319Z,95483.20
2023-03-06T22:13:40.594Z,95486.40
2023-03-06T22:16:08.749Z,95482.60
2023-03-06T22:18:37.210Z,95481.00
2023-03-06T22:21:09.294Z,95478.80
2023-03-06T22:23:37.372Z,95474.40
2023-03-06T22:26:06.393Z,95465.40
2023-03-06T22:28:34.539Z,95470.40
2023-03-06T22:31:06.992Z,95465.60
2023-03-06T22:33:35.243Z,95473.40
2023-03-06T22:36:06.281Z,95473.80
2023-03-06T22:38:35.174Z,95477.80
2023-03-06T22:41:03.773Z,95474.00
2023-03-06T22:43:32.019Z,95479.80
2023-03-06T22:46:18.984Z,95481.80
2023-03-06T22:48:47.388Z,95484.20
2023-03-06T22:51:17.313Z,95489.20
2023-03-06T22:53:45.534Z,95485.40
2023-03-06T22:56:15.416Z,95492.00
2023-03-06T22:58:45.040Z,95493.40
2023-03-06T23:01:20.661Z,95496.80
2023-03-06T23:03:50.233Z,95501.00
2023-03-06T23:06:29.805Z,95497.60
2023-03-06T23:08:59.764Z,95502.00
2023-03-06T23:11:28.307Z,95504.60
2023-03-06T23:14:15.167Z,95502.60
2023-03-06T23:17:01.707Z,95507.40
2023-03-06T23:19:49.408Z,95509.00
2023-03-06T23:22:36.380Z,95505.80
2023-03-06T23:25:23.418Z,95508.60
2023-03-06T23:27:51.517Z,95503.40
2023-03-06T23:30:19.664Z,95505.40
2023-03-06T23:32:47.746Z,95508.40
2023-03-06T23:35:15.971Z,95514.80
2023-03-06T23:37:44.022Z,95515.60
2023-03-06T23:40:13.869Z,95515.20
2023-03-06T23:42:41.972Z,95523.80
2023-03-06T23:45:11.000Z,95527.80
2023-03-06T23:47:39.072Z,95519.60
2023-03-06T23:50:07.516Z,95525.20
2023-03-06T23:52:35.516Z,95524.40
2023-03-06T23:55:03.967Z,95520.40
2023-03-06T23:57:32.032Z,95525.60
