createdAt,value
2022-11-24T00:01:09.375Z,2.80
2022-11-24T00:03:36.060Z,3.17
2022-11-24T00:06:08.251Z,2.95
2022-11-24T00:08:35.592Z,3.53
2022-11-24T00:11:10.537Z,3.10
2022-11-24T00:13:37.677Z,3.80
2022-11-24T00:16:11.276Z,2.80
2022-11-24T00:18:39.633Z,3.30
2022-11-24T00:21:06.442Z,3.58
2022-11-24T00:23:33.266Z,2.78
2022-11-24T00:26:17.286Z,3.05
2022-11-24T00:28:44.881Z,2.78
2022-11-24T00:31:18.298Z,2.40
2022-11-24T00:33:49.384Z,2.63
2022-11-24T00:36:16.764Z,3.80
2022-11-24T00:38:43.776Z,2.58
2022-11-24T00:41:10.251Z,3.67
2022-11-24T00:43:36.746Z,3.00
2022-11-24T00:46:03.500Z,2.72
2022-11-24T00:48:30.728Z,2.30
2022-11-24T00:50:59.626Z,2.50
2022-11-24T00:53:26.428Z,3.28
2022-11-24T00:55:53.827Z,3.17
2022-11-24T00:58:20.263Z,2.70
2022-11-24T01:00:46.739Z,2.88
2022-11-24T01:03:14.260Z,3.00
2022-11-24T01:05:41.729Z,2.40
2022-11-24T01:08:08.182Z,2.63
2022-11-24T01:10:35.607Z,2.45
2022-11-24T01:13:02.231Z,3.90
2022-11-24T01:15:28.664Z,2.90
2022-11-24T01:17:55.055Z,2.45
2022-11-24T01:20:21.395Z,3.63
2022-11-24T01:22:48.902Z,3.50
2022-11-24T01:25:16.352Z,3.20
2022-11-24T01:27:42.756Z,4.07
2022-11-24T01:30:09.903Z,3.17
2022-11-24T01:32:36.371Z,3.72
2022-11-24T01:35:04.215Z,3.33
2022-11-24T01:37:30.973Z,2.80
2022-11-24T01:39:57.365Z,4.05
2022-11-24T01:42:24.107Z,2.97
2022-11-24T01:45:28.970Z,2.92
2022-11-24T01:47:55.954Z,2.47
2022-11-24T01:50:22.738Z,2.83
2022-11-24T01:52:53.505Z,3.33
2022-11-24T01:55:27.813Z,2.50
2022-11-24T01:58:00.251Z,2.75
2022-11-24T02:00:26.879Z,3.20
2022-11-24T02:02:53.468Z,3.03
2022-11-24T02:05:37.247Z,2.95
2022-11-24T02:08:04.629Z,2.20
2022-11-24T02:10:31.303Z,2.78
2022-11-24T02:12:59.507Z,2.03
2022-11-24T02:15:26.224Z,2.83
2022-11-24T02:17:52.640Z,2.25
2022-11-24T02:20:19.115Z,2.67
2022-11-24T02:22:49.116Z,2.13
2022-11-24T02:25:18.366Z,2.70
2022-11-24T02:27:48.216Z,2.72
2022-11-24T02:30:18.764Z,2.63
2022-11-24T02:32:45.127Z,2.15
2022-11-24T02:35:12.902Z,3.92
2022-11-24T02:37:39.222Z,2.75
2022-11-24T02:40:06.107Z,2.75
2022-11-24T02:42:38.769Z,1.90
2022-11-24T02:45:05.944Z,2.15
2022-11-24T02:47:32.262Z,2.47
2022-11-24T02:49:58.682Z,1.95
2022-11-24T02:52:26.010Z,1.90
2022-11-24T02:54:52.387Z,2.65
2022-11-24T02:57:19.076Z,2.83
2022-11-24T02:59:45.509Z,2.58
2022-11-24T03:02:11.850Z,2.10
2022-11-24T03:04:38.150Z,2.60
2022-11-24T03:07:04.455Z,2.95
2022-11-24T03:09:30.828Z,2.40
2022-11-24T03:11:57.236Z,2.42
2022-11-24T03:14:23.539Z,2.60
2022-11-24T03:16:49.900Z,2.20
2022-11-24T03:19:16.236Z,2.45
2022-11-24T03:21:42.529Z,2.22
2022-11-24T03:24:08.907Z,2.22
2022-11-24T03:26:35.753Z,2.05
2022-11-24T03:29:02.174Z,1.80
2022-11-24T03:31:28.591Z,2.10
2022-11-24T03:33:55.018Z,2.00
2022-11-24T03:36:21.354Z,2.00
2022-11-24T03:38:47.691Z,1.92
2022-11-24T03:41:14.136Z,1.80
2022-11-24T03:43:43.797Z,1.77
2022-11-24T03:46:12.032Z,1.30
2022-11-24T03:48:39.072Z,1.27
2022-11-24T03:51:05.630Z,1.52
2022-11-24T03:53:32.876Z,1.83
2022-11-24T03:55:59.728Z,1.77
2022-11-24T03:58:26.060Z,1.85
2022-11-24T04:00:54.158Z,1.25
2022-11-24T04:03:20.901Z,1.40
2022-11-24T04:05:47.564Z,1.23
2022-11-24T04:08:14.456Z,1.33
2022-11-24T04:10:41.077Z,1.27
2022-11-24T04:13:15.945Z,1.27
2022-11-24T04:15:43.463Z,2.15
2022-11-24T04:18:11.629Z,1.63
2022-11-24T04:20:38.684Z,1.33
2022-11-24T04:23:05.107Z,2.00
2022-11-24T04:25:31.990Z,1.52
2022-11-24T04:27:58.613Z,1.90
2022-11-24T04:30:26.778Z,1.88
2022-11-24T04:32:53.462Z,2.13
2022-11-24T04:35:20.551Z,2.67
2022-11-24T04:37:47.364Z,2.03
2022-11-24T04:40:14.281Z,2.17
2022-11-24T04:42:40.608Z,2.00
2022-11-24T04:45:07.898Z,3.05
2022-11-24T04:47:34.254Z,2.92
2022-11-24T04:50:00.514Z,2.78
2022-11-24T04:52:26.981Z,2.72
2022-11-24T04:54:53.313Z,2.53
2022-11-24T04:57:22.047Z,4.20
2022-11-24T04:59:50.227Z,3.05
2022-11-24T05:02:16.934Z,2.40
2022-11-24T05:04:43.407Z,3.05
2022-11-24T05:07:19.088Z,3.22
2022-11-24T05:09:58.979Z,3.08
2022-11-24T05:12:27.374Z,3.22
2022-11-24T05:14:53.634Z,3.20
2022-11-24T05:17:19.930Z,2.63
2022-11-24T05:19:46.259Z,3.42
2022-11-24T05:22:12.569Z,2.92
2022-11-24T05:24:38.938Z,3.05
2022-11-24T05:27:05.232Z,3.80
2022-11-24T05:29:31.502Z,2.80
2022-11-24T05:31:57.752Z,2.33
2022-11-24T05:34:24.102Z,1.50
2022-11-24T05:36:50.515Z,1.10
2022-11-24T05:39:16.826Z,1.13
2022-11-24T05:41:43.078Z,1.40
2022-11-24T05:44:09.417Z,0.90
2022-11-24T05:46:35.760Z,1.23
2022-11-24T05:49:02.094Z,1.05
2022-11-24T05:51:28.574Z,1.33
2022-11-24T05:53:54.930Z,1.10
2022-11-24T05:56:21.260Z,1.23
2022-11-24T05:58:47.696Z,1.40
2022-11-24T06:01:14.007Z,1.15
2022-11-24T06:03:41.323Z,1.35
2022-11-24T06:06:07.806Z,1.58
2022-11-24T06:08:34.132Z,1.00
2022-11-24T06:11:02.502Z,1.35
2022-11-24T06:13:31.803Z,0.90
2022-11-24T06:15:59.377Z,0.80
2022-11-24T06:18:25.758Z,0.90
2022-11-24T06:21:09.716Z,0.90
2022-11-24T06:23:36.895Z,0.93
2022-11-24T06:26:03.305Z,0.85
2022-11-24T06:28:29.737Z,0.80
2022-11-24T06:31:00.523Z,0.93
2022-11-24T06:33:26.835Z,0.80
2022-11-24T06:35:59.341Z,0.90
2022-11-24T06:38:25.721Z,1.02
2022-11-24T06:40:59.351Z,1.25
2022-11-24T06:43:27.754Z,1.40
2022-11-24T06:45:54.185Z,1.27
2022-11-24T06:48:20.543Z,1.00
2022-11-24T06:50:46.923Z,0.90
2022-11-24T06:53:13.353Z,1.98
2022-11-24T06:55:40.513Z,1.30
2022-11-24T06:58:06.967Z,2.00
2022-11-24T07:00:33.399Z,1.88
2022-11-24T07:03:00.797Z,2.15
2022-11-24T07:05:27.584Z,1.80
2022-11-24T07:07:53.980Z,2.35
2022-11-24T07:10:20.338Z,2.83
2022-11-24T07:12:46.759Z,2.47
2022-11-24T07:15:13.170Z,2.85
2022-11-24T07:17:40.942Z,2.40
2022-11-24T07:20:08.755Z,2.97
2022-11-24T07:22:35.256Z,3.42
2022-11-24T07:25:02.057Z,3.70
2022-11-24T07:27:28.349Z,3.20
2022-11-24T07:29:54.656Z,3.13
2022-11-24T07:32:21.179Z,3.72
2022-11-24T07:34:47.978Z,3.60
2022-11-24T07:37:14.480Z,3.42
2022-11-24T07:39:40.881Z,3.88
2022-11-24T07:42:07.241Z,3.92
2022-11-24T07:44:33.988Z,4.80
2022-11-24T07:47:00.495Z,4.13
2022-11-24T07:49:26.923Z,4.05
2022-11-24T07:51:53.208Z,4.40
2022-11-24T07:54:19.608Z,4.20
2022-11-24T07:56:48.538Z,4.20
2022-11-24T07:59:15.046Z,4.43
2022-11-24T08:01:41.494Z,4.03
2022-11-24T08:04:07.891Z,4.30
2022-11-24T08:06:39.803Z,3.53
2022-11-24T08:09:09.649Z,3.58
2022-11-24T08:11:36.075Z,3.22
2022-11-24T08:14:02.360Z,3.63
2022-11-24T08:16:28.786Z,4.20
2022-11-24T08:18:55.723Z,4.47
2022-11-24T08:21:23.259Z,3.90
2022-11-24T08:23:53.229Z,4.25
2022-11-24T08:26:19.742Z,3.75
2022-11-24T08:28:47.212Z,3.65
2022-11-24T08:31:16.224Z,3.85
2022-11-24T08:33:42.867Z,3.72
2022-11-24T08:36:14.988Z,4.03
2022-11-24T08:38:41.718Z,4.82
2022-11-24T08:41:10.680Z,4.30
2022-11-24T08:43:37.448Z,3.67
2022-11-24T08:46:07.457Z,3.85
2022-11-24T08:48:34.526Z,3.72
2022-11-24T08:51:10.615Z,3.58
2022-11-24T08:53:37.106Z,3.85
2022-11-24T08:56:04.760Z,3.30
2022-11-24T08:58:32.344Z,4.25
2022-11-24T09:01:06.946Z,4.03
2022-11-24T09:03:33.832Z,4.28
2022-11-24T09:06:01.921Z,4.10
2022-11-24T09:08:30.348Z,4.85
2022-11-24T09:11:08.162Z,4.03
2022-11-24T09:13:35.103Z,3.75
2022-11-24T09:16:26.005Z,4.05
2022-11-24T09:19:10.505Z,3.80
2022-11-24T09:21:36.835Z,4.00
2022-11-24T09:24:03.755Z,3.65
2022-11-24T09:26:32.620Z,3.72
2022-11-24T09:29:00.657Z,3.00
2022-11-24T09:31:30.666Z,3.10
2022-11-24T09:33:57.561Z,2.90
2022-11-24T09:36:25.142Z,3.35
2022-11-24T09:38:52.266Z,3.35
2022-11-24T09:41:24.517Z,2.67
2022-11-24T09:43:59.855Z,2.58
2022-11-24T09:46:47.422Z,2.88
2022-11-24T09:49:27.807Z,2.80
2022-11-24T09:51:56.106Z,2.83
2022-11-24T09:54:28.486Z,2.08
2022-11-24T09:57:00.357Z,2.83
2022-11-24T09:59:27.925Z,2.20
2022-11-24T10:01:54.314Z,2.15
2022-11-24T10:04:25.763Z,2.30
2022-11-24T10:06:58.941Z,1.90
2022-11-24T10:09:59.370Z,2.30
2022-11-24T10:12:46.931Z,2.00
2022-11-24T10:15:28.451Z,1.95
2022-11-24T10:18:18.230Z,2.00
2022-11-24T10:21:19.568Z,1.73
2022-11-24T10:23:51.659Z,1.80
2022-11-24T10:26:19.082Z,1.88
2022-11-24T10:28:54.531Z,1.75
2022-11-24T10:31:28.795Z,2.05
2022-11-24T10:33:56.316Z,2.40
2022-11-24T10:36:40.214Z,2.25
2022-11-24T10:39:15.600Z,2.38
2022-11-24T10:41:46.568Z,2.15
2022-11-24T10:44:13.729Z,2.58
2022-11-24T10:46:40.346Z,2.55
2022-11-24T10:49:06.789Z,2.28
2022-11-24T10:51:44.951Z,2.22
2022-11-24T10:54:17.013Z,2.30
2022-11-24T10:56:44.856Z,2.00
2022-11-24T10:59:32.966Z,2.03
2022-11-24T11:01:59.985Z,2.92
2022-11-24T11:04:28.018Z,2.88
2022-11-24T11:07:17.272Z,3.00
2022-11-24T11:09:43.959Z,2.95
2022-11-24T11:12:42.803Z,2.78
2022-11-24T11:15:31.210Z,2.80
2022-11-24T11:18:01.367Z,2.88
2022-11-24T11:20:34.659Z,2.80
2022-11-24T11:23:14.306Z,2.72
2022-11-24T11:25:40.716Z,3.17
2022-11-24T11:28:22.224Z,2.70
2022-11-24T11:34:15.980Z,2.42
2022-11-24T11:36:50.230Z,3.25
2022-11-24T11:39:22.278Z,2.83
2022-11-24T11:41:53.391Z,3.60
2022-11-24T11:44:41.737Z,3.17
2022-11-24T11:47:17.285Z,2.72
2022-11-24T11:49:44.817Z,3.78
2022-11-24T11:52:40.407Z,3.15
2022-11-24T11:55:22.922Z,3.22
2022-11-24T11:58:17.759Z,3.47
2022-11-24T12:01:03.237Z,3.33
2022-11-24T12:04:01.029Z,4.00
2022-11-24T12:06:40.386Z,3.65
2022-11-24T12:09:21.318Z,3.47
2022-11-24T12:12:04.398Z,2.92
2022-11-24T12:14:51.947Z,2.50
2022-11-24T12:17:35.595Z,3.03
2022-11-24T12:20:07.862Z,2.97
2022-11-24T12:23:00.237Z,2.88
2022-11-24T12:25:42.511Z,3.05
2022-11-24T12:28:39.347Z,3.08
2022-11-24T12:31:07.900Z,3.15
2022-11-24T12:33:49.170Z,3.13
2022-11-24T12:36:55.682Z,3.13
2022-11-24T12:39:26.823Z,3.15
2022-11-24T12:42:03.394Z,2.65
2022-11-24T12:44:56.806Z,3.05
2022-11-24T12:47:44.543Z,3.15
2022-11-24T12:50:15.835Z,3.10
2022-11-24T12:52:54.133Z,2.85
2022-11-24T12:55:24.235Z,3.47
2022-11-24T12:58:10.758Z,3.10
2022-11-24T13:00:52.566Z,2.88
2022-11-24T13:03:27.936Z,2.83
2022-11-24T13:06:07.360Z,3.33
2022-11-24T13:08:36.535Z,4.38
2022-11-24T13:11:21.031Z,2.58
2022-11-24T13:13:59.417Z,3.15
2022-11-24T13:16:59.329Z,3.13
2022-11-24T13:19:16.988Z,3.25
2022-11-24T13:21:43.260Z,2.88
2022-11-24T13:24:19.981Z,3.47
2022-11-24T13:26:52.612Z,3.20
2022-11-24T13:29:27.855Z,3.35
2022-11-24T13:31:55.344Z,3.90
2022-11-24T13:34:39.976Z,3.42
2022-11-24T13:37:31.784Z,2.95
2022-11-24T13:40:21.864Z,3.22
2022-11-24T13:42:57.164Z,3.20
2022-11-24T13:45:38.817Z,3.40
2022-11-24T13:48:20.776Z,3.40
2022-11-24T13:50:50.832Z,3.50
2022-11-24T13:53:32.585Z,3.35
2022-11-24T13:56:19.088Z,3.72
2022-11-24T13:58:58.872Z,2.97
2022-11-24T14:01:35.759Z,3.00
2022-11-24T14:04:32.870Z,3.75
2022-11-24T14:07:09.074Z,3.13
2022-11-24T14:09:35.905Z,3.40
2022-11-24T14:12:05.449Z,2.80
2022-11-24T14:14:31.787Z,2.90
2022-11-24T14:17:13.355Z,3.38
2022-11-24T14:19:40.745Z,2.80
2022-11-24T14:22:15.288Z,3.33
2022-11-24T14:24:43.485Z,3.22
2022-11-24T14:27:15.577Z,2.53
2022-11-24T14:29:56.775Z,2.78
2022-11-24T14:32:23.790Z,2.45
2022-11-24T14:34:50.263Z,3.10
2022-11-24T14:37:16.747Z,3.38
2022-11-24T14:39:43.161Z,2.45
2022-11-24T14:42:25.022Z,3.15
2022-11-24T14:45:01.544Z,2.90
2022-11-24T14:47:33.966Z,2.65
2022-11-24T14:50:22.582Z,2.85
2022-11-24T14:52:57.006Z,3.60
2022-11-24T14:55:41.201Z,3.17
2022-11-24T14:58:42.473Z,2.90
2022-11-24T15:01:28.824Z,2.15
2022-11-24T15:04:26.985Z,2.72
2022-11-24T15:07:05.180Z,3.63
2022-11-24T15:09:41.951Z,3.05
2022-11-24T15:12:34.402Z,3.50
2022-11-24T15:15:18.697Z,2.80
2022-11-24T15:17:50.480Z,2.88
2022-11-24T15:20:30.582Z,3.78
2022-11-24T15:23:26.135Z,2.95
2022-11-24T15:25:56.064Z,3.50
2022-11-24T15:28:23.806Z,3.28
2022-11-24T15:30:50.213Z,3.53
2022-11-24T15:33:18.115Z,2.88
2022-11-24T15:35:45.339Z,3.75
2022-11-24T15:38:12.374Z,3.17
2022-11-24T15:40:39.697Z,2.45
2022-11-24T15:43:26.142Z,3.55
2022-11-24T15:45:52.530Z,2.97
2022-11-24T15:48:18.944Z,2.70
2022-11-24T15:50:46.689Z,3.00
2022-11-24T15:53:31.162Z,2.72
2022-11-24T15:55:58.477Z,2.63
2022-11-24T15:58:24.929Z,3.40
2022-11-24T16:00:51.423Z,3.15
2022-11-24T16:03:46.384Z,3.35
2022-11-24T16:06:12.705Z,3.22
2022-11-24T16:08:38.970Z,2.53
2022-11-24T16:11:05.375Z,2.75
2022-11-24T16:13:31.809Z,3.33
2022-11-24T16:15:58.197Z,3.53
2022-11-24T16:18:24.478Z,3.08
2022-11-24T16:20:50.852Z,2.17
2022-11-24T16:23:17.307Z,2.67
2022-11-24T16:25:43.670Z,3.33
2022-11-24T16:28:10.038Z,4.35
2022-11-24T16:30:36.419Z,3.60
2022-11-24T16:33:03.797Z,2.85
2022-11-24T16:35:30.166Z,2.92
2022-11-24T16:37:56.832Z,3.97
2022-11-24T16:40:23.198Z,3.58
2022-11-24T16:42:49.566Z,2.83
2022-11-24T16:45:15.938Z,3.58
2022-11-24T16:47:42.559Z,2.38
2022-11-24T16:50:10.609Z,2.80
2022-11-24T16:52:37.983Z,3.90
2022-11-24T16:55:07.870Z,4.30
2022-11-24T16:57:35.575Z,3.70
2022-11-24T17:00:02.179Z,3.70
2022-11-24T17:02:28.642Z,3.20
2022-11-24T17:04:55.023Z,4.93
2022-11-24T17:07:21.558Z,4.88
2022-11-24T17:09:47.937Z,3.72
2022-11-24T17:12:14.447Z,3.40
2022-11-24T17:14:40.797Z,4.47
2022-11-24T17:17:07.110Z,2.97
2022-11-24T17:19:33.432Z,2.97
2022-11-24T17:21:59.846Z,3.10
2022-11-24T17:24:26.214Z,2.60
2022-11-24T17:26:52.636Z,3.25
2022-11-24T17:29:19.417Z,3.10
2022-11-24T17:31:45.778Z,3.40
2022-11-24T17:34:12.440Z,2.40
2022-11-24T17:36:38.970Z,3.53
2022-11-24T17:39:06.704Z,2.92
2022-11-24T17:41:33.585Z,3.17
2022-11-24T17:44:00.103Z,2.78
2022-11-24T17:46:28.282Z,3.40
2022-11-24T17:48:55.526Z,2.45
2022-11-24T17:51:23.997Z,2.78
2022-11-24T17:53:52.249Z,2.83
2022-11-24T17:56:24.243Z,2.88
2022-11-24T17:58:54.974Z,2.63
2022-11-24T18:01:22.076Z,2.40
2022-11-24T18:03:53.228Z,2.40
2022-11-24T18:06:20.411Z,2.80
2022-11-24T18:08:47.431Z,3.20
2022-11-24T18:11:19.629Z,2.78
2022-11-24T18:14:02.656Z,3.00
2022-11-24T18:16:31.543Z,2.90
2022-11-24T18:19:08.254Z,3.20
2022-11-24T18:21:35.607Z,3.08
2022-11-24T18:24:02.010Z,3.47
2022-11-24T18:26:28.511Z,3.67
2022-11-24T18:28:54.945Z,2.90
2022-11-24T18:31:21.336Z,2.70
2022-11-24T18:33:48.021Z,2.30
2022-11-24T18:36:19.575Z,2.70
2022-11-24T18:38:45.839Z,2.80
2022-11-24T18:41:13.897Z,3.28
2022-11-24T18:43:41.689Z,3.10
2022-11-24T18:46:13.937Z,3.03
2022-11-24T18:48:41.173Z,3.55
2022-11-24T18:51:08.058Z,3.08
2022-11-24T18:53:34.405Z,4.50
2022-11-24T18:56:05.930Z,7.60
2022-11-24T18:58:33.758Z,6.00
2022-11-24T19:01:17.562Z,3.05
2022-11-24T19:03:48.788Z,3.40
2022-11-24T19:06:21.368Z,3.05
2022-11-24T19:08:49.007Z,2.78
2022-11-24T19:11:24.309Z,2.85
2022-11-24T19:13:51.123Z,3.20
2022-11-24T19:16:19.328Z,3.33
2022-11-24T19:18:51.976Z,3.92
2022-11-24T19:21:19.979Z,3.35
2022-11-24T19:23:46.387Z,3.25
2022-11-24T19:26:12.669Z,2.83
2022-11-24T19:28:39.064Z,3.20
2022-11-24T19:31:11.559Z,3.08
2022-11-24T19:33:38.625Z,2.90
2022-11-24T19:36:12.104Z,3.60
2022-11-24T19:38:38.638Z,2.42
2022-11-24T19:41:14.446Z,2.70
2022-11-24T19:43:41.241Z,3.20
2022-11-24T19:46:13.118Z,2.83
2022-11-24T19:48:42.090Z,3.13
2022-11-24T19:51:12.419Z,3.15
2022-11-24T19:53:39.038Z,3.70
2022-11-24T19:56:07.016Z,3.55
2022-11-24T19:58:34.128Z,2.88
2022-11-24T20:01:11.441Z,2.83
2022-11-24T20:03:38.753Z,3.28
2022-11-24T20:06:06.785Z,3.63
2022-11-24T20:08:35.409Z,2.95
2022-11-24T20:11:12.468Z,4.10
2022-11-24T20:13:40.640Z,2.72
2022-11-24T20:16:12.374Z,3.08
2022-11-24T20:18:42.264Z,2.70
2022-11-24T20:21:14.086Z,2.65
2022-11-24T20:23:41.240Z,3.33
2022-11-24T20:26:16.551Z,2.83
2022-11-24T20:28:43.769Z,3.72
2022-11-24T20:31:14.054Z,3.00
2022-11-24T20:33:41.337Z,2.90
2022-11-24T20:36:13.627Z,2.60
2022-11-24T20:38:41.566Z,2.60
2022-11-24T20:41:13.517Z,2.50
2022-11-24T20:43:40.593Z,2.55
2022-11-24T20:46:13.548Z,2.95
2022-11-24T20:48:40.114Z,2.83
2022-11-24T20:51:09.153Z,2.33
2022-11-24T20:53:36.299Z,2.90
2022-11-24T20:56:09.582Z,2.40
2022-11-24T20:58:37.199Z,2.35
2022-11-24T21:01:07.512Z,2.47
2022-11-24T21:03:38.442Z,2.60
2022-11-24T21:06:10.024Z,2.90
2022-11-24T21:08:39.294Z,3.35
2022-11-24T21:11:07.965Z,2.47
2022-11-24T21:13:36.426Z,2.45
2022-11-24T21:16:24.822Z,2.90
2022-11-24T21:18:55.453Z,3.20
2022-11-24T21:21:24.390Z,2.47
2022-11-24T21:23:50.950Z,2.47
2022-11-24T21:26:18.624Z,2.63
2022-11-24T21:28:47.542Z,2.30
2022-11-24T21:31:16.794Z,3.28
2022-11-24T21:33:45.626Z,2.60
2022-11-24T21:36:14.140Z,3.00
2022-11-24T21:38:41.653Z,2.88
2022-11-24T21:41:09.420Z,3.50
2022-11-24T21:43:35.973Z,2.13
2022-11-24T21:46:04.077Z,2.65
2022-11-24T21:48:31.300Z,1.95
2022-11-24T21:50:59.026Z,2.55
2022-11-24T21:53:26.592Z,2.95
2022-11-24T21:55:56.769Z,2.58
2022-11-24T21:58:23.864Z,2.72
2022-11-24T22:00:51.032Z,2.25
2022-11-24T22:03:18.461Z,2.72
2022-11-24T22:06:03.311Z,2.50
2022-11-24T22:08:30.608Z,2.90
2022-11-24T22:11:24.456Z,2.70
2022-11-24T22:13:51.824Z,2.75
2022-11-24T22:16:22.693Z,2.83
2022-11-24T22:18:50.060Z,2.63
2022-11-24T22:21:19.036Z,2.80
2022-11-24T22:23:45.505Z,4.00
2022-11-24T22:26:15.075Z,3.08
2022-11-24T22:28:42.235Z,2.30
2022-11-24T22:31:12.145Z,2.35
2022-11-24T22:33:39.162Z,2.00
2022-11-24T22:36:06.485Z,2.60
2022-11-24T22:38:33.505Z,2.28
2022-11-24T22:41:04.945Z,3.00
2022-11-24T22:43:33.362Z,2.72
2022-11-24T22:46:07.594Z,2.33
2022-11-24T22:48:34.368Z,3.42
2022-11-24T22:51:05.594Z,2.78
2022-11-24T22:53:32.151Z,3.08
2022-11-24T22:56:06.580Z,3.13
2022-11-24T22:58:33.068Z,2.88
2022-11-24T23:01:11.329Z,3.03
2022-11-24T23:03:38.525Z,3.33
2022-11-24T23:06:14.852Z,2.88
2022-11-24T23:08:41.676Z,2.42
2022-11-24T23:11:13.371Z,2.67
2022-11-24T23:13:39.843Z,2.95
2022-11-24T23:16:14.612Z,2.63
2022-11-24T23:18:42.134Z,2.30
2022-11-24T23:21:14.807Z,2.85
2022-11-24T23:23:42.043Z,2.58
2022-11-24T23:26:11.334Z,2.78
2022-11-24T23:28:38.486Z,4.45
2022-11-24T23:31:08.210Z,3.13
2022-11-24T23:33:35.513Z,2.83
2022-11-24T23:36:08.798Z,2.50
2022-11-24T23:38:35.651Z,2.63
2022-11-24T23:41:04.413Z,2.28
2022-11-24T23:43:32.257Z,2.90
2022-11-24T23:46:09.707Z,2.60
2022-11-24T23:48:37.364Z,3.00
2022-11-24T23:51:19.298Z,2.60
2022-11-24T23:53:46.594Z,2.95
2022-11-24T23:56:15.477Z,2.38
2022-11-24T23:58:42.294Z,2.40
