createdAt,value
2023-02-03T00:01:52.279Z,35.25
2023-02-03T00:04:19.097Z,38.00
2023-02-03T00:06:46.168Z,38.50
2023-02-03T00:09:13.207Z,36.25
2023-02-03T00:11:40.172Z,37.25
2023-02-03T00:14:08.075Z,34.75
2023-02-03T00:16:36.017Z,30.00
2023-02-03T00:19:03.381Z,31.00
2023-02-03T00:21:30.249Z,26.00
2023-02-03T00:23:57.054Z,35.75
2023-02-03T00:26:25.986Z,44.00
2023-02-03T00:28:52.826Z,44.00
2023-02-03T00:31:22.430Z,43.00
2023-02-03T00:33:57.554Z,42.00
2023-02-03T00:36:25.849Z,33.25
2023-02-03T00:38:53.035Z,42.00
2023-02-03T00:41:21.777Z,39.00
2023-02-03T00:43:49.355Z,43.75
2023-02-03T00:46:16.365Z,41.75
2023-02-03T00:48:43.177Z,38.25
2023-02-03T00:51:10.005Z,36.50
2023-02-03T00:53:36.806Z,43.25
2023-02-03T00:56:03.819Z,31.75
2023-02-03T00:58:30.671Z,34.50
2023-02-03T01:00:57.475Z,31.25
2023-02-03T01:03:25.429Z,31.00
2023-02-03T01:05:52.501Z,34.00
2023-02-03T01:08:20.041Z,31.75
2023-02-03T01:10:46.909Z,32.00
2023-02-03T01:13:13.644Z,35.00
2023-02-03T01:15:48.353Z,33.00
2023-02-03T01:18:15.479Z,37.50
2023-02-03T01:20:44.342Z,40.75
2023-02-03T01:23:11.060Z,37.00
2023-02-03T01:25:37.891Z,36.75
2023-02-03T01:28:06.136Z,33.25
2023-02-03T01:30:34.442Z,34.25
2023-02-03T01:33:01.337Z,28.50
2023-02-03T01:35:28.053Z,26.00
2023-02-03T01:37:54.859Z,18.00
2023-02-03T01:40:21.616Z,30.00
2023-02-03T01:42:48.376Z,42.00
2023-02-03T01:45:15.173Z,42.00
2023-02-03T01:47:57.520Z,39.75
2023-02-03T01:50:31.913Z,40.25
2023-02-03T01:53:04.346Z,38.75
2023-02-03T01:55:36.015Z,42.25
2023-02-03T01:58:20.862Z,44.00
2023-02-03T02:00:50.017Z,41.50
2023-02-03T02:03:20.979Z,37.00
2023-02-03T02:05:56.637Z,26.25
2023-02-03T02:08:24.670Z,30.25
2023-02-03T02:10:51.705Z,31.00
2023-02-03T02:13:19.904Z,30.50
2023-02-03T02:16:28.900Z,31.00
2023-02-03T02:19:16.834Z,24.75
2023-02-03T02:22:06.600Z,22.00
2023-02-03T02:25:02.682Z,29.00
2023-02-03T02:27:32.287Z,26.00
2023-02-03T02:30:18.092Z,26.50
2023-02-03T02:33:11.112Z,30.75
2023-02-03T02:35:47.567Z,30.00
2023-02-03T02:38:18.653Z,30.00
2023-02-03T02:41:04.931Z,25.50
2023-02-03T02:43:37.736Z,28.25
2023-02-03T02:46:12.596Z,31.00
2023-02-03T02:48:53.523Z,23.00
2023-02-03T02:51:22.778Z,24.50
2023-02-03T02:53:59.437Z,25.00
2023-02-03T02:56:28.780Z,26.00
2023-02-03T02:58:58.160Z,37.00
2023-02-03T03:01:25.468Z,38.75
2023-02-03T03:03:52.883Z,43.00
2023-02-03T03:06:29.173Z,31.25
2023-02-03T03:09:12.870Z,45.75
2023-02-03T03:11:47.338Z,49.50
2023-02-03T03:14:17.750Z,45.25
2023-02-03T03:16:51.759Z,43.50
2023-02-03T03:19:23.099Z,40.00
2023-02-03T03:21:56.040Z,37.75
2023-02-03T03:24:31.220Z,37.75
2023-02-03T03:27:07.026Z,35.00
2023-02-03T03:29:42.235Z,36.00
2023-02-03T03:32:09.798Z,35.25
2023-02-03T03:34:36.826Z,37.00
2023-02-03T03:37:17.492Z,36.75
2023-02-03T03:40:03.084Z,37.00
2023-02-03T03:42:39.268Z,35.50
2023-02-03T03:45:14.338Z,23.50
2023-02-03T03:47:47.428Z,26.00
2023-02-03T03:50:20.290Z,22.75
2023-02-03T03:52:49.889Z,21.00
2023-02-03T03:55:19.656Z,18.25
2023-02-03T03:57:56.935Z,17.75
2023-02-03T04:00:28.000Z,21.75
2023-02-03T04:02:58.164Z,19.00
2023-02-03T04:05:26.920Z,21.75
2023-02-03T04:07:53.798Z,25.00
2023-02-03T04:10:41.149Z,17.00
2023-02-03T04:13:09.475Z,23.00
2023-02-03T04:15:36.627Z,20.50
2023-02-03T04:18:03.802Z,26.00
2023-02-03T04:20:32.543Z,34.25
2023-02-03T04:22:59.875Z,31.25
2023-02-03T04:25:26.831Z,30.25
2023-02-03T04:27:54.566Z,29.75
2023-02-03T04:30:21.663Z,29.25
2023-02-03T04:32:48.539Z,32.50
2023-02-03T04:35:15.740Z,32.00
2023-02-03T04:37:42.581Z,31.00
2023-02-03T04:40:10.664Z,33.25
2023-02-03T04:42:38.970Z,35.00
2023-02-03T04:45:07.879Z,32.25
2023-02-03T04:47:34.994Z,27.75
2023-02-03T04:50:02.318Z,13.25
2023-02-03T04:52:29.161Z,27.50
2023-02-03T04:54:55.931Z,23.00
2023-02-03T04:57:22.777Z,24.00
2023-02-03T04:59:49.467Z,24.25
2023-02-03T05:02:16.264Z,22.50
2023-02-03T05:04:43.024Z,13.00
2023-02-03T05:07:10.160Z,26.25
2023-02-03T05:09:36.907Z,18.00
2023-02-03T05:12:03.929Z,14.00
2023-02-03T05:14:30.690Z,6.00
2023-02-03T05:16:57.438Z,9.00
2023-02-03T05:19:24.242Z,15.25
2023-02-03T05:21:51.419Z,17.00
2023-02-03T05:24:18.179Z,15.50
2023-02-03T05:26:45.048Z,22.00
2023-02-03T05:29:11.952Z,14.00
2023-02-03T05:31:38.802Z,13.00
2023-02-03T05:34:05.694Z,13.50
2023-02-03T05:36:32.576Z,10.00
2023-02-03T05:38:59.321Z,14.75
2023-02-03T05:41:44.647Z,11.00
2023-02-03T05:44:11.442Z,16.00
2023-02-03T05:46:38.247Z,10.75
2023-02-03T05:49:05.106Z,6.50
2023-02-03T05:51:31.807Z,14.75
2023-02-03T05:53:58.542Z,16.00
2023-02-03T05:56:25.415Z,16.00
2023-02-03T05:58:53.409Z,19.25
2023-02-03T06:01:20.460Z,25.00
2023-02-03T06:03:48.130Z,29.50
2023-02-03T06:06:16.362Z,20.50
2023-02-03T06:08:43.695Z,33.00
2023-02-03T06:11:11.531Z,9.50
2023-02-03T06:13:38.661Z,15.75
2023-02-03T06:16:05.737Z,3.00
2023-02-03T06:18:32.533Z,6.00
2023-02-03T06:20:59.259Z,15.75
2023-02-03T06:23:26.236Z,16.50
2023-02-03T06:25:53.070Z,16.50
2023-02-03T06:28:20.201Z,33.00
2023-02-03T06:30:51.253Z,32.25
2023-02-03T06:33:18.241Z,25.25
2023-02-03T06:35:45.404Z,25.00
2023-02-03T06:38:13.159Z,35.00
2023-02-03T06:40:39.945Z,63.50
2023-02-03T06:43:06.796Z,43.25
2023-02-03T06:45:34.602Z,33.75
2023-02-03T06:48:01.477Z,33.00
2023-02-03T06:50:28.554Z,37.25
2023-02-03T06:52:55.664Z,44.25
2023-02-03T06:55:22.466Z,42.00
2023-02-03T06:57:49.577Z,44.50
2023-02-03T07:00:19.276Z,83.00
2023-02-03T07:02:46.921Z,68.25
2023-02-03T07:05:13.909Z,66.50
2023-02-03T07:07:40.705Z,71.25
2023-02-03T07:10:07.923Z,84.00
2023-02-03T07:12:36.654Z,67.25
2023-02-03T07:15:06.820Z,46.25
2023-02-03T07:17:33.839Z,57.75
2023-02-03T07:20:00.886Z,51.00
2023-02-03T07:22:27.774Z,73.50
2023-02-03T07:24:54.497Z,61.50
2023-02-03T07:27:21.270Z,59.25
2023-02-03T07:29:48.113Z,52.75
2023-02-03T07:32:15.157Z,51.00
2023-02-03T07:34:41.996Z,36.00
2023-02-03T07:37:08.793Z,30.00
2023-02-03T07:39:35.672Z,27.00
2023-02-03T07:42:02.429Z,25.00
2023-02-03T07:44:30.026Z,16.25
2023-02-03T07:46:56.965Z,20.00
2023-02-03T07:49:23.815Z,22.50
2023-02-03T07:51:50.513Z,19.00
2023-02-03T07:54:17.306Z,16.00
2023-02-03T07:56:44.127Z,18.00
2023-02-03T07:59:10.863Z,16.75
2023-02-03T08:01:37.824Z,21.00
2023-02-03T08:04:05.767Z,13.50
2023-02-03T08:06:32.977Z,12.00
2023-02-03T08:08:59.906Z,12.25
2023-02-03T08:11:26.837Z,21.25
2023-02-03T08:13:53.642Z,11.00
2023-02-03T08:16:20.577Z,21.50
2023-02-03T08:18:47.371Z,7.00
2023-02-03T08:21:14.258Z,14.00
2023-02-03T08:23:41.066Z,8.00
2023-02-03T08:26:07.923Z,17.00
2023-02-03T08:28:34.734Z,18.75
2023-02-03T08:31:01.569Z,19.00
2023-02-03T08:33:29.198Z,18.50
2023-02-03T08:35:57.025Z,10.33
2023-02-03T08:38:23.798Z,9.00
2023-02-03T08:40:50.790Z,15.75
2023-02-03T08:43:17.716Z,15.67
2023-02-03T08:45:44.652Z,9.33
2023-02-03T08:48:11.875Z,9.00
2023-02-03T08:50:41.929Z,7.00
2023-02-03T08:53:09.125Z,2.00
2023-02-03T08:55:39.383Z,5.33
2023-02-03T08:58:06.291Z,5.67
2023-02-03T09:00:33.051Z,4.33
2023-02-03T09:02:59.890Z,13.00
2023-02-03T09:05:26.605Z,7.67
2023-02-03T09:07:53.402Z,5.33
2023-02-03T09:10:20.371Z,9.00
2023-02-03T09:12:47.108Z,4.00
2023-02-03T09:15:13.915Z,8.00
2023-02-03T09:17:40.737Z,9.00
2023-02-03T09:20:09.058Z,6.00
2023-02-03T09:22:35.832Z,9.00
2023-02-03T09:25:02.838Z,6.00
2023-02-03T09:27:29.575Z,7.67
2023-02-03T09:29:58.510Z,3.00
2023-02-03T09:32:25.281Z,10.00
2023-02-03T09:34:52.068Z,4.67
2023-02-03T09:37:18.886Z,4.00
2023-02-03T09:39:45.667Z,10.25
2023-02-03T09:42:28.775Z,8.00
2023-02-03T09:44:55.631Z,6.00
2023-02-03T09:47:27.099Z,6.33
2023-02-03T09:49:56.831Z,1.00
2023-02-03T09:52:33.267Z,6.00
2023-02-03T09:55:14.866Z,3.67
2023-02-03T09:57:51.576Z,2.00
2023-02-03T10:00:23.386Z,3.67
2023-02-03T10:03:06.815Z,3.00
2023-02-03T10:05:36.686Z,1.00
2023-02-03T10:08:19.152Z,18.50
2023-02-03T10:11:13.262Z,4.00
2023-02-03T10:14:12.527Z,6.67
2023-02-03T10:17:01.450Z,1.00
2023-02-03T10:19:55.237Z,4.00
2023-02-03T10:22:28.498Z,7.00
2023-02-03T10:25:00.912Z,3.00
2023-02-03T10:27:29.224Z,1.33
2023-02-03T10:30:22.655Z,3.00
2023-02-03T10:32:54.242Z,1.00
2023-02-03T10:35:27.520Z,8.33
2023-02-03T10:37:58.518Z,2.00
2023-02-03T10:40:27.283Z,7.00
2023-02-03T10:43:13.292Z,7.00
2023-02-03T10:45:40.345Z,3.00
2023-02-03T10:48:15.680Z,4.00
2023-02-03T10:50:49.015Z,2.00
2023-02-03T10:53:18.795Z,3.00
2023-02-03T10:56:06.172Z,9.00
2023-02-03T10:58:34.321Z,10.67
2023-02-03T11:01:15.813Z,6.00
2023-02-03T11:04:03.233Z,7.00
2023-02-03T11:06:31.572Z,7.67
2023-02-03T11:08:58.455Z,0.00
2023-02-03T11:11:28.026Z,3.00
2023-02-03T11:14:16.616Z,2.33
2023-02-03T11:16:44.586Z,2.00
2023-02-03T11:19:21.269Z,2.33
2023-02-03T11:21:57.999Z,3.00
2023-02-03T11:24:26.741Z,4.00
2023-02-03T11:27:16.802Z,4.00
2023-02-03T11:29:46.586Z,2.00
2023-02-03T11:32:25.119Z,2.00
2023-02-03T11:35:04.447Z,4.00
2023-02-03T11:37:42.459Z,3.33
2023-02-03T11:40:10.980Z,3.00
2023-02-03T11:42:57.784Z,3.00
2023-02-03T11:45:25.881Z,4.00
2023-02-03T11:48:21.754Z,2.00
2023-02-03T11:51:11.258Z,4.00
2023-02-03T11:54:06.517Z,4.00
2023-02-03T11:57:02.009Z,3.00
2023-02-03T12:00:03.847Z,5.33
2023-02-03T12:03:12.049Z,6.00
2023-02-03T12:05:48.591Z,3.67
2023-02-03T12:08:35.871Z,1.67
2023-02-03T12:11:05.602Z,3.00
2023-02-03T12:13:59.965Z,3.00
2023-02-03T12:16:32.608Z,5.00
2023-02-03T12:19:22.695Z,3.00
2023-02-03T12:22:05.754Z,5.00
2023-02-03T12:24:51.462Z,4.33
2023-02-03T12:27:36.574Z,4.00
2023-02-03T12:30:24.573Z,4.67
2023-02-03T12:32:59.565Z,3.67
2023-02-03T12:35:49.701Z,6.00
2023-02-03T12:38:27.265Z,2.00
2023-02-03T12:41:04.667Z,5.00
2023-02-03T12:43:42.710Z,5.00
2023-02-03T12:46:19.925Z,6.00
2023-02-03T12:48:55.124Z,4.33
2023-02-03T12:51:30.132Z,5.00
2023-02-03T12:54:04.001Z,5.00
2023-02-03T12:56:40.213Z,2.00
2023-02-03T12:59:16.199Z,4.00
2023-02-03T13:01:56.837Z,4.67
2023-02-03T13:04:33.095Z,4.00
2023-02-03T13:07:24.175Z,1.67
2023-02-03T13:10:03.755Z,3.00
2023-02-03T13:12:42.812Z,2.00
2023-02-03T13:15:18.998Z,3.00
2023-02-03T13:17:59.567Z,4.00
2023-02-03T13:20:39.244Z,3.00
2023-02-03T13:23:12.488Z,1.00
2023-02-03T13:25:54.356Z,4.00
2023-02-03T13:28:48.364Z,1.00
2023-02-03T13:31:24.344Z,6.67
2023-02-03T13:34:03.646Z,0.00
2023-02-03T13:36:40.063Z,2.67
2023-02-03T13:39:51.052Z,4.00
2023-02-03T13:42:21.545Z,3.00
2023-02-03T13:44:52.988Z,2.67
2023-02-03T13:47:27.814Z,3.67
2023-02-03T13:50:10.068Z,5.00
2023-02-03T13:52:45.733Z,11.00
2023-02-03T13:55:35.787Z,8.33
2023-02-03T13:58:04.591Z,5.00
2023-02-03T14:00:43.708Z,5.00
2023-02-03T14:03:25.983Z,29.75
2023-02-03T14:05:57.110Z,22.33
2023-02-03T14:08:29.809Z,15.00
2023-02-03T14:11:33.521Z,14.67
2023-02-03T14:14:09.646Z,2.00
2023-02-03T14:16:44.679Z,29.25
2023-02-03T14:19:34.163Z,12.33
2023-02-03T14:22:04.946Z,18.33
2023-02-03T14:24:39.210Z,10.33
2023-02-03T14:27:23.814Z,22.67
2023-02-03T14:30:07.896Z,17.33
2023-02-03T14:33:02.974Z,21.67
2023-02-03T14:35:40.587Z,25.25
2023-02-03T14:38:11.550Z,12.00
2023-02-03T14:40:53.415Z,9.33
2023-02-03T14:43:34.894Z,26.00
2023-02-03T14:46:38.837Z,34.00
2023-02-03T14:49:52.775Z,25.00
2023-02-03T14:52:35.953Z,23.00
2023-02-03T14:55:08.548Z,26.00
2023-02-03T14:57:49.168Z,31.25
2023-02-03T15:00:19.105Z,17.25
2023-02-03T15:03:10.975Z,29.50
2023-02-03T15:05:46.452Z,12.67
2023-02-03T15:08:42.205Z,21.00
2023-02-03T15:11:33.564Z,24.50
2023-02-03T15:14:27.127Z,13.33
2023-02-03T15:16:56.052Z,11.67
2023-02-03T15:19:29.235Z,15.75
2023-02-03T15:21:56.400Z,12.00
2023-02-03T15:24:24.301Z,15.50
2023-02-03T15:26:56.505Z,25.00
2023-02-03T15:29:29.063Z,20.00
2023-02-03T15:32:02.683Z,22.00
2023-02-03T15:34:50.556Z,24.25
2023-02-03T15:37:28.218Z,30.75
2023-02-03T15:40:00.575Z,30.00
2023-02-03T15:42:39.642Z,28.50
2023-02-03T15:45:45.845Z,31.00
2023-02-03T15:48:43.733Z,33.00
2023-02-03T15:51:21.153Z,38.00
2023-02-03T15:53:54.193Z,75.75
2023-02-03T15:56:35.733Z,108.25
2023-02-03T15:59:02.758Z,108.75
2023-02-03T16:01:30.478Z,106.25
2023-02-03T16:03:59.089Z,122.75
2023-02-03T16:06:35.917Z,102.00
2023-02-03T16:09:03.735Z,142.25
2023-02-03T16:11:39.062Z,126.50
2023-02-03T16:14:08.286Z,116.00
2023-02-03T16:16:47.188Z,72.25
2023-02-03T16:19:22.741Z,97.75
2023-02-03T16:21:52.856Z,99.25
2023-02-03T16:24:41.024Z,94.25
2023-02-03T16:27:25.803Z,113.75
2023-02-03T16:30:39.103Z,134.75
2023-02-03T16:33:27.240Z,113.50
2023-02-03T16:36:14.036Z,111.25
2023-02-03T16:39:06.526Z,94.25
2023-02-03T16:41:52.214Z,83.75
2023-02-03T16:44:37.980Z,90.50
2023-02-03T16:47:44.434Z,71.00
2023-02-03T16:50:38.768Z,60.25
2023-02-03T16:53:11.318Z,37.25
2023-02-03T16:55:38.109Z,28.50
2023-02-03T16:58:04.903Z,61.50
2023-02-03T17:00:31.753Z,82.75
2023-02-03T17:02:58.857Z,87.50
2023-02-03T17:05:25.602Z,91.50
2023-02-03T17:07:52.385Z,132.00
2023-02-03T17:10:19.262Z,106.25
2023-02-03T17:12:46.185Z,133.00
2023-02-03T17:15:13.133Z,107.50
2023-02-03T17:17:39.942Z,84.50
2023-02-03T17:20:06.995Z,111.75
2023-02-03T17:22:34.045Z,135.25
2023-02-03T17:25:00.964Z,95.50
2023-02-03T17:27:28.128Z,66.25
2023-02-03T17:29:55.498Z,42.00
2023-02-03T17:32:22.369Z,43.25
2023-02-03T17:34:49.085Z,35.75
2023-02-03T17:37:15.942Z,46.25
2023-02-03T17:53:25.390Z,40.00
2023-02-03T17:55:52.160Z,35.00
2023-02-03T17:58:18.924Z,35.25
2023-02-03T18:00:45.781Z,40.75
2023-02-03T18:03:12.738Z,59.75
2023-02-03T18:05:39.860Z,32.00
2023-02-03T18:08:16.096Z,44.50
2023-02-03T18:10:43.573Z,49.50
2023-02-03T18:13:10.460Z,67.00
2023-02-03T18:15:38.529Z,55.50
2023-02-03T18:18:05.953Z,55.00
2023-02-03T18:20:32.820Z,68.00
2023-02-03T18:22:59.553Z,71.75
2023-02-03T18:25:26.281Z,74.75
2023-02-03T18:27:53.100Z,68.50
2023-02-03T18:30:21.687Z,69.75
2023-02-03T18:32:52.769Z,82.75
2023-02-03T18:35:19.750Z,37.00
2023-02-03T18:37:46.487Z,115.50
2023-02-03T18:40:13.470Z,101.00
2023-02-03T18:42:40.320Z,107.50
2023-02-03T18:45:07.519Z,106.50
2023-02-03T18:47:35.330Z,99.75
2023-02-03T18:50:02.156Z,103.00
2023-02-03T18:52:28.945Z,124.00
2023-02-03T18:54:55.753Z,159.25
2023-02-03T18:57:23.001Z,153.50
2023-02-03T18:59:49.813Z,158.00
2023-02-03T19:02:16.807Z,140.75
2023-02-03T19:04:43.768Z,120.25
2023-02-03T19:07:12.363Z,123.25
2023-02-03T19:09:40.900Z,97.00
2023-02-03T19:12:08.616Z,86.00
2023-02-03T19:14:36.054Z,88.75
2023-02-03T19:17:03.817Z,95.50
2023-02-03T19:19:30.800Z,94.00
2023-02-03T19:21:58.593Z,62.50
2023-02-03T19:24:26.812Z,69.25
2023-02-03T19:26:54.349Z,69.25
2023-02-03T19:29:21.115Z,84.00
2023-02-03T19:31:47.889Z,88.50
2023-02-03T19:34:18.384Z,111.50
2023-02-03T19:36:47.143Z,107.00
2023-02-03T19:39:14.543Z,146.25
2023-02-03T19:41:41.447Z,110.25
2023-02-03T19:44:08.283Z,115.75
2023-02-03T19:46:41.658Z,155.00
2023-02-03T19:49:15.161Z,126.50
2023-02-03T19:51:45.444Z,128.25
2023-02-03T19:54:14.457Z,121.75
2023-02-03T19:56:42.761Z,126.25
2023-02-03T19:59:10.512Z,140.75
2023-02-03T20:01:37.424Z,140.00
2023-02-03T20:04:04.585Z,131.00
2023-02-03T20:06:34.385Z,136.50
2023-02-03T20:09:01.461Z,141.00
2023-02-03T20:11:28.597Z,157.25
2023-02-03T20:13:55.560Z,154.25
2023-02-03T20:16:22.345Z,122.50
2023-02-03T20:18:49.445Z,136.00
2023-02-03T20:21:16.346Z,72.00
2023-02-03T20:23:43.126Z,119.25
2023-02-03T20:26:09.938Z,126.00
2023-02-03T20:28:36.668Z,122.00
2023-02-03T20:31:04.390Z,100.50
2023-02-03T20:33:31.403Z,116.50
2023-02-03T20:35:58.466Z,118.50
2023-02-03T20:38:25.415Z,121.50
2023-02-03T20:40:52.174Z,121.75
2023-02-03T20:43:20.298Z,160.50
2023-02-03T20:45:49.559Z,135.25
2023-02-03T20:48:18.137Z,129.25
2023-02-03T20:50:47.519Z,144.25
2023-02-03T20:53:23.146Z,99.75
2023-02-03T20:55:51.517Z,131.75
2023-02-03T20:58:23.364Z,144.00
2023-02-03T21:00:50.955Z,118.50
2023-02-03T21:03:38.236Z,129.75
2023-02-03T21:06:20.666Z,73.00
2023-02-03T21:08:48.332Z,78.25
2023-02-03T21:11:27.387Z,126.75
2023-02-03T21:13:54.232Z,41.50
2023-02-03T21:16:27.484Z,91.50
2023-02-03T21:18:57.000Z,65.50
2023-02-03T21:21:46.762Z,86.75
2023-02-03T21:24:28.557Z,53.00
2023-02-03T21:26:56.390Z,59.25
2023-02-03T21:29:29.579Z,38.25
2023-02-03T21:31:56.471Z,38.75
2023-02-03T21:34:33.656Z,42.50
2023-02-03T21:37:12.400Z,42.75
2023-02-03T21:39:39.136Z,36.25
2023-02-03T21:42:43.340Z,40.75
2023-02-03T21:45:16.810Z,37.00
2023-02-03T21:47:44.966Z,37.00
2023-02-03T21:50:40.888Z,42.00
2023-02-03T21:53:10.677Z,36.50
2023-02-03T21:55:40.020Z,41.25
2023-02-03T21:58:25.951Z,38.25
2023-02-03T22:00:54.575Z,34.75
2023-02-03T22:03:27.886Z,9.00
2023-02-03T22:06:22.912Z,26.25
2023-02-03T22:08:52.695Z,43.25
2023-02-03T22:11:21.079Z,34.75
2023-02-03T22:13:48.496Z,41.00
2023-02-03T22:16:17.248Z,36.00
2023-02-03T22:18:45.846Z,27.00
2023-02-03T22:21:13.231Z,27.00
2023-02-03T22:23:40.570Z,33.50
2023-02-03T22:26:08.773Z,27.00
2023-02-03T22:28:36.084Z,24.75
2023-02-03T22:31:05.201Z,21.00
2023-02-03T22:33:32.460Z,13.00
2023-02-03T22:35:59.474Z,13.00
2023-02-03T22:38:26.594Z,15.00
2023-02-03T22:40:53.524Z,10.50
2023-02-03T22:43:20.305Z,15.00
2023-02-03T22:45:47.211Z,11.25
2023-02-03T22:48:13.917Z,19.75
2023-02-03T22:50:40.946Z,26.50
2023-02-03T22:53:09.378Z,20.00
2023-02-03T22:55:37.774Z,21.00
2023-02-03T22:58:05.548Z,12.50
2023-02-03T23:00:32.664Z,8.50
2023-02-03T23:02:59.695Z,13.50
2023-02-03T23:05:26.782Z,23.75
2023-02-03T23:07:54.070Z,25.50
2023-02-03T23:10:24.043Z,27.50
2023-02-03T23:12:52.110Z,24.75
2023-02-03T23:15:19.157Z,11.75
2023-02-03T23:17:46.240Z,26.75
2023-02-03T23:20:14.924Z,29.50
2023-02-03T23:22:42.464Z,28.25
2023-02-03T23:25:09.868Z,31.25
2023-02-03T23:27:36.772Z,26.75
2023-02-03T23:30:05.236Z,25.50
2023-02-03T23:32:33.750Z,22.00
2023-02-03T23:35:20.242Z,18.25
2023-02-03T23:37:47.758Z,29.50
2023-02-03T23:40:14.864Z,24.25
2023-02-03T23:42:42.539Z,13.50
2023-02-03T23:45:12.123Z,15.25
2023-02-03T23:47:40.584Z,12.75
2023-02-03T23:50:09.533Z,24.25
2023-02-03T23:52:37.401Z,28.00
2023-02-03T23:55:11.882Z,36.75
2023-02-03T23:57:42.618Z,36.25
