createdAt,value
2022-12-11T00:00:40.558Z,59.30
2022-12-11T00:02:12.848Z,59.40
2022-12-11T00:03:47.865Z,59.30
2022-12-11T00:05:21.167Z,59.40
2022-12-11T00:06:54.662Z,59.30
2022-12-11T00:08:27.839Z,59.40
2022-12-11T00:10:01.199Z,59.50
2022-12-11T00:11:33.582Z,59.40
2022-12-11T00:13:07.065Z,59.60
2022-12-11T00:14:40.159Z,59.60
2022-12-11T00:16:13.779Z,59.70
2022-12-11T00:17:46.009Z,59.80
2022-12-11T00:19:20.630Z,59.80
2022-12-11T00:20:53.727Z,59.90
2022-12-11T00:22:26.841Z,59.90
2022-12-11T00:24:00.167Z,59.80
2022-12-11T00:25:32.551Z,59.80
2022-12-11T00:27:06.226Z,59.80
2022-12-11T00:28:39.577Z,59.80
2022-12-11T00:30:13.087Z,59.90
2022-12-11T00:31:46.448Z,60.00
2022-12-11T00:33:18.702Z,60.00
2022-12-11T00:34:53.138Z,60.00
2022-12-11T00:36:28.315Z,60.10
2022-12-11T00:38:01.465Z,60.20
2022-12-11T00:39:34.698Z,60.10
2022-12-11T00:41:06.944Z,60.20
2022-12-11T00:42:40.083Z,60.10
2022-12-11T00:44:13.265Z,60.00
2022-12-11T00:45:48.320Z,60.00
2022-12-11T00:47:21.519Z,60.00
2022-12-11T00:48:54.661Z,60.00
2022-12-11T00:50:29.705Z,60.10
2022-12-11T00:52:02.938Z,60.10
2022-12-11T00:53:37.152Z,60.10
2022-12-11T00:55:11.262Z,60.20
2022-12-11T00:56:44.837Z,60.10
2022-12-11T00:58:18.344Z,60.10
2022-12-11T00:59:51.454Z,60.10
2022-12-11T01:01:26.653Z,60.00
2022-12-11T01:03:00.281Z,60.00
2022-12-11T01:04:36.216Z,60.80
2022-12-11T01:06:16.861Z,60.00
2022-12-11T01:07:50.211Z,60.00
2022-12-11T01:09:40.759Z,60.00
2022-12-11T01:11:17.379Z,59.90
2022-12-11T01:12:49.743Z,60.00
2022-12-11T01:14:22.928Z,60.00
2022-12-11T01:15:56.352Z,60.00
2022-12-11T01:17:29.618Z,60.00
2022-12-11T01:19:03.283Z,60.00
2022-12-11T01:20:38.133Z,60.10
2022-12-11T01:22:12.666Z,60.10
2022-12-11T01:23:45.822Z,60.20
2022-12-11T01:25:18.197Z,60.30
2022-12-11T01:26:51.332Z,60.30
2022-12-11T01:28:24.511Z,60.30
2022-12-11T01:29:57.940Z,60.20
2022-12-11T01:31:31.213Z,60.30
2022-12-11T01:33:05.627Z,60.30
2022-12-11T01:34:38.264Z,60.30
2022-12-11T01:36:15.696Z,60.40
2022-12-11T01:37:49.629Z,60.40
2022-12-11T01:39:23.009Z,60.30
2022-12-11T01:40:56.254Z,60.20
2022-12-11T01:42:29.503Z,60.10
2022-12-11T01:44:06.907Z,60.00
2022-12-11T01:45:44.589Z,60.00
2022-12-11T01:47:17.233Z,60.00
2022-12-11T01:48:50.453Z,60.00
2022-12-11T01:50:23.463Z,60.10
2022-12-11T01:52:02.445Z,60.10
2022-12-11T01:53:41.864Z,60.20
2022-12-11T01:55:15.130Z,60.30
2022-12-11T01:56:53.025Z,60.40
2022-12-11T01:58:32.210Z,61.30
2022-12-11T02:00:06.186Z,60.50
2022-12-11T02:02:07.008Z,60.60
2022-12-11T02:03:40.416Z,60.70
2022-12-11T02:05:13.348Z,60.60
2022-12-11T02:06:50.821Z,60.70
2022-12-11T02:08:24.074Z,60.80
2022-12-11T02:09:56.834Z,60.70
2022-12-11T02:11:45.541Z,60.70
2022-12-11T02:13:28.752Z,60.80
2022-12-11T02:15:18.073Z,60.80
2022-12-11T02:16:59.110Z,60.80
2022-12-11T02:18:43.283Z,60.80
2022-12-11T02:20:24.071Z,60.80
2022-12-11T02:21:58.864Z,60.90
2022-12-11T02:24:08.080Z,60.80
2022-12-11T02:25:56.053Z,60.80
2022-12-11T02:27:37.909Z,60.80
2022-12-11T02:29:20.436Z,60.80
2022-12-11T02:31:01.244Z,60.70
2022-12-11T02:32:42.292Z,60.70
2022-12-11T02:34:25.448Z,60.70
2022-12-11T02:35:59.155Z,61.50
2022-12-11T02:37:35.093Z,60.50
2022-12-11T02:39:13.673Z,60.50
2022-12-11T02:40:52.697Z,60.50
2022-12-11T02:42:32.237Z,60.50
2022-12-11T02:44:07.121Z,60.50
2022-12-11T02:45:44.977Z,60.50
2022-12-11T02:47:22.293Z,60.50
2022-12-11T02:48:57.358Z,60.40
2022-12-11T02:50:31.523Z,60.50
2022-12-11T02:52:07.774Z,60.50
2022-12-11T02:53:44.017Z,60.50
2022-12-11T02:55:18.947Z,60.50
2022-12-11T02:56:57.218Z,60.40
2022-12-11T02:58:34.110Z,60.40
2022-12-11T03:00:11.187Z,60.50
2022-12-11T03:01:47.179Z,60.50
2022-12-11T03:03:20.424Z,60.50
2022-12-11T03:04:53.814Z,60.50
2022-12-11T03:06:35.550Z,60.40
2022-12-11T03:08:08.767Z,60.60
2022-12-11T03:09:44.810Z,60.50
2022-12-11T03:11:18.308Z,60.50
2022-12-11T03:12:56.382Z,60.40
2022-12-11T03:14:29.511Z,60.50
2022-12-11T03:16:13.077Z,60.60
2022-12-11T03:18:04.822Z,60.80
2022-12-11T03:19:46.098Z,60.90
2022-12-11T03:21:27.463Z,60.80
2022-12-11T03:23:13.659Z,60.80
2022-12-11T03:24:53.944Z,60.70
2022-12-11T03:26:27.820Z,60.80
2022-12-11T03:28:12.117Z,60.80
2022-12-11T03:29:54.944Z,60.80
2022-12-11T03:31:35.671Z,60.80
2022-12-11T03:33:15.863Z,60.80
2022-12-11T03:34:58.409Z,60.80
2022-12-11T03:36:37.308Z,60.90
2022-12-11T03:38:18.634Z,60.90
2022-12-11T03:39:59.327Z,60.90
2022-12-11T03:41:35.239Z,61.00
2022-12-11T03:43:09.375Z,61.00
2022-12-11T03:44:47.500Z,61.10
2022-12-11T03:46:28.621Z,61.10
2022-12-11T03:48:03.431Z,61.10
2022-12-11T03:49:43.257Z,61.10
2022-12-11T03:51:18.513Z,61.20
2022-12-11T03:52:53.300Z,61.10
2022-12-11T03:54:27.732Z,61.20
2022-12-11T03:56:02.766Z,61.30
2022-12-11T03:57:38.910Z,61.20
2022-12-11T03:59:11.116Z,61.20
2022-12-11T04:00:44.542Z,61.00
2022-12-11T04:02:16.806Z,61.00
2022-12-11T04:03:50.012Z,61.00
2022-12-11T04:05:23.686Z,61.00
2022-12-11T04:06:56.950Z,61.00
2022-12-11T04:08:30.444Z,61.10
2022-12-11T04:10:05.421Z,61.10
2022-12-11T04:11:38.217Z,61.10
2022-12-11T04:13:12.023Z,61.10
2022-12-11T04:15:02.776Z,61.10
2022-12-11T04:16:37.633Z,61.10
2022-12-11T04:18:25.553Z,61.20
2022-12-11T04:20:17.081Z,61.10
2022-12-11T04:22:09.519Z,61.00
2022-12-11T04:24:00.083Z,60.90
2022-12-11T04:25:33.576Z,61.00
2022-12-11T04:27:10.108Z,60.70
2022-12-11T04:28:44.782Z,60.70
2022-12-11T04:30:22.209Z,60.90
2022-12-11T04:31:55.525Z,60.80
2022-12-11T04:33:29.016Z,60.70
2022-12-11T04:35:01.428Z,60.80
2022-12-11T04:36:34.848Z,60.90
2022-12-11T04:38:09.379Z,60.90
2022-12-11T04:39:41.571Z,60.80
2022-12-11T04:41:16.743Z,61.00
2022-12-11T04:42:50.030Z,61.20
2022-12-11T04:44:23.125Z,61.10
2022-12-11T04:46:03.821Z,61.30
2022-12-11T04:47:38.625Z,61.60
2022-12-11T04:49:12.682Z,61.50
2022-12-11T04:50:45.213Z,61.40
2022-12-11T04:52:19.219Z,61.40
2022-12-11T04:53:53.931Z,61.40
2022-12-11T04:55:27.374Z,61.40
2022-12-11T04:57:00.640Z,61.50
2022-12-11T04:58:35.796Z,61.50
2022-12-11T05:00:14.669Z,61.60
2022-12-11T05:01:48.466Z,61.60
2022-12-11T05:03:22.130Z,61.40
2022-12-11T05:04:55.307Z,61.50
2022-12-11T05:06:28.758Z,61.60
2022-12-11T05:08:00.979Z,61.60
2022-12-11T05:09:35.714Z,61.60
2022-12-11T05:11:11.709Z,61.60
2022-12-11T05:12:45.038Z,61.70
2022-12-11T05:14:18.775Z,61.70
2022-12-11T05:15:52.002Z,61.70
2022-12-11T05:17:25.254Z,61.70
2022-12-11T05:18:57.399Z,61.60
2022-12-11T05:20:30.809Z,61.60
2022-12-11T05:22:03.957Z,61.50
2022-12-11T05:23:38.272Z,61.70
2022-12-11T05:25:13.047Z,61.80
2022-12-11T05:26:45.868Z,61.70
2022-12-11T05:28:19.150Z,61.80
2022-12-11T05:29:57.753Z,62.00
2022-12-11T05:31:32.746Z,61.80
2022-12-11T05:33:06.223Z,61.80
2022-12-11T05:34:39.531Z,61.80
2022-12-11T05:36:18.396Z,61.80
2022-12-11T05:37:51.696Z,62.00
2022-12-11T05:39:27.992Z,61.90
2022-12-11T05:41:06.327Z,62.00
2022-12-11T05:42:39.670Z,62.10
2022-12-11T05:44:14.075Z,62.00
2022-12-11T05:45:47.297Z,61.90
2022-12-11T05:47:20.492Z,61.90
2022-12-11T05:48:57.435Z,61.90
2022-12-11T05:50:30.480Z,62.00
2022-12-11T05:52:03.923Z,61.90
2022-12-11T05:53:38.063Z,62.00
2022-12-11T05:55:12.836Z,62.10
2022-12-11T05:56:50.175Z,62.00
2022-12-11T05:58:22.520Z,62.10
2022-12-11T05:59:55.828Z,62.10
2022-12-11T06:01:31.558Z,62.00
2022-12-11T06:03:05.057Z,62.00
2022-12-11T06:04:38.293Z,61.80
2022-12-11T06:06:11.986Z,61.60
2022-12-11T06:07:45.374Z,61.50
2022-12-11T06:09:19.029Z,61.40
2022-12-11T06:10:52.613Z,61.50
2022-12-11T06:12:26.122Z,61.50
2022-12-11T06:13:59.505Z,61.50
2022-12-11T06:15:33.869Z,61.50
2022-12-11T06:17:07.516Z,61.50
2022-12-11T06:18:43.351Z,61.40
2022-12-11T06:20:16.727Z,61.40
2022-12-11T06:21:49.841Z,61.20
2022-12-11T06:23:22.072Z,61.20
2022-12-11T06:24:55.252Z,61.20
2022-12-11T06:26:30.056Z,61.30
2022-12-11T06:28:04.919Z,61.50
2022-12-11T06:29:38.266Z,61.50
2022-12-11T06:31:11.458Z,61.50
2022-12-11T06:32:45.207Z,61.60
2022-12-11T06:34:18.466Z,61.50
2022-12-11T06:35:50.768Z,61.40
2022-12-11T06:37:24.036Z,61.40
2022-12-11T06:38:57.355Z,61.40
2022-12-11T06:40:30.685Z,61.50
2022-12-11T06:42:03.981Z,61.60
2022-12-11T06:43:41.060Z,61.70
2022-12-11T06:45:13.454Z,61.70
2022-12-11T06:46:47.038Z,61.50
2022-12-11T06:48:21.638Z,61.60
2022-12-11T06:49:55.741Z,61.70
2022-12-11T06:51:28.853Z,61.70
2022-12-11T06:53:02.023Z,61.70
2022-12-11T06:54:35.189Z,61.70
2022-12-11T06:56:12.686Z,61.70
2022-12-11T06:57:46.079Z,61.80
2022-12-11T06:59:20.557Z,61.70
2022-12-11T07:00:53.861Z,61.60
2022-12-11T07:02:27.069Z,61.50
2022-12-11T07:04:01.477Z,61.40
2022-12-11T07:05:35.121Z,61.40
2022-12-11T07:07:09.099Z,61.40
2022-12-11T07:08:42.877Z,61.50
2022-12-11T07:10:16.636Z,61.40
2022-12-11T07:11:51.067Z,61.50
2022-12-11T07:13:24.213Z,61.40
2022-12-11T07:14:58.681Z,61.30
2022-12-11T07:16:31.941Z,61.10
2022-12-11T07:18:05.461Z,61.00
2022-12-11T07:19:38.836Z,61.10
2022-12-11T07:21:15.423Z,60.90
2022-12-11T07:22:48.586Z,61.10
2022-12-11T07:24:22.180Z,61.00
2022-12-11T07:25:56.230Z,61.00
2022-12-11T07:27:30.060Z,61.00
2022-12-11T07:29:03.382Z,61.10
2022-12-11T07:30:39.735Z,61.00
2022-12-11T07:32:13.016Z,61.00
2022-12-11T07:33:47.059Z,60.80
2022-12-11T07:35:20.620Z,60.70
2022-12-11T07:36:53.916Z,60.60
2022-12-11T07:38:27.260Z,60.60
2022-12-11T07:40:00.501Z,60.70
2022-12-11T07:41:33.984Z,60.70
2022-12-11T07:43:07.529Z,60.50
2022-12-11T07:44:40.935Z,60.70
2022-12-11T07:46:18.979Z,60.70
2022-12-11T07:47:52.350Z,60.80
2022-12-11T07:49:25.875Z,60.60
2022-12-11T07:51:10.037Z,60.40
2022-12-11T07:52:43.217Z,60.30
2022-12-11T07:54:17.679Z,60.10
2022-12-11T07:55:50.859Z,60.10
2022-12-11T07:57:23.986Z,60.10
2022-12-11T07:58:57.537Z,60.00
2022-12-11T08:00:30.926Z,60.00
2022-12-11T08:02:06.536Z,59.80
2022-12-11T08:03:40.137Z,59.70
2022-12-11T08:05:13.599Z,59.70
2022-12-11T08:06:47.660Z,60.20
2022-12-11T08:08:21.301Z,59.50
2022-12-11T08:09:54.474Z,59.40
2022-12-11T08:11:28.517Z,59.40
2022-12-11T08:13:02.493Z,59.40
2022-12-11T08:14:35.853Z,59.20
2022-12-11T08:16:13.005Z,59.20
2022-12-11T08:17:47.667Z,59.20
2022-12-11T08:19:20.917Z,59.00
2022-12-11T08:20:54.126Z,59.00
2022-12-11T08:22:27.227Z,58.90
2022-12-11T08:24:00.392Z,58.90
2022-12-11T08:25:33.792Z,58.80
2022-12-11T08:27:06.932Z,58.80
2022-12-11T08:28:40.447Z,58.80
2022-12-11T08:30:14.596Z,58.70
2022-12-11T08:31:47.839Z,58.70
2022-12-11T08:33:22.735Z,58.60
2022-12-11T08:34:56.031Z,58.60
2022-12-11T08:36:29.639Z,58.60
2022-12-11T08:38:03.098Z,58.70
2022-12-11T08:39:37.421Z,58.60
2022-12-11T08:41:12.411Z,58.60
2022-12-11T08:42:45.528Z,58.50
2022-12-11T08:44:19.948Z,58.40
2022-12-11T08:45:53.126Z,58.30
2022-12-11T08:47:26.499Z,58.30
2022-12-11T08:49:01.456Z,58.30
2022-12-11T08:50:34.675Z,58.10
2022-12-11T08:52:08.108Z,58.10
2022-12-11T08:53:42.258Z,58.20
2022-12-11T08:55:15.827Z,58.10
2022-12-11T08:56:52.288Z,57.90
2022-12-11T08:58:30.741Z,58.20
2022-12-11T09:00:06.275Z,58.10
2022-12-11T09:01:39.820Z,58.10
2022-12-11T09:03:13.199Z,58.10
2022-12-11T09:04:47.696Z,58.30
2022-12-11T09:06:24.264Z,58.60
2022-12-11T09:07:59.411Z,58.70
2022-12-11T09:09:32.760Z,58.70
2022-12-11T09:11:08.222Z,58.50
2022-12-11T09:12:41.572Z,58.50
2022-12-11T09:14:15.974Z,58.30
2022-12-11T09:15:49.109Z,58.10
2022-12-11T09:17:22.294Z,58.00
2022-12-11T09:18:58.226Z,58.00
2022-12-11T09:20:32.697Z,58.10
2022-12-11T09:22:05.790Z,58.20
2022-12-11T09:23:39.257Z,58.10
2022-12-11T09:25:12.901Z,58.30
2022-12-11T09:26:47.543Z,58.40
2022-12-11T09:28:20.855Z,58.30
2022-12-11T09:29:54.259Z,58.20
2022-12-11T09:31:32.246Z,58.20
2022-12-11T09:33:06.006Z,58.20
2022-12-11T09:34:39.374Z,58.20
2022-12-11T09:36:14.083Z,58.20
2022-12-11T09:37:47.154Z,58.20
2022-12-11T09:39:20.456Z,58.20
2022-12-11T09:40:53.629Z,58.20
2022-12-11T09:42:37.518Z,58.30
2022-12-11T09:44:23.672Z,58.20
2022-12-11T09:45:57.252Z,58.20
2022-12-11T09:47:36.352Z,58.20
2022-12-11T09:49:29.536Z,58.10
2022-12-11T09:51:16.302Z,58.20
2022-12-11T09:53:05.047Z,58.20
2022-12-11T09:54:40.397Z,58.10
2022-12-11T09:56:30.050Z,58.10
2022-12-11T09:58:14.270Z,58.10
2022-12-11T10:00:09.045Z,58.10
2022-12-11T10:01:53.599Z,58.20
2022-12-11T10:04:03.535Z,58.40
2022-12-11T10:05:47.532Z,58.50
2022-12-11T10:07:34.111Z,58.40
2022-12-11T10:09:15.335Z,58.30
2022-12-11T10:10:58.428Z,58.30
2022-12-11T10:12:48.490Z,58.30
2022-12-11T10:14:37.744Z,58.10
2022-12-11T10:16:26.016Z,58.00
2022-12-11T10:18:04.824Z,58.00
2022-12-11T10:19:39.150Z,58.00
2022-12-11T10:21:15.423Z,58.10
2022-12-11T10:22:52.011Z,58.00
2022-12-11T10:26:31.151Z,58.30
2022-12-11T10:28:14.280Z,58.40
2022-12-11T10:29:48.590Z,58.60
2022-12-11T10:31:34.088Z,58.60
2022-12-11T10:33:21.688Z,58.60
2022-12-11T10:35:03.795Z,58.60
2022-12-11T10:36:42.079Z,58.50
2022-12-11T10:38:24.811Z,58.60
2022-12-11T10:39:57.980Z,58.60
2022-12-11T10:41:39.922Z,58.40
2022-12-11T10:43:13.609Z,58.40
2022-12-11T10:44:58.979Z,58.40
2022-12-11T10:46:33.129Z,58.60
2022-12-11T10:48:11.453Z,58.60
2022-12-11T10:49:54.042Z,58.80
2022-12-11T10:51:37.654Z,58.80
2022-12-11T10:53:22.638Z,58.80
2022-12-11T10:55:03.793Z,58.70
2022-12-11T10:56:39.060Z,58.60
2022-12-11T10:58:19.676Z,58.60
2022-12-11T10:59:53.801Z,58.70
2022-12-11T11:01:30.924Z,58.70
2022-12-11T11:03:06.205Z,58.70
2022-12-11T11:04:44.978Z,58.60
2022-12-11T11:06:21.602Z,58.60
2022-12-11T11:08:05.790Z,58.40
2022-12-11T11:09:41.099Z,58.40
2022-12-11T11:11:26.872Z,58.40
2022-12-11T11:13:03.241Z,58.50
2022-12-11T11:14:36.559Z,58.60
2022-12-11T11:16:16.217Z,58.60
2022-12-11T11:17:55.791Z,58.90
2022-12-11T11:19:34.477Z,58.90
2022-12-11T11:21:08.405Z,58.80
2022-12-11T11:22:51.905Z,58.60
2022-12-11T11:24:39.505Z,58.60
2022-12-11T11:26:15.033Z,58.70
2022-12-11T11:27:53.883Z,58.70
2022-12-11T11:29:32.995Z,58.90
2022-12-11T11:31:11.808Z,59.00
2022-12-11T11:32:45.582Z,59.00
2022-12-11T11:34:22.476Z,59.00
2022-12-11T11:35:58.498Z,58.80
2022-12-11T11:37:34.568Z,58.80
2022-12-11T11:39:22.348Z,58.80
2022-12-11T11:41:08.854Z,58.70
2022-12-11T11:42:56.707Z,58.70
2022-12-11T11:44:37.177Z,58.60
2022-12-11T11:46:18.628Z,58.40
2022-12-11T11:48:11.123Z,58.30
2022-12-11T11:49:56.654Z,58.30
2022-12-11T11:51:39.898Z,58.20
2022-12-11T11:53:20.330Z,58.20
2022-12-11T11:55:10.841Z,58.30
2022-12-11T11:56:56.860Z,58.30
2022-12-11T11:58:42.686Z,58.30
2022-12-11T12:00:22.248Z,58.30
2022-12-11T12:01:59.572Z,58.30
2022-12-11T12:03:32.785Z,58.30
2022-12-11T12:05:07.278Z,57.80
2022-12-11T12:07:11.622Z,58.20
2022-12-11T12:08:54.868Z,58.30
2022-12-11T12:10:39.088Z,58.20
2022-12-11T12:12:34.023Z,58.30
2022-12-11T12:14:52.677Z,58.40
2022-12-11T12:18:52.407Z,58.10
2022-12-11T12:20:39.993Z,58.00
2022-12-11T12:22:34.890Z,58.00
2022-12-11T12:24:25.023Z,57.90
2022-12-11T12:26:10.037Z,57.90
2022-12-11T12:27:53.131Z,57.90
2022-12-11T12:29:45.678Z,58.00
2022-12-11T12:31:33.350Z,58.00
2022-12-11T12:33:27.927Z,58.00
2022-12-11T12:35:17.657Z,57.90
2022-12-11T12:37:06.364Z,57.80
2022-12-11T12:38:54.594Z,57.70
2022-12-11T12:40:35.426Z,57.80
2022-12-11T12:42:22.391Z,57.80
2022-12-11T12:44:14.492Z,57.80
2022-12-11T12:46:00.099Z,58.00
2022-12-11T12:47:37.481Z,58.00
2022-12-11T12:49:17.271Z,58.00
2022-12-11T12:50:52.013Z,57.80
2022-12-11T12:52:33.324Z,57.70
2022-12-11T12:54:13.105Z,57.50
2022-12-11T12:55:48.807Z,57.60
2022-12-11T12:57:23.012Z,57.60
2022-12-11T12:58:56.296Z,57.70
2022-12-11T13:00:34.521Z,57.70
2022-12-11T13:02:18.131Z,57.50
2022-12-11T13:03:56.940Z,57.60
2022-12-11T13:05:35.276Z,57.70
2022-12-11T13:07:31.446Z,57.70
2022-12-11T13:09:19.057Z,57.40
2022-12-11T13:11:03.289Z,57.30
2022-12-11T13:12:45.291Z,57.30
2022-12-11T13:14:32.396Z,57.20
2022-12-11T13:16:26.213Z,57.20
2022-12-11T13:18:03.123Z,57.20
2022-12-11T13:19:42.393Z,57.20
2022-12-11T13:21:32.885Z,57.20
2022-12-11T13:23:28.656Z,57.10
2022-12-11T13:25:20.930Z,57.10
2022-12-11T13:26:54.544Z,57.10
2022-12-11T13:28:34.453Z,57.30
2022-12-11T13:30:24.128Z,57.30
2022-12-11T13:32:01.109Z,57.30
2022-12-11T13:33:43.875Z,57.30
2022-12-11T13:35:19.298Z,57.20
2022-12-11T13:36:54.659Z,57.20
2022-12-11T13:38:27.856Z,57.10
2022-12-11T13:40:02.381Z,57.10
2022-12-11T13:41:38.611Z,57.20
2022-12-11T13:43:23.338Z,57.20
2022-12-11T13:44:57.038Z,57.20
2022-12-11T13:46:36.791Z,57.20
2022-12-11T13:48:23.699Z,57.30
2022-12-11T13:50:14.948Z,57.30
2022-12-11T13:51:55.610Z,57.20
2022-12-11T13:53:30.526Z,57.20
2022-12-11T13:55:21.599Z,57.00
2022-12-11T13:57:02.916Z,57.20
2022-12-11T13:58:40.533Z,57.30
2022-12-11T14:00:24.130Z,57.30
2022-12-11T14:02:03.828Z,57.30
2022-12-11T14:03:40.094Z,57.40
2022-12-11T14:05:15.716Z,57.50
2022-12-11T14:06:50.089Z,57.50
2022-12-11T14:08:36.674Z,57.50
2022-12-11T14:10:17.375Z,57.50
2022-12-11T14:11:56.603Z,57.30
2022-12-11T14:13:36.152Z,57.30
2022-12-11T14:15:16.799Z,57.30
2022-12-11T14:16:52.337Z,57.20
2022-12-11T14:18:30.820Z,57.10
2022-12-11T14:20:08.306Z,57.00
2022-12-11T14:21:42.882Z,56.80
2022-12-11T14:23:21.941Z,56.80
2022-12-11T14:24:59.022Z,56.90
2022-12-11T14:26:34.577Z,56.90
2022-12-11T14:28:17.777Z,57.00
2022-12-11T14:29:52.156Z,57.10
2022-12-11T14:31:33.586Z,57.10
2022-12-11T14:33:11.334Z,57.10
2022-12-11T14:34:49.069Z,56.90
2022-12-11T14:36:23.516Z,57.20
2022-12-11T14:38:03.266Z,57.20
2022-12-11T14:39:49.651Z,57.10
2022-12-11T14:41:43.656Z,57.20
2022-12-11T14:43:25.696Z,57.30
2022-12-11T14:45:06.228Z,57.30
2022-12-11T14:46:47.281Z,57.40
2022-12-11T14:48:28.794Z,57.30
2022-12-11T14:50:09.312Z,57.30
2022-12-11T14:51:43.860Z,57.30
2022-12-11T14:53:24.255Z,57.40
2022-12-11T14:55:06.868Z,57.40
2022-12-11T14:56:40.292Z,57.40
2022-12-11T14:58:20.030Z,57.30
2022-12-11T14:59:57.203Z,57.30
2022-12-11T15:01:33.471Z,57.30
2022-12-11T15:03:23.349Z,57.30
2022-12-11T15:05:15.465Z,57.30
2022-12-11T15:06:51.204Z,57.30
2022-12-11T15:08:30.520Z,57.20
2022-12-11T15:10:05.338Z,57.40
2022-12-11T15:11:39.020Z,57.00
2022-12-11T15:13:16.708Z,57.20
2022-12-11T15:14:54.061Z,57.30
2022-12-11T15:16:35.109Z,57.50
2022-12-11T15:18:20.470Z,57.50
2022-12-11T15:19:57.906Z,57.40
2022-12-11T15:21:36.967Z,57.50
2022-12-11T15:23:18.567Z,57.50
2022-12-11T15:24:56.247Z,57.40
2022-12-11T15:26:39.583Z,57.30
2022-12-11T15:28:30.379Z,57.20
2022-12-11T15:30:15.615Z,57.30
2022-12-11T15:32:02.788Z,56.90
2022-12-11T15:33:48.973Z,57.40
2022-12-11T15:35:26.100Z,57.50
2022-12-11T15:37:04.392Z,57.70
2022-12-11T15:38:42.107Z,57.40
2022-12-11T15:40:17.416Z,57.80
2022-12-11T15:41:53.269Z,57.80
2022-12-11T15:43:27.652Z,57.80
2022-12-11T15:45:02.177Z,57.90
2022-12-11T15:46:38.470Z,57.80
2022-12-11T15:48:12.579Z,57.80
2022-12-11T15:49:45.747Z,57.10
2022-12-11T15:51:22.871Z,57.80
2022-12-11T15:52:58.729Z,57.80
2022-12-11T15:54:34.812Z,57.90
2022-12-11T15:56:17.448Z,57.70
2022-12-11T15:57:55.120Z,58.00
2022-12-11T15:59:29.029Z,58.00
2022-12-11T16:01:02.609Z,58.00
2022-12-11T16:02:36.172Z,57.70
2022-12-11T16:04:11.945Z,57.90
2022-12-11T16:05:46.606Z,57.70
2022-12-11T16:07:23.131Z,57.90
2022-12-11T16:08:56.681Z,58.10
2022-12-11T16:10:30.590Z,58.00
2022-12-11T16:12:05.726Z,58.00
2022-12-11T16:13:40.416Z,58.10
2022-12-11T16:15:22.872Z,57.90
2022-12-11T16:16:56.898Z,58.10
2022-12-11T16:18:30.143Z,57.90
2022-12-11T16:20:03.783Z,58.00
2022-12-11T16:21:40.123Z,58.10
2022-12-11T16:23:16.237Z,57.70
2022-12-11T16:24:54.267Z,58.30
2022-12-11T16:26:27.645Z,58.20
2022-12-11T16:28:03.390Z,58.20
2022-12-11T16:29:37.218Z,58.00
2022-12-11T16:31:12.494Z,58.30
2022-12-11T16:32:46.054Z,58.20
2022-12-11T16:34:19.918Z,58.00
2022-12-11T16:35:53.480Z,58.00
2022-12-11T16:37:26.717Z,57.80
2022-12-11T16:38:59.903Z,58.00
2022-12-11T16:40:33.144Z,58.00
2022-12-11T16:42:07.590Z,58.10
2022-12-11T16:43:42.366Z,58.20
2022-12-11T16:45:18.880Z,58.20
2022-12-11T16:46:53.580Z,58.40
2022-12-11T16:48:26.730Z,58.40
2022-12-11T16:50:00.233Z,58.40
2022-12-11T16:51:33.693Z,58.50
2022-12-11T16:53:07.055Z,58.30
2022-12-11T16:54:40.397Z,58.30
2022-12-11T16:56:13.845Z,58.20
2022-12-11T16:57:47.178Z,58.30
2022-12-11T16:59:21.758Z,59.00
2022-12-11T17:01:01.951Z,58.40
2022-12-11T17:02:35.373Z,58.30
2022-12-11T17:04:08.711Z,58.40
2022-12-11T17:05:42.962Z,58.60
2022-12-11T17:07:16.776Z,58.70
2022-12-11T17:08:50.365Z,58.60
2022-12-11T17:10:24.258Z,58.60
2022-12-11T17:11:58.377Z,58.50
2022-12-11T17:13:35.809Z,58.70
2022-12-11T17:15:11.700Z,58.60
2022-12-11T17:16:45.258Z,58.60
2022-12-11T17:18:18.472Z,59.00
2022-12-11T17:19:51.760Z,58.60
2022-12-11T17:21:25.635Z,58.60
2022-12-11T17:22:59.281Z,58.70
2022-12-11T17:24:32.486Z,58.60
2022-12-11T17:26:08.640Z,58.70
2022-12-11T17:27:41.896Z,58.70
2022-12-11T17:29:15.440Z,58.70
2022-12-11T17:30:50.350Z,58.70
2022-12-11T17:32:23.831Z,58.70
2022-12-11T17:34:07.417Z,58.50
2022-12-11T17:35:40.559Z,58.70
2022-12-11T17:37:13.872Z,58.50
2022-12-11T17:38:47.296Z,58.40
2022-12-11T17:40:22.657Z,58.40
2022-12-11T17:41:55.896Z,58.30
2022-12-11T17:43:29.347Z,58.20
2022-12-11T17:45:03.664Z,58.20
2022-12-11T17:46:38.472Z,58.20
2022-12-11T17:48:12.468Z,58.00
2022-12-11T17:49:45.923Z,58.70
2022-12-11T17:51:23.896Z,57.70
2022-12-11T17:52:58.297Z,57.60
2022-12-11T17:54:31.547Z,57.80
2022-12-11T17:56:08.307Z,57.70
2022-12-11T17:57:41.476Z,57.80
2022-12-11T17:59:15.135Z,57.80
2022-12-11T18:00:54.446Z,57.80
2022-12-11T18:02:29.249Z,58.00
2022-12-11T18:04:02.962Z,58.00
2022-12-11T18:05:37.195Z,58.20
2022-12-11T18:07:10.336Z,58.20
2022-12-11T18:08:45.513Z,58.20
2022-12-11T18:10:19.042Z,58.30
2022-12-11T18:11:54.241Z,58.50
2022-12-11T18:13:32.085Z,58.40
2022-12-11T18:15:06.627Z,58.50
2022-12-11T18:16:40.024Z,58.60
2022-12-11T18:18:15.860Z,58.50
2022-12-11T18:19:50.103Z,58.40
2022-12-11T18:21:28.477Z,58.50
2022-12-11T18:23:02.901Z,58.60
2022-12-11T18:24:36.739Z,58.50
2022-12-11T18:26:11.460Z,58.50
2022-12-11T18:27:44.985Z,58.40
2022-12-11T18:29:18.251Z,58.50
2022-12-11T18:30:52.598Z,58.40
2022-12-11T18:32:25.889Z,58.50
2022-12-11T18:34:00.969Z,58.50
2022-12-11T18:35:34.004Z,58.50
2022-12-11T18:37:07.198Z,58.50
2022-12-11T18:38:40.951Z,58.40
2022-12-11T18:40:14.200Z,58.60
2022-12-11T18:42:03.472Z,58.40
2022-12-11T18:43:42.223Z,58.40
2022-12-11T18:45:15.420Z,58.30
2022-12-11T18:46:48.663Z,58.20
2022-12-11T18:48:21.892Z,58.20
2022-12-11T18:49:56.389Z,58.20
2022-12-11T18:51:30.385Z,58.20
2022-12-11T18:53:03.864Z,58.20
2022-12-11T18:54:37.382Z,58.20
2022-12-11T18:56:14.451Z,58.40
2022-12-11T18:57:47.615Z,58.50
2022-12-11T18:59:21.031Z,58.40
2022-12-11T19:00:54.274Z,58.40
2022-12-11T19:02:27.648Z,58.50
2022-12-11T19:04:09.040Z,58.50
2022-12-11T19:05:45.455Z,58.50
2022-12-11T19:07:18.674Z,58.50
2022-12-11T19:08:52.600Z,58.60
2022-12-11T19:10:27.133Z,58.60
2022-12-11T19:12:00.362Z,58.50
2022-12-11T19:13:34.508Z,58.40
2022-12-11T19:15:09.387Z,58.60
2022-12-11T19:16:46.327Z,58.50
2022-12-11T19:18:19.956Z,58.50
2022-12-11T19:19:53.414Z,58.40
2022-12-11T19:21:28.752Z,58.30
2022-12-11T19:23:01.985Z,58.50
2022-12-11T19:24:35.239Z,58.40
2022-12-11T19:26:13.066Z,59.00
2022-12-11T19:27:49.976Z,58.50
2022-12-11T19:29:25.865Z,58.50
2022-12-11T19:30:59.403Z,58.50
2022-12-11T19:32:36.396Z,58.50
2022-12-11T19:34:09.905Z,58.50
2022-12-11T19:35:43.344Z,58.50
2022-12-11T19:37:19.749Z,58.60
2022-12-11T19:39:00.924Z,58.50
2022-12-11T19:40:35.560Z,58.50
2022-12-11T19:42:09.912Z,58.50
2022-12-11T19:43:47.500Z,58.30
2022-12-11T19:45:20.849Z,58.60
2022-12-11T19:46:54.208Z,58.60
2022-12-11T19:48:27.368Z,58.70
2022-12-11T19:50:01.119Z,58.70
2022-12-11T19:51:38.296Z,58.70
2022-12-11T19:53:13.016Z,58.80
2022-12-11T19:54:46.446Z,58.70
2022-12-11T19:56:20.958Z,58.70
2022-12-11T19:57:57.539Z,58.60
2022-12-11T19:59:31.005Z,58.50
2022-12-11T20:01:05.113Z,58.50
2022-12-11T20:02:39.662Z,58.70
2022-12-11T20:04:17.152Z,58.70
2022-12-11T20:05:50.565Z,58.80
2022-12-11T20:07:30.345Z,58.70
2022-12-11T20:09:10.691Z,58.70
2022-12-11T20:10:44.076Z,58.80
2022-12-11T20:12:17.719Z,58.80
2022-12-11T20:13:51.939Z,58.70
2022-12-11T20:15:26.291Z,58.80
2022-12-11T20:17:15.564Z,58.80
2022-12-11T20:18:48.917Z,58.70
2022-12-11T20:20:22.987Z,58.70
2022-12-11T20:21:58.402Z,58.80
2022-12-11T20:23:34.457Z,58.80
2022-12-11T20:25:16.565Z,58.80
2022-12-11T20:26:50.017Z,58.80
2022-12-11T20:28:23.212Z,58.80
2022-12-11T20:29:56.465Z,58.70
2022-12-11T20:31:29.983Z,58.60
2022-12-11T20:33:03.692Z,58.50
2022-12-11T20:34:43.503Z,58.40
2022-12-11T20:36:23.460Z,58.40
2022-12-11T20:38:08.921Z,58.40
2022-12-11T20:40:21.574Z,58.50
2022-12-11T20:41:59.680Z,58.40
2022-12-11T20:43:32.999Z,58.30
2022-12-11T20:45:08.570Z,58.40
2022-12-11T20:46:41.947Z,58.60
2022-12-11T20:48:15.302Z,58.60
2022-12-11T20:49:48.705Z,58.50
2022-12-11T20:51:26.295Z,58.60
2022-12-11T20:53:02.976Z,58.70
2022-12-11T20:54:42.600Z,58.60