createdAt,value
2023-03-23T00:03:28.473Z,20.9
2023-03-23T00:08:28.862Z,21
2023-03-23T00:13:29.413Z,20.9
2023-03-23T00:18:30.134Z,20.9
2023-03-23T00:23:31.040Z,20.9
2023-03-23T00:28:31.808Z,20.8
2023-03-23T00:33:32.225Z,20.9
2023-03-23T00:38:33.001Z,20.8
2023-03-23T00:43:33.632Z,20.9
2023-03-23T00:48:36.943Z,20.9
2023-03-23T00:53:37.248Z,20.8
2023-03-23T00:58:37.772Z,20.9
2023-03-23T01:03:38.320Z,20.8
2023-03-23T01:08:39.154Z,20.8
2023-03-23T01:13:39.895Z,20.8
2023-03-23T01:18:43.246Z,20.8
2023-03-23T01:23:46.283Z,20.8
2023-03-23T01:28:46.170Z,20.8
2023-03-23T01:33:55.626Z,20.8
2023-03-23T01:38:54.897Z,20.8
2023-03-23T01:43:55.343Z,20.7
2023-03-23T01:48:56.111Z,20.8
2023-03-23T01:53:56.743Z,20.8
2023-03-23T01:58:57.531Z,20.8
2023-03-23T02:03:58.116Z,20.8
2023-03-23T02:08:58.980Z,20.7
2023-03-23T02:13:59.684Z,20.7
2023-03-23T02:19:00.284Z,20.7
2023-03-23T02:24:02.751Z,20.7
2023-03-23T02:29:03.174Z,20.7
2023-03-23T02:34:03.774Z,20.6
2023-03-23T02:39:04.450Z,20.7
2023-03-23T02:44:05.271Z,20.6
2023-03-23T02:49:07.019Z,20.7
2023-03-23T02:54:07.401Z,20.7
2023-03-23T02:59:08.094Z,20.7
2023-03-23T03:04:08.492Z,20.6
2023-03-23T03:09:09.049Z,20.7
2023-03-23T03:14:09.878Z,20.5
2023-03-23T03:19:10.553Z,20.7
2023-03-23T03:24:11.226Z,20.5
2023-03-23T03:29:11.791Z,20.6
2023-03-23T03:34:12.312Z,20.6
2023-03-23T03:39:13.078Z,20.6
2023-03-23T03:44:13.812Z,20.5
2023-03-23T03:49:14.200Z,20.6
2023-03-23T03:54:14.975Z,20.5
2023-03-23T03:59:21.057Z,20.5
2023-03-23T04:04:16.522Z,20.5
2023-03-23T04:09:16.994Z,20.5
2023-03-23T04:14:17.511Z,20.5
2023-03-23T04:19:18.129Z,20.5
2023-03-23T04:24:23.043Z,20.5
2023-03-23T04:29:19.159Z,20.5
2023-03-23T04:34:19.853Z,20.5
2023-03-23T04:39:20.493Z,20.5
2023-03-23T04:44:20.961Z,20.5
2023-03-23T04:49:21.454Z,20.5
2023-03-23T04:54:21.933Z,20.5
2023-03-23T04:59:22.408Z,20.5
2023-03-23T05:04:22.752Z,20.5
2023-03-23T05:09:23.243Z,20.5
2023-03-23T05:14:24.429Z,20.4
2023-03-23T05:19:25.129Z,20.3
2023-03-23T05:24:25.960Z,20.4
2023-03-23T05:29:26.631Z,20.5
2023-03-23T05:34:27.366Z,20.4
2023-03-23T05:39:28.786Z,20.3
2023-03-23T05:44:32.008Z,20.4
2023-03-23T05:49:32.304Z,20.5
2023-03-23T05:54:32.985Z,20.4
2023-03-23T05:59:33.890Z,20.4
2023-03-23T06:04:34.750Z,20.4
2023-03-23T06:09:35.560Z,20.5
2023-03-23T06:14:36.178Z,20.6
2023-03-23T06:19:36.892Z,20.6
2023-03-23T06:24:37.878Z,20.6
2023-03-23T06:29:38.339Z,20.6
2023-03-23T06:34:38.982Z,20.6
2023-03-23T06:39:39.772Z,20.5
2023-03-23T06:44:40.483Z,20.6
2023-03-23T06:49:41.274Z,20.7
2023-03-23T06:54:42.202Z,20.8
2023-03-23T06:59:43.229Z,20.8
2023-03-23T07:04:43.786Z,20.9
2023-03-23T07:09:44.863Z,21
2023-03-23T07:14:48.407Z,21.1
2023-03-23T07:19:51.333Z,21.1
2023-03-23T07:24:51.651Z,21.2
2023-03-23T07:29:52.425Z,21.1
2023-03-23T07:34:53.101Z,21.1
2023-03-23T07:39:53.744Z,21.1
2023-03-23T07:44:54.568Z,21.2
2023-03-23T07:49:55.141Z,21.3
2023-03-23T07:54:55.823Z,21.2
2023-03-23T07:59:56.905Z,21.3
2023-03-23T08:05:00.334Z,21.3
2023-03-23T08:10:00.661Z,21.3
2023-03-23T08:15:03.966Z,21.4
2023-03-23T08:20:04.065Z,21.3
2023-03-23T08:25:04.876Z,21.3
2023-03-23T08:30:05.613Z,21.4
2023-03-23T08:35:06.106Z,21.3
2023-03-23T08:40:07.054Z,21.3
2023-03-23T08:45:07.602Z,21.3
2023-03-23T08:50:08.507Z,21.3
2023-03-23T08:55:09.332Z,21.3
2023-03-23T09:00:19.591Z,21.2
2023-03-23T09:05:21.630Z,21.2
2023-03-23T09:10:21.747Z,21.3
2023-03-23T09:15:30.649Z,21.4
2023-03-23T09:20:23.318Z,21.4
2023-03-23T09:25:23.921Z,21.4
2023-03-23T09:30:27.463Z,21.3
2023-03-23T09:35:27.752Z,21.4
2023-03-23T09:40:28.516Z,21.3
2023-03-23T09:45:29.126Z,21.4
2023-03-23T09:50:29.495Z,21.4
2023-03-23T09:55:32.866Z,21.4
2023-03-23T10:00:33.084Z,21.4
2023-03-23T10:05:33.870Z,21.5
2023-03-23T10:10:34.664Z,21.4
2023-03-23T10:15:35.194Z,21.5
2023-03-23T10:20:36.010Z,21.5
2023-03-23T10:25:36.763Z,21.6
2023-03-23T10:30:37.364Z,21.6
2023-03-23T10:35:41.082Z,21.5
2023-03-23T10:40:43.668Z,21.6
2023-03-23T10:45:51.625Z,21.6
2023-03-23T10:50:44.351Z,21.5
2023-03-23T10:55:44.801Z,21.6
2023-03-23T11:00:45.449Z,21.7
2023-03-23T11:05:46.251Z,21.7
2023-03-23T11:10:47.016Z,21.7
2023-03-23T11:15:47.881Z,21.9
2023-03-23T11:20:48.748Z,21.8
2023-03-23T11:25:49.295Z,22
2023-03-23T11:30:50.484Z,22.1
2023-03-23T11:35:51.509Z,22.2
2023-03-23T11:40:52.316Z,22.5
2023-03-23T11:45:53.188Z,22.4
2023-03-23T11:50:53.749Z,22.3
2023-03-23T11:55:54.489Z,22.2
2023-03-23T12:00:55.199Z,22.7
2023-03-23T12:05:58.540Z,22.6
2023-03-23T12:10:59.300Z,22.6
2023-03-23T12:15:58.633Z,22.5
2023-03-23T12:20:59.271Z,22.5
2023-03-23T12:25:59.724Z,22.5
2023-03-23T12:31:00.093Z,22.4
2023-03-23T12:36:03.117Z,22.3
2023-03-23T12:41:05.591Z,22.3
2023-03-23T12:46:05.242Z,22.4
2023-03-23T12:51:05.356Z,22.3
2023-03-23T12:56:05.661Z,22.3
2023-03-23T13:01:06.104Z,22.4
2023-03-23T13:06:06.566Z,22.3
2023-03-23T13:11:09.729Z,22.3
2023-03-23T13:16:09.812Z,22.4
2023-03-23T13:21:11.607Z,22.4
2023-03-23T13:26:11.613Z,22.4
2023-03-23T13:31:14.794Z,22.5
2023-03-23T13:36:16.912Z,22.5
2023-03-23T13:41:15.122Z,22.6
2023-03-23T13:46:15.656Z,22.4
2023-03-23T13:51:16.072Z,22.3
2023-03-23T13:56:17.420Z,22.5
2023-03-23T14:01:17.290Z,22.6
2023-03-23T14:06:18.861Z,22.7
2023-03-23T14:11:20.358Z,22.5
2023-03-23T14:16:20.076Z,22.6
2023-03-23T14:21:20.466Z,22.4
2023-03-23T14:26:23.917Z,22.5
2023-03-23T14:31:24.209Z,22.6
2023-03-23T14:36:24.719Z,22.6
2023-03-23T14:41:29.011Z,22.5
2023-03-23T14:46:29.068Z,22.7
2023-03-23T14:51:29.528Z,22.9
2023-03-23T14:56:29.964Z,22.5
2023-03-23T15:01:30.965Z,23
2023-03-23T15:06:33.916Z,22.8
2023-03-23T15:11:33.874Z,23
2023-03-23T15:16:34.111Z,23.9
2023-03-23T15:26:34.429Z,23.2
2023-03-23T15:31:34.582Z,31
2023-03-23T15:36:37.559Z,31.8
2023-03-23T15:41:37.473Z,31.9
2023-03-23T15:46:37.844Z,31.8
2023-03-23T15:51:38.084Z,30.7
2023-03-23T15:56:41.247Z,30.4
2023-03-23T16:01:43.798Z,30.5
2023-03-23T16:06:43.498Z,30.4
2023-03-23T16:11:44.218Z,30.5
2023-03-23T16:16:44.404Z,30.7
2023-03-23T16:21:44.805Z,30.8
2023-03-23T16:26:48.001Z,30.7
2023-03-23T16:31:50.679Z,30.7
2023-03-23T16:36:49.127Z,30.7
2023-03-23T16:41:49.825Z,30.6
2023-03-23T16:46:50.508Z,30.6
2023-03-23T16:51:50.968Z,30.6
2023-03-23T16:56:52.154Z,30.7
2023-03-23T17:01:52.632Z,30.6
2023-03-23T17:06:55.830Z,30.8
2023-03-23T17:11:55.886Z,30.7
2023-03-23T17:16:56.274Z,30.7
2023-03-23T17:21:56.738Z,30.7
2023-03-23T17:26:56.892Z,30.7
2023-03-23T17:31:57.266Z,30.7
2023-03-23T17:36:57.858Z,30.8
2023-03-23T17:42:01.080Z,30.7
2023-03-23T17:47:01.289Z,30.7
2023-03-23T17:52:01.630Z,30.8
2023-03-23T17:57:02.220Z,30.8
2023-03-23T18:02:02.792Z,30.9
2023-03-23T18:07:03.240Z,30.9
2023-03-23T18:12:03.600Z,30.9
2023-03-23T18:17:03.889Z,30.9
2023-03-23T18:22:04.457Z,30.9
2023-03-23T18:27:04.897Z,30.8
2023-03-23T18:32:08.164Z,30.7
2023-03-23T18:37:10.409Z,30.8
2023-03-23T18:42:10.208Z,30.8
2023-03-23T18:47:09.864Z,30.5
2023-03-23T18:52:10.024Z,30
2023-03-23T18:57:10.623Z,29.8
2023-03-23T19:02:10.996Z,29.6
2023-03-23T19:07:11.552Z,29.4
2023-03-23T19:12:11.855Z,29.3
2023-03-23T19:17:12.161Z,29.1
2023-03-23T19:22:12.534Z,29
2023-03-23T19:27:13.045Z,29.1
2023-03-23T19:32:13.565Z,29.1
2023-03-23T19:37:13.882Z,29
2023-03-23T19:42:14.467Z,29
2023-03-23T19:47:15.098Z,29
2023-03-23T19:52:16.992Z,28.9
2023-03-23T19:57:15.805Z,28.9
2023-03-23T20:02:16.465Z,28.9
2023-03-23T20:07:17.087Z,28.7
2023-03-23T20:12:17.823Z,28.8
2023-03-23T20:17:18.229Z,28.8
2023-03-23T20:22:18.864Z,28.8
2023-03-23T20:27:19.324Z,28.6
2023-03-23T20:32:20.355Z,28.7
2023-03-23T20:37:20.625Z,28.8
2023-03-23T20:42:23.788Z,28.6
2023-03-23T20:47:26.505Z,28.6
2023-03-23T20:52:26.355Z,28.7
2023-03-23T20:57:26.628Z,28.7
2023-03-23T21:02:27.124Z,28.7
2023-03-23T21:07:26.370Z,28.5
2023-03-23T21:12:26.807Z,28.7
2023-03-23T21:17:29.866Z,28.7
2023-03-23T21:22:29.896Z,28.7
2023-03-23T21:27:30.240Z,28.6
2023-03-23T21:32:30.603Z,28.6
2023-03-23T21:37:31.002Z,28.6
2023-03-23T21:42:31.497Z,28.6
2023-03-23T21:47:32.003Z,28.6
2023-03-23T21:52:32.172Z,28.5
2023-03-23T21:57:32.757Z,28.4
2023-03-23T22:02:33.057Z,28.5
2023-03-23T22:07:33.476Z,28.3
2023-03-23T22:12:33.925Z,28.4
2023-03-23T22:17:37.051Z,28.5
2023-03-23T22:22:38.848Z,28.5
2023-03-23T22:27:37.841Z,28.3
2023-03-23T22:32:38.488Z,28.4
2023-03-23T22:37:38.851Z,28.4
2023-03-23T22:42:39.263Z,28.4
2023-03-23T22:47:39.913Z,28.4
2023-03-23T22:52:40.174Z,28.4
2023-03-23T22:57:40.790Z,28.4
2023-03-23T23:02:41.303Z,28.4
2023-03-23T23:07:41.729Z,28.3
2023-03-23T23:12:42.315Z,28.4
2023-03-23T23:17:42.764Z,28.4
2023-03-23T23:22:44.899Z,28.5
2023-03-23T23:27:43.658Z,28.3
2023-03-23T23:32:47.000Z,28.3
2023-03-23T23:37:47.164Z,28.3
2023-03-23T23:42:47.494Z,28.3
2023-03-23T23:47:47.892Z,28.3
2023-03-23T23:52:48.498Z,28.3
2023-03-23T23:57:49.204Z,28.2
