createdAt,value
2022-09-24T00:05:37.081Z,91.68
2022-09-24T00:12:07.185Z,91.82
2022-09-24T00:18:35.876Z,91.68
2022-09-24T00:25:51.104Z,92.09
2022-09-24T00:32:33.829Z,92.19
2022-09-24T00:39:11.999Z,92.22
2022-09-24T00:46:08.204Z,92.43
2022-09-24T00:52:50.107Z,92.35
2022-09-24T00:59:42.126Z,91.90
2022-09-24T01:06:28.050Z,92.11
2022-09-24T01:13:43.436Z,92.35
2022-09-24T01:20:46.182Z,92.42
2022-09-24T01:27:37.977Z,92.79
2022-09-24T01:34:14.026Z,92.96
2022-09-24T01:40:53.325Z,93.07
2022-09-24T01:47:39.835Z,93.19
2022-09-24T01:54:38.044Z,93.53
2022-09-24T02:01:31.104Z,93.51
2022-09-24T02:07:23.687Z,93.66
2022-09-24T02:14:26.009Z,93.89
2022-09-24T02:20:32.740Z,94.12
2022-09-24T02:27:18.773Z,94.27
2022-09-24T02:33:55.742Z,94.39
2022-09-24T02:40:46.181Z,94.49
2022-09-24T02:47:37.106Z,94.48
2022-09-24T02:54:01.588Z,94.75
2022-09-24T03:00:42.190Z,95.11
2022-09-24T03:07:04.540Z,95.25
2022-09-24T03:13:42.888Z,95.45
2022-09-24T03:20:22.752Z,95.58
2022-09-24T03:26:56.814Z,95.51
2022-09-24T03:33:21.400Z,95.68
2022-09-24T03:39:47.659Z,95.55
2022-09-24T03:46:20.312Z,95.65
2022-09-24T03:52:50.473Z,95.79
2022-09-24T04:00:12.732Z,95.85
2022-09-24T04:06:49.986Z,95.85
2022-09-24T04:13:34.528Z,96.06
2022-09-24T04:20:15.735Z,96.02
2022-09-24T04:27:18.831Z,95.65
2022-09-24T04:34:18.164Z,95.47
2022-09-24T04:40:40.010Z,95.60
2022-09-24T04:47:32.115Z,95.64
2022-09-24T04:54:27.857Z,95.77
2022-09-24T05:01:24.150Z,96.22
2022-09-24T05:08:12.814Z,95.82
2022-09-24T05:14:53.749Z,96.01
2022-09-24T05:21:35.283Z,95.71
2022-09-24T05:28:16.013Z,96.06
2022-09-24T05:35:10.798Z,96.21
2022-09-24T05:42:02.899Z,96.29
2022-09-24T05:48:49.810Z,96.14
2022-09-24T05:55:43.017Z,96.45
2022-09-24T06:02:11.317Z,96.08
2022-09-24T06:07:41.662Z,96.19
2022-09-24T06:13:47.502Z,96.25
2022-09-24T06:19:52.980Z,95.97
2022-09-24T06:25:44.515Z,95.56
2022-09-24T06:32:05.266Z,95.65
2022-09-24T06:38:34.299Z,95.28
2022-09-24T06:45:09.756Z,95.19
2022-09-24T06:51:55.920Z,95.16
2022-09-24T06:58:40.286Z,94.86
2022-09-24T07:05:31.472Z,94.87
2022-09-24T07:12:12.561Z,94.23
2022-09-24T07:19:15.431Z,93.74
2022-09-24T07:25:49.972Z,93.37
2022-09-24T07:32:00.558Z,92.86
2022-09-24T07:38:44.867Z,92.66
2022-09-24T07:45:16.171Z,92.62
2022-09-24T07:51:03.131Z,92.06
2022-09-24T07:56:17.948Z,91.48
2022-09-24T08:01:24.689Z,90.48
2022-09-24T08:06:48.612Z,90.26
2022-09-24T08:12:46.815Z,90.28
2022-09-24T08:19:00.987Z,89.42
2022-09-24T08:24:32.682Z,88.62
2022-09-24T08:30:08.629Z,88.32
2022-09-24T08:36:04.808Z,87.65
2022-09-24T08:42:54.401Z,87.23
2022-09-24T08:48:48.178Z,87.08
2022-09-24T08:55:06.077Z,86.95
2022-09-24T09:01:00.481Z,86.29
2022-09-24T09:07:13.942Z,85.88
2022-09-24T09:13:51.208Z,85.24
2022-09-24T09:20:47.530Z,83.87
2022-09-24T09:27:12.615Z,82.72
2022-09-24T09:33:43.088Z,81.26
2022-09-24T09:40:08.933Z,80.72
2022-09-24T09:46:58.161Z,79.26
2022-09-24T09:53:35.739Z,78.09
2022-09-24T09:59:54.721Z,77.97
2022-09-24T10:06:53.919Z,77.26
2022-09-24T10:13:45.769Z,77.01
2022-09-24T10:19:32.643Z,76.12
2022-09-24T10:24:59.943Z,75.64
2022-09-24T10:30:35.659Z,74.61
2022-09-24T10:35:52.524Z,73.39
2022-09-24T10:42:25.696Z,71.95
2022-09-24T10:47:59.715Z,70.41
2022-09-24T10:53:40.912Z,69.59
2022-09-24T11:00:39.401Z,68.84
2022-09-24T11:06:51.586Z,68.90
2022-09-24T11:12:45.897Z,67.93
2022-09-24T11:19:21.031Z,64.56
2022-09-24T11:26:11.863Z,64.57
2022-09-24T11:32:34.368Z,63.31
2022-09-24T11:39:01.702Z,63.17
2022-09-24T11:45:18.895Z,62.07
2022-09-24T11:51:39.231Z,61.40
2022-09-24T11:57:53.263Z,60.12
2022-09-24T12:04:13.843Z,59.74
2022-09-24T12:10:03.095Z,59.66
2022-09-24T12:15:43.194Z,58.59
2022-09-24T12:21:32.199Z,59.37
2022-09-24T12:27:32.397Z,59.18
2022-09-24T12:33:31.759Z,60.44
2022-09-24T12:39:52.988Z,61.41
2022-09-24T12:45:41.590Z,60.36
2022-09-24T12:51:05.220Z,60.26
2022-09-24T12:56:41.183Z,60.25
2022-09-24T13:02:14.246Z,56.03
2022-09-24T13:08:29.913Z,54.05
2022-09-24T13:14:46.018Z,55.86
2022-09-24T13:21:36.141Z,56.49
2022-09-24T13:28:01.381Z,56.34
2022-09-24T13:34:25.216Z,56.79
2022-09-24T13:40:37.742Z,57.34
2022-09-24T13:46:44.337Z,56.80
2022-09-24T13:53:14.454Z,56.06
2022-09-24T13:59:04.404Z,54.70
2022-09-24T14:04:46.541Z,55.41
2022-09-24T14:10:48.919Z,57.42
2022-09-24T14:16:37.910Z,57.32
2022-09-24T14:22:59.251Z,57.91
2022-09-24T14:28:35.906Z,57.50
2022-09-24T14:34:43.969Z,57.67
2022-09-24T14:40:24.986Z,58.53
2022-09-24T14:46:25.920Z,57.94
2022-09-24T14:52:04.474Z,57.41
2022-09-24T14:58:24.950Z,58.28
2022-09-24T15:04:50.918Z,59.01
2022-09-24T15:10:25.252Z,59.82
2022-09-24T15:16:33.918Z,60.57
2022-09-24T15:22:28.966Z,62.07
2022-09-24T15:28:22.734Z,62.87
2022-09-24T15:34:29.863Z,63.49
2022-09-24T15:40:30.868Z,64.46
2022-09-24T15:46:34.508Z,65.21
2022-09-24T15:52:53.198Z,65.79
2022-09-24T15:59:02.828Z,66.57
2022-09-24T16:04:53.939Z,67.32
2022-09-24T16:10:33.935Z,68.06
2022-09-24T16:16:16.376Z,68.88
2022-09-24T16:22:18.239Z,69.70
2022-09-24T16:28:33.602Z,70.24
2022-09-24T16:34:57.132Z,70.71
2022-09-24T16:41:14.255Z,71.08
2022-09-24T16:47:28.689Z,71.60
2022-09-24T16:53:34.472Z,72.22
2022-09-24T17:00:08.799Z,72.92
2022-09-24T17:06:33.515Z,73.87
2022-09-24T17:13:02.486Z,74.48
2022-09-24T17:19:15.632Z,75.10
2022-09-24T17:25:25.381Z,75.75
2022-09-24T17:31:21.329Z,76.20
2022-09-24T17:37:12.016Z,76.45
2022-09-24T17:43:11.868Z,77.03
2022-09-24T17:49:07.113Z,77.24
2022-09-24T17:54:47.408Z,77.48
2022-09-24T17:59:57.730Z,77.94
2022-09-24T18:06:13.068Z,78.22
2022-09-24T18:12:34.918Z,78.67
2022-09-24T18:18:31.995Z,79.29
2022-09-24T18:24:25.532Z,79.56
2022-09-24T18:30:51.439Z,79.84
2022-09-24T18:36:17.674Z,80.14
2022-09-24T18:41:50.927Z,80.52
2022-09-24T18:47:05.921Z,80.75
2022-09-24T18:53:06.025Z,81.14
2022-09-24T18:58:29.540Z,81.30
2022-09-24T19:04:31.731Z,81.70
2022-09-24T19:10:20.654Z,82.15
2022-09-24T19:17:09.464Z,82.33
2022-09-24T19:23:52.659Z,82.75
2022-09-24T19:30:24.631Z,83.16
2022-09-24T19:36:25.425Z,83.48
2022-09-24T19:42:06.803Z,83.82
2022-09-24T19:47:09.041Z,84.10
2022-09-24T19:52:42.841Z,84.30
2022-09-24T19:58:08.375Z,84.62
2022-09-24T20:04:00.990Z,84.85
2022-09-24T20:09:59.381Z,85.21
2022-09-24T20:16:17.292Z,85.65
2022-09-24T20:22:50.082Z,85.86
2022-09-24T20:28:52.885Z,86.08
2022-09-24T20:34:42.169Z,86.25
2022-09-24T20:40:13.195Z,86.54
2022-09-24T20:46:31.872Z,86.97
2022-09-24T20:52:51.288Z,87.26
2022-09-24T20:59:21.045Z,87.56
2022-09-24T21:05:21.919Z,87.90
2022-09-24T21:11:38.196Z,88.22
2022-09-24T21:18:21.652Z,88.42
2022-09-24T21:25:25.940Z,88.85
2022-09-24T21:31:32.926Z,89.08
2022-09-24T21:38:19.846Z,89.18
2022-09-24T21:45:02.712Z,89.22
2022-09-24T21:51:48.517Z,89.57
2022-09-24T21:58:02.594Z,89.55
2022-09-24T22:04:31.036Z,89.73
2022-09-24T22:10:42.644Z,89.92
2022-09-24T22:17:42.997Z,89.98
2022-09-24T22:24:01.024Z,90.18
2022-09-24T22:31:09.591Z,90.35
2022-09-24T22:37:34.236Z,90.42
2022-09-24T22:43:54.236Z,90.70
2022-09-24T22:50:12.361Z,90.79
2022-09-24T22:55:58.499Z,90.86
2022-09-24T23:02:20.406Z,91.14
2022-09-24T23:08:10.967Z,91.33
2022-09-24T23:14:48.132Z,91.45
2022-09-24T23:20:37.981Z,91.54
2022-09-24T23:26:45.009Z,91.47
2022-09-24T23:32:54.913Z,91.65
2022-09-24T23:39:14.467Z,91.86
2022-09-24T23:45:25.510Z,91.81
2022-09-24T23:51:51.642Z,92.06
2022-09-24T23:58:36.876Z,92.23
