createdAt,value
2018-03-21T00:00:20.001Z,2.50
2018-03-21T00:02:46.272Z,2.05
2018-03-21T00:05:12.866Z,2.80
2018-03-21T00:07:41.217Z,2.67
2018-03-21T00:10:08.299Z,2.35
2018-03-21T00:12:35.362Z,2.58
2018-03-21T00:15:01.734Z,2.75
2018-03-21T00:17:28.028Z,1.87
2018-03-21T00:19:54.299Z,2.40
2018-03-21T00:22:20.630Z,2.20
2018-03-21T00:24:50.460Z,2.10
2018-03-21T00:27:17.517Z,2.55
2018-03-21T00:29:43.881Z,2.10
2018-03-21T00:32:10.212Z,2.80
2018-03-21T00:34:36.649Z,2.20
2018-03-21T00:37:03.017Z,2.33
2018-03-21T00:39:29.360Z,2.37
2018-03-21T00:41:56.419Z,2.62
2018-03-21T00:44:23.484Z,2.10
2018-03-21T00:46:50.026Z,1.95
2018-03-21T00:49:16.382Z,1.98
2018-03-21T00:51:43.775Z,3.30
2018-03-21T00:54:10.092Z,2.25
2018-03-21T00:56:36.412Z,2.58
2018-03-21T00:59:02.776Z,2.10
2018-03-21T01:01:29.826Z,2.65
2018-03-21T01:03:56.910Z,2.22
2018-03-21T01:06:23.248Z,2.85
2018-03-21T01:08:49.570Z,2.47
2018-03-21T01:11:15.940Z,3.47
2018-03-21T01:13:42.256Z,1.85
2018-03-21T01:16:08.783Z,2.10
2018-03-21T01:18:35.052Z,1.95
2018-03-21T01:21:02.168Z,2.72
2018-03-21T01:23:28.495Z,2.35
2018-03-21T01:25:55.552Z,2.28
2018-03-21T01:28:21.864Z,2.22
2018-03-21T01:30:48.244Z,3.00
2018-03-21T01:33:15.272Z,2.65
2018-03-21T01:35:41.663Z,2.90
2018-03-21T01:38:08.056Z,2.40
2018-03-21T01:40:35.165Z,2.67
2018-03-21T01:43:01.525Z,2.90
2018-03-21T01:45:27.840Z,2.53
2018-03-21T01:47:54.179Z,3.35
2018-03-21T01:50:20.527Z,3.37
2018-03-21T01:52:59.815Z,2.85
2018-03-21T01:55:26.115Z,2.70
2018-03-21T01:57:52.450Z,3.30
2018-03-21T02:00:18.804Z,2.90
2018-03-21T02:02:45.135Z,3.35
2018-03-21T02:05:11.536Z,2.50
2018-03-21T02:07:37.824Z,2.65
2018-03-21T02:10:04.218Z,2.47
2018-03-21T02:12:30.495Z,3.12
2018-03-21T02:14:56.770Z,3.15
2018-03-21T02:17:23.113Z,3.40
2018-03-21T02:19:49.476Z,3.85
2018-03-21T02:22:15.789Z,3.45
2018-03-21T02:24:42.152Z,3.72
2018-03-21T02:27:08.474Z,3.60
2018-03-21T02:29:34.732Z,3.90
2018-03-21T02:32:01.784Z,2.75
2018-03-21T02:34:28.140Z,2.45
2018-03-21T02:36:54.472Z,2.95
2018-03-21T02:39:20.736Z,2.45
2018-03-21T02:41:47.060Z,3.03
2018-03-21T02:44:13.428Z,2.87
2018-03-21T02:46:40.456Z,2.85
2018-03-21T02:49:06.731Z,2.80
2018-03-21T02:51:33.073Z,2.50
2018-03-21T02:53:59.409Z,2.70
2018-03-21T02:56:25.809Z,2.80
2018-03-21T02:58:52.809Z,2.95
2018-03-21T03:01:19.187Z,2.55
2018-03-21T03:03:45.895Z,2.60
2018-03-21T03:06:12.200Z,2.58
2018-03-21T03:08:39.207Z,2.85
2018-03-21T03:11:05.578Z,3.55
2018-03-21T03:13:32.620Z,3.05
2018-03-21T03:15:59.013Z,2.20
2018-03-21T03:18:25.323Z,2.62
2018-03-21T03:20:52.380Z,2.65
2018-03-21T03:23:19.446Z,2.65
2018-03-21T03:25:45.800Z,2.62
2018-03-21T03:28:12.113Z,3.03
2018-03-21T03:30:38.380Z,2.75
2018-03-21T03:33:04.703Z,2.78
2018-03-21T03:35:31.792Z,2.83
2018-03-21T03:37:58.830Z,2.80
2018-03-21T03:40:25.204Z,2.28
2018-03-21T03:42:52.239Z,2.50
2018-03-21T03:45:18.596Z,2.83
2018-03-21T03:47:44.927Z,2.90
2018-03-21T03:50:11.298Z,3.55
2018-03-21T03:52:37.608Z,3.10
2018-03-21T03:55:03.880Z,2.58
2018-03-21T03:57:30.914Z,2.80
2018-03-21T03:59:57.999Z,2.30
2018-03-21T04:02:24.280Z,2.30
2018-03-21T04:04:50.648Z,2.40
2018-03-21T04:07:16.964Z,2.87
2018-03-21T04:09:44.025Z,2.62
2018-03-21T04:12:10.340Z,2.28
2018-03-21T04:14:36.672Z,2.70
2018-03-21T04:17:03.716Z,2.60
2018-03-21T04:19:30.772Z,2.50
2018-03-21T04:21:57.093Z,2.45
2018-03-21T04:24:24.155Z,2.50
2018-03-21T04:26:50.468Z,2.42
2018-03-21T04:29:17.527Z,2.47
2018-03-21T04:31:44.557Z,2.40
2018-03-21T04:34:11.622Z,2.65
2018-03-21T04:36:37.936Z,2.45
2018-03-21T04:39:05.020Z,2.55
2018-03-21T04:41:31.339Z,2.50
2018-03-21T04:43:57.676Z,2.40
2018-03-21T04:46:23.994Z,2.97
2018-03-21T04:48:51.059Z,2.55
2018-03-21T04:51:17.398Z,2.75
2018-03-21T04:53:43.711Z,3.28
2018-03-21T04:56:10.739Z,3.00
2018-03-21T04:58:37.812Z,3.20
2018-03-21T05:01:04.117Z,3.20
2018-03-21T05:03:31.169Z,3.10
2018-03-21T05:05:58.256Z,2.92
2018-03-21T05:08:24.564Z,3.28
2018-03-21T05:10:51.017Z,2.60
2018-03-21T05:13:20.206Z,2.95
2018-03-21T05:15:46.564Z,2.95
2018-03-21T05:18:12.960Z,2.50
2018-03-21T05:20:39.261Z,3.15
2018-03-21T05:23:06.430Z,2.80
2018-03-21T05:25:32.754Z,3.20
2018-03-21T05:27:59.771Z,2.90
2018-03-21T05:30:26.139Z,3.50
2018-03-21T05:32:52.440Z,3.28
2018-03-21T05:35:18.787Z,3.50
2018-03-21T05:37:45.840Z,4.05
2018-03-21T05:40:12.999Z,4.12
2018-03-21T05:42:39.300Z,3.65
2018-03-21T05:45:05.588Z,3.30
2018-03-21T05:47:31.891Z,3.47
2018-03-21T05:49:58.160Z,3.50
2018-03-21T05:52:26.256Z,4.07
2018-03-21T05:54:52.601Z,4.53
2018-03-21T05:57:19.628Z,5.55
2018-03-21T05:59:45.904Z,5.07
2018-03-21T06:02:12.225Z,5.45
2018-03-21T06:04:38.588Z,5.10
2018-03-21T06:07:04.912Z,5.30
2018-03-21T06:09:31.220Z,5.55
2018-03-21T06:11:57.464Z,6.37
2018-03-21T06:14:23.764Z,5.47
2018-03-21T06:16:50.736Z,6.57
2018-03-21T06:19:17.034Z,6.53
2018-03-21T06:21:44.061Z,6.60
2018-03-21T06:24:10.349Z,6.53
2018-03-21T06:26:36.636Z,6.40
2018-03-21T06:29:03.613Z,5.47
2018-03-21T06:31:29.883Z,6.50
2018-03-21T06:33:56.123Z,6.50
2018-03-21T06:36:22.400Z,5.55
2018-03-21T06:38:48.643Z,5.57
2018-03-21T06:41:14.904Z,6.53
2018-03-21T06:43:41.141Z,5.47
2018-03-21T06:46:07.399Z,5.62
2018-03-21T06:48:34.392Z,6.30
2018-03-21T06:51:00.639Z,6.47
2018-03-21T06:53:26.884Z,6.75
2018-03-21T06:55:53.181Z,6.75
2018-03-21T06:58:20.456Z,5.90
2018-03-21T07:00:46.809Z,6.47
2018-03-21T07:03:14.371Z,5.95
2018-03-21T07:05:40.971Z,6.80
2018-03-21T07:08:07.216Z,5.80
2018-03-21T07:10:33.487Z,6.75
2018-03-21T07:12:59.815Z,6.82
2018-03-21T07:15:39.061Z,6.55
2018-03-21T07:18:05.324Z,5.47
2018-03-21T07:20:31.591Z,5.80
2018-03-21T07:22:58.594Z,5.97
2018-03-21T07:25:24.864Z,7.40
2018-03-21T07:27:51.904Z,5.07
2018-03-21T07:30:18.888Z,5.12
2018-03-21T07:32:45.204Z,6.12
2018-03-21T07:35:11.468Z,5.30
2018-03-21T07:37:37.725Z,5.55
2018-03-21T07:40:04.865Z,5.60
2018-03-21T07:42:31.076Z,5.55
2018-03-21T07:44:57.364Z,5.35
2018-03-21T07:47:23.637Z,4.95
2018-03-21T07:49:49.895Z,5.68
2018-03-21T07:52:16.863Z,5.22
2018-03-21T07:54:43.128Z,5.50
2018-03-21T07:57:09.377Z,5.50
2018-03-21T07:59:35.636Z,5.22
2018-03-21T08:02:02.644Z,5.55
2018-03-21T08:04:31.827Z,5.20
2018-03-21T08:06:58.137Z,2.60
2018-03-21T08:09:25.496Z,6.22
2018-03-21T08:11:51.781Z,5.90
2018-03-21T08:14:18.044Z,5.55
2018-03-21T08:16:44.302Z,4.62
2018-03-21T08:19:10.576Z,3.70
2018-03-21T08:21:37.617Z,5.93
2018-03-21T08:24:03.897Z,5.70
2018-03-21T08:26:30.140Z,4.32
2018-03-21T08:28:56.456Z,4.47
2018-03-21T08:31:22.688Z,3.83
2018-03-21T08:33:48.952Z,5.70
2018-03-21T08:36:15.230Z,5.37
2018-03-21T08:38:41.504Z,5.40
2018-03-21T08:41:07.772Z,4.85
2018-03-21T08:43:34.091Z,4.05
2018-03-21T08:46:00.296Z,4.95
2018-03-21T08:48:26.568Z,4.25
2018-03-21T08:50:53.320Z,3.90
2018-03-21T08:53:19.592Z,5.10
2018-03-21T08:55:45.824Z,5.70
2018-03-21T08:58:12.088Z,4.90
2018-03-21T09:00:38.332Z,4.40
2018-03-21T09:03:04.591Z,4.40
2018-03-21T09:05:30.828Z,4.60
2018-03-21T09:07:57.092Z,3.47
2018-03-21T09:10:24.069Z,3.33
2018-03-21T09:12:50.324Z,4.17
2018-03-21T09:15:16.576Z,3.97
2018-03-21T09:17:42.812Z,3.67
2018-03-21T09:20:09.071Z,3.43
2018-03-21T09:22:36.428Z,3.60
2018-03-21T09:25:02.730Z,3.37
2018-03-21T09:27:29.721Z,3.13
2018-03-21T09:29:56.748Z,3.30
2018-03-21T09:32:22.987Z,3.40
2018-03-21T09:34:49.272Z,3.30
2018-03-21T09:37:15.516Z,3.13
2018-03-21T09:39:42.558Z,2.70
2018-03-21T09:42:10.646Z,2.60
2018-03-21T09:44:37.644Z,3.23
2018-03-21T09:47:03.904Z,2.60
2018-03-21T09:49:30.916Z,2.80
2018-03-21T09:51:57.165Z,2.30
2018-03-21T09:54:23.429Z,1.80
2018-03-21T09:56:49.667Z,2.30
2018-03-21T09:59:15.940Z,2.10
2018-03-21T10:01:42.193Z,1.57
2018-03-21T10:04:08.459Z,2.10
2018-03-21T10:06:34.688Z,2.37
2018-03-21T10:09:15.890Z,2.10
2018-03-21T10:11:42.143Z,1.93
2018-03-21T10:14:08.419Z,2.43
2018-03-21T10:16:34.688Z,2.70
2018-03-21T10:19:00.947Z,1.90
2018-03-21T10:21:27.952Z,2.17
2018-03-21T10:23:54.268Z,1.43
2018-03-21T10:26:20.513Z,2.17
2018-03-21T10:28:46.772Z,1.97
2018-03-21T10:31:13.303Z,1.90
2018-03-21T10:33:39.593Z,1.83
2018-03-21T10:36:05.888Z,1.80
2018-03-21T10:38:32.919Z,1.87
2018-03-21T10:40:59.164Z,1.53
2018-03-21T10:43:26.163Z,1.80
2018-03-21T10:45:52.436Z,2.27
2018-03-21T10:48:19.456Z,2.03
2018-03-21T10:50:45.721Z,1.60
2018-03-21T10:53:12.720Z,2.50
2018-03-21T10:55:38.968Z,2.00
2018-03-21T10:58:05.240Z,1.90
2018-03-21T11:00:31.476Z,1.50
2018-03-21T11:03:01.579Z,1.87
2018-03-21T11:05:27.896Z,1.87
2018-03-21T11:07:54.911Z,1.70
2018-03-21T11:10:21.161Z,1.07
2018-03-21T11:12:48.160Z,2.00
2018-03-21T11:15:14.411Z,1.60
2018-03-21T11:17:40.652Z,2.00
2018-03-21T11:20:06.918Z,1.40
2018-03-21T11:22:33.204Z,1.40
2018-03-21T11:24:59.439Z,1.67
2018-03-21T11:27:25.685Z,1.67
2018-03-21T11:29:52.692Z,2.13
2018-03-21T11:32:18.931Z,1.70
2018-03-21T11:34:45.215Z,1.47
2018-03-21T11:37:11.708Z,1.70
2018-03-21T11:39:37.972Z,1.23
2018-03-21T11:42:04.218Z,1.53
2018-03-21T11:44:30.492Z,1.40
2018-03-21T11:46:56.736Z,1.37
2018-03-21T11:49:23.744Z,1.83
2018-03-21T11:51:49.981Z,1.70
2018-03-21T11:54:16.265Z,2.43
2018-03-21T11:56:42.505Z,2.23
2018-03-21T11:59:08.764Z,2.17
2018-03-21T12:01:35.031Z,1.97
2018-03-21T12:04:02.033Z,2.10
2018-03-21T12:06:28.274Z,1.70
2018-03-21T12:08:54.537Z,2.10
2018-03-21T12:11:22.588Z,1.90
2018-03-21T12:13:48.836Z,2.70
2018-03-21T12:16:15.872Z,1.70
2018-03-21T12:18:42.152Z,2.50
2018-03-21T12:21:08.404Z,2.10
2018-03-21T12:23:34.688Z,1.50
2018-03-21T12:26:00.931Z,3.00
2018-03-21T12:28:27.204Z,2.30
2018-03-21T12:30:53.466Z,2.00
2018-03-21T12:33:20.525Z,1.50
2018-03-21T12:35:46.811Z,1.70
2018-03-21T12:38:13.133Z,1.30
2018-03-21T12:40:39.437Z,1.70
2018-03-21T12:43:05.653Z,2.47
2018-03-21T12:45:31.892Z,2.50
2018-03-21T12:47:58.152Z,2.13
2018-03-21T12:50:24.395Z,2.97
2018-03-21T12:52:50.685Z,2.97
2018-03-21T12:55:16.925Z,2.60
2018-03-21T12:57:43.584Z,2.63
2018-03-21T13:00:09.820Z,2.43
2018-03-21T13:02:36.103Z,3.00
2018-03-21T13:05:02.398Z,2.90
2018-03-21T13:07:29.405Z,2.80
2018-03-21T13:09:55.648Z,3.90
2018-03-21T13:12:21.887Z,4.80
2018-03-21T13:14:48.960Z,5.37
2018-03-21T13:17:15.215Z,5.33
2018-03-21T13:19:41.503Z,5.27
2018-03-21T13:22:07.752Z,5.80
2018-03-21T13:24:33.983Z,5.10
2018-03-21T13:27:00.248Z,5.90
2018-03-21T13:29:26.484Z,6.07
2018-03-21T13:31:52.739Z,5.13
2018-03-21T13:34:19.775Z,4.43
2018-03-21T13:36:46.016Z,4.73
2018-03-21T13:39:13.022Z,5.13
2018-03-21T13:41:39.284Z,6.43
2018-03-21T13:44:05.547Z,6.07
2018-03-21T13:46:31.807Z,4.43
2018-03-21T13:48:58.816Z,6.53
2018-03-21T13:51:25.072Z,5.50
2018-03-21T13:53:51.357Z,5.30
2018-03-21T13:56:18.340Z,5.50
2018-03-21T15:20:40.912Z,5.27
2018-03-21T15:23:07.224Z,5.10
2018-03-21T15:25:36.328Z,4.93
2018-03-21T15:28:02.640Z,4.17
2018-03-21T15:30:29.705Z,5.30
2018-03-21T15:32:56.727Z,4.40
2018-03-21T15:35:23.121Z,5.10
2018-03-21T15:37:49.389Z,5.80
2018-03-21T15:40:15.774Z,5.47
2018-03-21T15:42:42.495Z,5.10
2018-03-21T15:45:23.736Z,5.13
2018-03-21T15:47:50.092Z,4.73
2018-03-21T15:50:17.136Z,5.10
2018-03-21T15:52:44.180Z,5.27
2018-03-21T15:55:11.242Z,4.30
2018-03-21T15:57:38.327Z,5.90
2018-03-21T16:00:04.575Z,5.30
2018-03-21T16:02:30.955Z,4.83
2018-03-21T16:04:57.272Z,6.20
2018-03-21T16:07:24.332Z,4.50
2018-03-21T16:09:50.642Z,5.50
2018-03-21T16:12:17.819Z,4.57
2018-03-21T16:14:44.088Z,4.53
2018-03-21T16:17:10.321Z,2.70
2018-03-21T16:19:36.580Z,4.30
2018-03-21T16:22:03.555Z,5.40
2018-03-21T16:24:29.825Z,3.77
2018-03-21T16:26:56.102Z,4.53
2018-03-21T16:29:22.361Z,4.40
2018-03-21T16:31:48.627Z,4.93
2018-03-21T16:34:14.984Z,4.00
2018-03-21T16:36:42.020Z,4.43
2018-03-21T16:39:08.284Z,4.73
2018-03-21T16:41:34.527Z,5.30
2018-03-21T16:44:00.840Z,4.93
2018-03-21T16:46:27.083Z,4.00
2018-03-21T16:48:53.344Z,4.90
2018-03-21T16:51:19.593Z,4.80
2018-03-21T16:53:45.936Z,5.30
2018-03-21T16:56:12.933Z,4.13
2018-03-21T16:58:39.965Z,3.93
2018-03-21T17:01:06.227Z,4.00
2018-03-21T17:03:33.469Z,4.77
2018-03-21T17:05:59.746Z,4.40
2018-03-21T17:08:26.735Z,3.57
2018-03-21T17:10:53.045Z,4.90
2018-03-21T17:13:19.292Z,4.37
2018-03-21T17:15:45.573Z,4.90
2018-03-21T17:18:11.877Z,4.20
2018-03-21T17:20:39.172Z,4.90
2018-03-21T17:23:05.422Z,4.77
2018-03-21T17:25:31.700Z,4.90
2018-03-21T17:27:58.717Z,4.73
2018-03-21T17:30:25.076Z,5.83
2018-03-21T17:32:51.304Z,4.77
2018-03-21T17:35:17.628Z,4.30
2018-03-21T17:37:43.896Z,4.97
2018-03-21T17:40:10.192Z,4.37
2018-03-21T17:42:37.176Z,4.30
2018-03-21T17:45:03.512Z,5.23
2018-03-21T17:47:29.778Z,5.13
2018-03-21T17:49:56.332Z,5.77
2018-03-21T17:52:22.577Z,5.27
2018-03-21T17:54:49.577Z,5.00
2018-03-21T17:57:15.808Z,5.53
2018-03-21T17:59:42.095Z,4.30
2018-03-21T18:02:08.759Z,5.90
2018-03-21T18:04:35.163Z,4.80
2018-03-21T18:07:01.497Z,4.43
2018-03-21T18:09:27.751Z,5.13
2018-03-21T18:11:54.025Z,6.30
2018-03-21T18:14:20.346Z,5.23
2018-03-21T18:16:46.712Z,5.43
2018-03-21T18:19:13.004Z,5.50
2018-03-21T18:21:39.264Z,4.43
2018-03-21T18:24:06.253Z,5.27
2018-03-21T18:26:32.504Z,5.00
2018-03-21T18:28:58.765Z,5.60
2018-03-21T18:31:29.091Z,5.00
2018-03-21T18:33:55.958Z,5.20
2018-03-21T18:36:23.682Z,5.17
2018-03-21T18:38:50.545Z,6.47
2018-03-21T18:41:17.430Z,5.33
2018-03-21T18:43:45.210Z,6.00
2018-03-21T18:46:12.222Z,4.93
2018-03-21T18:48:39.107Z,5.57
2018-03-21T18:51:05.963Z,5.10
2018-03-21T18:53:33.638Z,5.23
2018-03-21T18:56:02.214Z,5.20
2018-03-21T18:58:29.132Z,6.90
2018-03-21T19:00:56.038Z,5.80
2018-03-21T19:03:24.890Z,6.77
2018-03-21T19:05:52.618Z,6.50
2018-03-21T19:08:19.164Z,6.90
2018-03-21T19:10:47.430Z,7.10
2018-03-21T19:13:20.146Z,6.90
2018-03-21T19:15:43.170Z,6.90
2018-03-21T19:18:10.839Z,7.40
2018-03-21T19:20:37.250Z,6.70
2018-03-21T19:23:03.524Z,7.30
2018-03-21T19:25:29.796Z,7.00
2018-03-21T19:27:56.053Z,7.73
2018-03-21T19:30:22.331Z,7.77
2018-03-21T19:32:49.312Z,7.03
2018-03-21T19:35:15.600Z,8.43
2018-03-21T19:37:42.596Z,8.17
2018-03-21T19:40:09.889Z,7.80
2018-03-21T19:42:36.120Z,6.83
2018-03-21T19:45:03.144Z,7.67
2018-03-21T19:47:29.393Z,5.60
2018-03-21T19:49:55.656Z,8.20
2018-03-21T19:52:22.668Z,7.40
2018-03-21T19:54:49.740Z,7.00
2018-03-21T19:57:15.994Z,5.90
2018-03-21T19:59:42.332Z,6.60
2018-03-21T20:02:08.580Z,9.00
2018-03-21T20:04:34.865Z,8.60
2018-03-21T20:07:01.224Z,7.97
2018-03-21T20:09:28.234Z,6.30
2018-03-21T20:11:54.489Z,6.43
2018-03-21T20:14:20.774Z,6.00
2018-03-21T20:16:47.780Z,6.20
2018-03-21T20:19:15.117Z,7.13
2018-03-21T20:21:41.352Z,7.60
2018-03-21T20:24:07.676Z,7.33
2018-03-21T20:26:33.995Z,6.60
2018-03-21T20:29:00.364Z,5.07
2018-03-21T20:31:26.692Z,4.77
2018-03-21T20:33:53.065Z,7.63
2018-03-21T20:36:20.100Z,5.57
2018-03-21T20:38:46.380Z,7.53
2018-03-21T20:41:12.620Z,7.43
2018-03-21T20:43:38.864Z,7.00
2018-03-21T20:46:05.164Z,8.03
2018-03-21T20:48:31.424Z,7.83
2018-03-21T20:50:57.706Z,7.50
2018-03-21T20:53:23.963Z,6.80
2018-03-21T20:55:50.268Z,7.30
2018-03-21T20:58:16.508Z,7.43
2018-03-21T21:00:42.762Z,7.90
2018-03-21T21:03:09.025Z,7.70
2018-03-21T21:05:36.055Z,6.83
2018-03-21T21:08:02.385Z,7.23
2018-03-21T21:10:28.740Z,7.37
2018-03-21T21:12:55.779Z,7.10
2018-03-21T21:15:22.858Z,8.50
2018-03-21T21:17:49.197Z,7.50
2018-03-21T21:20:15.556Z,7.50
2018-03-21T21:22:41.868Z,6.40
2018-03-21T21:25:08.133Z,3.80
2018-03-21T21:27:34.460Z,6.40
2018-03-21T21:30:00.845Z,8.23
2018-03-21T21:32:27.157Z,6.50
2018-03-21T21:34:54.302Z,3.37
2018-03-21T21:37:21.417Z,7.27
2018-03-21T21:39:47.778Z,6.37
2018-03-21T21:42:14.776Z,6.70
2018-03-21T21:44:41.147Z,7.90
2018-03-21T21:47:07.469Z,8.57
2018-03-21T21:49:33.831Z,8.80
2018-03-21T21:52:00.144Z,7.37
2018-03-21T21:54:27.241Z,7.37
2018-03-21T21:56:53.711Z,7.73
2018-03-21T21:59:20.028Z,8.57
2018-03-21T22:01:47.068Z,8.30
2018-03-21T22:04:13.436Z,9.07
2018-03-21T22:06:40.788Z,8.90
2018-03-21T22:09:07.866Z,8.40
2018-03-21T22:11:34.198Z,8.50
2018-03-21T22:14:00.566Z,8.80
2018-03-21T22:16:26.892Z,8.80
2018-03-21T22:18:53.240Z,9.50
2018-03-21T22:21:19.552Z,9.63
2018-03-21T22:23:45.840Z,9.77
2018-03-21T22:26:12.170Z,8.73
2018-03-21T22:28:39.275Z,10.33
2018-03-21T22:31:05.559Z,10.13
2018-03-21T22:33:31.840Z,12.40
2018-03-21T22:35:58.218Z,11.90
2018-03-21T22:38:24.528Z,12.77
2018-03-21T22:40:51.562Z,12.53
2018-03-21T22:43:17.958Z,12.80
2018-03-21T22:45:44.358Z,12.23
2018-03-21T22:48:10.727Z,12.00
2018-03-21T22:50:37.039Z,13.30
2018-03-21T22:53:03.311Z,14.47
2018-03-21T22:55:29.662Z,14.40
2018-03-21T22:57:56.719Z,13.80
2018-03-21T23:00:24.080Z,15.23
2018-03-21T23:02:50.433Z,11.73
2018-03-21T23:05:16.784Z,17.00
2018-03-21T23:07:43.095Z,8.10
2018-03-21T23:10:09.476Z,13.70
2018-03-21T23:12:36.499Z,19.33
2018-03-21T23:15:04.520Z,16.37
2018-03-21T23:17:30.824Z,18.33
2018-03-21T23:19:58.240Z,10.53
2018-03-21T23:22:24.555Z,19.17
2018-03-21T23:24:50.971Z,17.20
2018-03-21T23:27:17.957Z,13.45
2018-03-21T23:29:44.447Z,18.93
2018-03-21T23:32:11.468Z,15.07
2018-03-21T23:34:38.543Z,18.07
2018-03-21T23:37:04.868Z,12.63
2018-03-21T23:39:32.269Z,19.10
2018-03-21T23:41:58.592Z,15.30
2018-03-21T23:44:24.961Z,15.40
2018-03-21T23:46:51.268Z,17.13
2018-03-21T23:49:36.024Z,17.33
2018-03-21T23:52:02.315Z,19.17
2018-03-21T23:54:28.662Z,21.67
2018-03-21T23:56:54.976Z,16.30
2018-03-21T23:59:21.257Z,22.57
