createdAt,value
2017-05-19T00:08:01.381Z,0
2017-05-19T00:18:16.522Z,0
2017-05-19T00:28:31.192Z,0
2017-05-19T00:38:46.900Z,0
2017-05-19T00:49:02.246Z,0
2017-05-19T00:59:17.062Z,0
2017-05-19T01:09:32.498Z,0
2017-05-19T01:19:47.034Z,0
2017-05-19T01:30:01.058Z,0
2017-05-19T01:40:15.730Z,0
2017-05-19T01:50:30.343Z,0
2017-05-19T02:00:45.614Z,0
2017-05-19T02:11:00.520Z,0
2017-05-19T02:21:15.293Z,0
2017-05-19T02:31:30.645Z,0
2017-05-19T02:41:44.966Z,0
2017-05-19T02:51:59.803Z,0
2017-05-19T03:02:13.678Z,0
2017-05-19T03:12:28.347Z,0
2017-05-19T03:22:43.223Z,0
2017-05-19T03:32:57.695Z,0
2017-05-19T03:43:11.803Z,15
2017-05-19T03:53:26.005Z,20
2017-05-19T04:03:39.867Z,30
2017-05-19T04:13:55.502Z,55
2017-05-19T04:24:09.918Z,55
2017-05-19T04:34:24.833Z,70
2017-05-19T04:44:40.250Z,125
2017-05-19T04:54:55.182Z,225
2017-05-19T05:05:10.045Z,140
2017-05-19T05:15:24.884Z,115
2017-05-19T05:25:39.342Z,105
2017-05-19T05:35:53.600Z,105
2017-05-19T05:46:09.247Z,130
2017-05-19T05:56:24.399Z,145
2017-05-19T06:06:39.827Z,160
2017-05-19T06:16:54.627Z,195
2017-05-19T06:27:09.268Z,220
2017-05-19T06:37:23.274Z,285
2017-05-19T06:47:37.848Z,315
2017-05-19T06:57:53.229Z,315
2017-05-19T07:08:07.660Z,385
2017-05-19T07:18:23.052Z,480
2017-05-19T07:28:37.244Z,375
2017-05-19T07:38:52.383Z,400
2017-05-19T07:49:07.052Z,255
2017-05-19T07:59:22.020Z,290
2017-05-19T08:09:37.467Z,250
2017-05-19T08:19:52.465Z,295
2017-05-19T08:30:06.720Z,250
2017-05-19T08:40:21.196Z,380
2017-05-19T08:50:35.243Z,430
2017-05-19T09:00:49.489Z,465
2017-05-19T09:11:03.292Z,550
2017-05-19T09:21:18.540Z,710
2017-05-19T09:31:33.044Z,545
2017-05-19T09:41:46.927Z,505
2017-05-19T09:52:01.629Z,580
2017-05-19T10:02:15.917Z,695
2017-05-19T10:12:30.039Z,720
2017-05-19T10:22:44.479Z,815
2017-05-19T10:32:59.516Z,1265
2017-05-19T10:43:14.918Z,1055
2017-05-19T10:53:30.030Z,880
2017-05-19T11:03:45.299Z,785
2017-05-19T11:13:59.332Z,395
2017-05-19T11:24:14.046Z,370
2017-05-19T11:34:28.442Z,280
2017-05-19T11:44:43.391Z,270
2017-05-19T11:54:57.481Z,400
2017-05-19T12:05:13.245Z,355
2017-05-19T12:15:27.370Z,375
2017-05-19T12:25:43.117Z,265
2017-05-19T12:35:58.437Z,340
2017-05-19T12:46:13.603Z,245
2017-05-19T12:56:29.313Z,195
2017-05-19T13:06:43.310Z,290
2017-05-19T13:16:57.169Z,375
2017-05-19T13:27:11.713Z,210
2017-05-19T13:37:26.511Z,140
2017-05-19T13:47:42.171Z,315
2017-05-19T13:57:56.415Z,295
2017-05-19T14:08:11.556Z,155
2017-05-19T14:18:27.023Z,175
2017-05-19T14:28:42.036Z,285
2017-05-19T14:38:55.929Z,270
2017-05-19T14:49:09.981Z,245
2017-05-19T14:59:24.583Z,195
2017-05-19T15:09:38.410Z,120
2017-05-19T15:19:53.145Z,115
2017-05-19T15:30:07.516Z,155
2017-05-19T15:40:22.597Z,130
2017-05-19T15:50:37.818Z,160
2017-05-19T16:00:52.488Z,135
2017-05-19T16:11:06.523Z,155
2017-05-19T16:21:21.128Z,135
2017-05-19T16:31:36.233Z,140
2017-05-19T16:41:51.899Z,130
2017-05-19T16:52:06.673Z,165
2017-05-19T17:02:21.365Z,100
2017-05-19T17:12:36.733Z,75
2017-05-19T17:22:50.689Z,85
2017-05-19T17:33:05.225Z,95
2017-05-19T17:43:19.325Z,80
2017-05-19T17:53:34.823Z,95
2017-05-19T18:03:49.049Z,65
2017-05-19T18:14:03.718Z,45
2017-05-19T18:24:19.308Z,40
2017-05-19T18:34:33.950Z,35
2017-05-19T18:44:47.994Z,65
2017-05-19T18:55:03.570Z,60
2017-05-19T19:05:18.249Z,35
2017-05-19T19:15:32.232Z,10
2017-05-19T19:25:46.176Z,5
2017-05-19T19:36:00.542Z,0
2017-05-19T19:46:16.006Z,0
2017-05-19T19:56:31.068Z,0
2017-05-19T20:06:45.030Z,0
2017-05-19T20:17:00.729Z,0
2017-05-19T20:27:15.614Z,0
2017-05-19T20:37:30.464Z,0
2017-05-19T20:47:45.116Z,0
2017-05-19T20:57:59.335Z,0
2017-05-19T21:08:13.130Z,0
2017-05-19T21:18:27.947Z,0
2017-05-19T21:28:41.727Z,0
2017-05-19T21:38:55.624Z,0
2017-05-19T21:49:09.919Z,0
2017-05-19T21:59:24.712Z,0
2017-05-19T22:09:39.409Z,0
2017-05-19T22:19:53.575Z,0
2017-05-19T22:30:09.169Z,0
2017-05-19T22:40:23.713Z,0
2017-05-19T22:50:38.942Z,0
2017-05-19T23:00:54.233Z,0
2017-05-19T23:11:07.995Z,0
2017-05-19T23:21:21.742Z,0
2017-05-19T23:31:35.521Z,0
2017-05-19T23:41:50.360Z,0
2017-05-19T23:52:04.118Z,0
