createdAt,value
2018-03-22T00:01:53.243Z,74.70
2018-03-22T00:04:21.316Z,74.60
2018-03-22T00:06:49.358Z,74.80
2018-03-22T00:09:17.418Z,74.30
2018-03-22T00:11:45.483Z,73.80
2018-03-22T00:14:13.559Z,74.60
2018-03-22T00:16:41.610Z,75.20
2018-03-22T00:19:10.426Z,74.40
2018-03-22T00:21:38.493Z,74.40
2018-03-22T00:24:07.309Z,73.00
2018-03-22T00:26:36.142Z,75.60
2018-03-22T00:29:04.194Z,75.60
2018-03-22T00:31:33.029Z,73.00
2018-03-22T00:34:01.207Z,72.90
2018-03-22T00:36:29.270Z,74.30
2018-03-22T00:38:57.321Z,73.10
2018-03-22T00:41:25.440Z,73.60
2018-03-22T00:43:53.438Z,72.50
2018-03-22T00:46:21.480Z,74.60
2018-03-22T00:48:50.317Z,75.00
2018-03-22T00:51:18.377Z,75.00
2018-03-22T00:53:47.190Z,73.90
2018-03-22T00:56:16.024Z,75.20
2018-03-22T00:58:44.069Z,75.10
2018-03-22T01:01:12.879Z,73.10
2018-03-22T01:03:41.693Z,75.50
2018-03-22T01:06:09.763Z,75.50
2018-03-22T01:08:38.564Z,74.40
2018-03-22T01:11:07.372Z,75.60
2018-03-22T01:13:36.196Z,75.90
2018-03-22T01:16:04.237Z,75.90
2018-03-22T01:18:32.299Z,75.60
2018-03-22T01:21:00.644Z,75.50
2018-03-22T01:23:28.691Z,75.90
2018-03-22T01:25:56.749Z,75.90
2018-03-22T01:28:24.800Z,75.50
2018-03-22T01:30:52.866Z,76.00
2018-03-22T01:33:21.684Z,75.10
2018-03-22T01:35:49.740Z,75.10
2018-03-22T01:38:18.552Z,76.40
2018-03-22T01:40:47.364Z,75.40
2018-03-22T01:43:15.407Z,75.30
2018-03-22T01:45:43.470Z,75.80
2018-03-22T01:48:11.515Z,74.80
2018-03-22T01:50:39.568Z,74.00
2018-03-22T01:53:14.304Z,75.90
2018-03-22T01:55:42.357Z,76.30
2018-03-22T01:58:10.404Z,75.30
2018-03-22T02:00:39.230Z,74.20
2018-03-22T02:03:07.285Z,74.30
2018-03-22T02:05:36.109Z,75.40
2018-03-22T02:08:04.157Z,75.20
2018-03-22T02:10:32.217Z,75.80
2018-03-22T02:13:00.312Z,75.30
2018-03-22T02:15:28.388Z,76.10
2018-03-22T02:17:56.450Z,75.90
2018-03-22T02:20:24.492Z,75.60
2018-03-22T02:22:53.315Z,76.60
2018-03-22T02:25:21.408Z,76.50
2018-03-22T02:27:49.476Z,76.50
2018-03-22T02:30:17.524Z,77.30
2018-03-22T02:32:45.565Z,76.80
2018-03-22T02:35:13.626Z,76.90
2018-03-22T02:37:41.668Z,77.80
2018-03-22T02:40:09.732Z,77.40
2018-03-22T02:42:37.780Z,78.10
2018-03-22T02:45:06.605Z,78.00
2018-03-22T02:47:34.655Z,78.10
2018-03-22T02:50:03.484Z,78.20
2018-03-22T02:52:31.536Z,78.20
2018-03-22T02:54:59.585Z,79.20
2018-03-22T02:57:27.640Z,79.20
2018-03-22T02:59:55.808Z,79.80
2018-03-22T03:02:24.609Z,78.50
2018-03-22T03:04:52.671Z,78.50
2018-03-22T03:07:20.711Z,77.50
2018-03-22T03:09:48.772Z,78.50
2018-03-22T03:12:16.837Z,78.90
2018-03-22T03:14:45.644Z,76.10
2018-03-22T03:17:14.468Z,77.40
2018-03-22T03:19:42.530Z,78.10
2018-03-22T03:22:11.355Z,70.10
2018-03-22T03:24:39.407Z,70.20
2018-03-22T03:27:08.237Z,65.40
2018-03-22T03:29:36.280Z,64.60
2018-03-22T03:32:04.323Z,64.10
2018-03-22T03:34:32.512Z,65.80
2018-03-22T03:37:00.558Z,64.80
2018-03-22T03:39:29.360Z,62.50
2018-03-22T03:41:57.417Z,62.50
2018-03-22T03:44:26.240Z,60.80
2018-03-22T03:46:55.051Z,63.20
2018-03-22T03:49:23.146Z,63.20
2018-03-22T03:51:51.229Z,61.20
2018-03-22T03:54:19.272Z,61.70
2018-03-22T03:56:47.312Z,61.10
2018-03-22T03:59:15.479Z,62.50
2018-03-22T04:01:43.523Z,62.10
2018-03-22T04:04:11.559Z,62.90
2018-03-22T04:06:39.616Z,61.70
2018-03-22T04:09:08.420Z,60.00
2018-03-22T04:11:37.237Z,59.70
2018-03-22T04:14:05.298Z,59.50
2018-03-22T04:16:33.337Z,59.70
2018-03-22T04:19:01.373Z,59.60
2018-03-22T04:21:30.167Z,59.20
2018-03-22T04:23:58.988Z,59.50
2018-03-22T04:26:27.081Z,59.40
2018-03-22T04:28:55.119Z,58.40
2018-03-22T04:31:23.152Z,57.90
2018-03-22T04:33:51.202Z,57.90
2018-03-22T04:36:20.028Z,58.10
2018-03-22T04:38:48.122Z,58.40
2018-03-22T04:41:16.155Z,59.10
2018-03-22T04:43:44.207Z,59.10
2018-03-22T04:46:12.244Z,58.50
2018-03-22T04:48:41.060Z,58.40
2018-03-22T04:51:09.159Z,58.40
2018-03-22T04:53:37.199Z,58.50
2018-03-22T04:56:05.233Z,58.80
2018-03-22T04:58:33.287Z,59.70
2018-03-22T05:01:02.083Z,59.20
2018-03-22T05:03:30.915Z,59.00
2018-03-22T05:05:58.955Z,58.90
2018-03-22T05:08:27.004Z,59.90
2018-03-22T05:10:55.065Z,59.90
2018-03-22T05:13:23.108Z,59.80
2018-03-22T05:15:51.139Z,59.60
2018-03-22T05:18:19.208Z,59.70
2018-03-22T05:20:47.309Z,59.90
2018-03-22T05:23:15.347Z,59.90
2018-03-22T05:25:43.400Z,60.60
2018-03-22T05:28:11.435Z,60.20
2018-03-22T05:30:40.272Z,60.30
2018-03-22T05:33:08.311Z,60.30
2018-03-22T05:35:37.115Z,58.80
2018-03-22T05:38:05.925Z,59.20
2018-03-22T05:40:34.736Z,58.40
2018-03-22T05:43:02.862Z,58.30
2018-03-22T05:45:30.872Z,58.20
2018-03-22T05:47:58.912Z,58.40
2018-03-22T05:50:26.947Z,58.90
2018-03-22T05:52:56.595Z,58.80
2018-03-22T05:55:24.644Z,58.80
2018-03-22T05:57:52.680Z,58.10
2018-03-22T06:00:20.768Z,57.70
2018-03-22T06:02:48.819Z,58.30
2018-03-22T06:05:17.632Z,57.90
2018-03-22T06:07:45.670Z,57.90
2018-03-22T06:10:13.732Z,57.30
2018-03-22T06:12:41.772Z,57.60
2018-03-22T06:15:10.580Z,58.00
2018-03-22T06:17:39.395Z,59.50
2018-03-22T06:20:07.432Z,59.40
2018-03-22T06:22:36.252Z,57.50
2018-03-22T06:25:04.296Z,57.50
2018-03-22T06:27:32.343Z,57.30
2018-03-22T06:30:00.396Z,57.50
2018-03-22T06:32:29.203Z,57.80
2018-03-22T06:34:57.261Z,57.80
2018-03-22T06:37:25.299Z,57.60
2018-03-22T06:39:53.354Z,58.40
2018-03-22T06:42:21.388Z,57.80
2018-03-22T06:44:49.445Z,57.60
2018-03-22T06:47:18.244Z,59.10
2018-03-22T06:49:47.071Z,58.40
2018-03-22T06:52:15.119Z,58.40
2018-03-22T06:54:43.189Z,58.60
2018-03-22T06:57:11.220Z,58.60
2018-03-22T06:59:39.272Z,58.70
2018-03-22T07:02:07.647Z,58.80
2018-03-22T07:04:35.700Z,58.80
2018-03-22T07:07:03.760Z,58.10
2018-03-22T07:09:31.800Z,58.10
2018-03-22T07:11:59.858Z,58.50
2018-03-22T07:14:27.903Z,57.60
2018-03-22T07:16:56.761Z,57.60
2018-03-22T07:19:25.524Z,57.80
2018-03-22T07:21:53.584Z,57.80
2018-03-22T07:24:22.409Z,58.00
2018-03-22T07:26:50.440Z,58.00
2018-03-22T07:29:18.484Z,57.20
2018-03-22T07:31:46.535Z,57.20
2018-03-22T07:34:15.335Z,56.80
2018-03-22T07:36:44.156Z,56.80
2018-03-22T07:39:12.191Z,56.80
2018-03-22T07:41:40.260Z,57.20
2018-03-22T07:44:12.120Z,56.90
2018-03-22T07:46:40.180Z,56.80
2018-03-22T07:49:08.217Z,56.60
2018-03-22T07:51:36.252Z,56.40
2018-03-22T07:54:04.304Z,56.50
2018-03-22T07:56:32.350Z,56.90
2018-03-22T07:59:00.669Z,56.60
2018-03-22T08:01:28.646Z,56.30
2018-03-22T08:03:56.704Z,55.30
2018-03-22T08:06:24.753Z,55.90
2018-03-22T08:08:53.576Z,54.70
2018-03-22T08:11:21.621Z,54.70
2018-03-22T08:13:49.672Z,54.80
2018-03-22T08:16:17.704Z,54.90
2018-03-22T08:18:46.540Z,55.30
2018-03-22T08:21:15.340Z,55.50
2018-03-22T08:23:43.381Z,55.50
2018-03-22T08:26:12.206Z,55.30
2018-03-22T08:28:40.239Z,55.30
2018-03-22T08:31:08.296Z,54.30
2018-03-22T08:33:36.332Z,54.10
2018-03-22T08:36:05.131Z,54.10
2018-03-22T08:38:33.951Z,53.70
2018-03-22T08:41:02.007Z,53.70
2018-03-22T08:43:30.071Z,54.60
2018-03-22T08:45:58.112Z,55.40
2018-03-22T08:48:26.192Z,55.10
2018-03-22T08:50:54.233Z,55.60
2018-03-22T08:53:22.282Z,54.80
2018-03-22T08:55:50.315Z,55.70
2018-03-22T08:58:18.441Z,56.60
2018-03-22T09:00:46.499Z,57.00
2018-03-22T09:03:15.304Z,57.70
2018-03-22T09:05:44.103Z,58.00
2018-03-22T09:08:13.195Z,58.90
2018-03-22T09:10:41.238Z,58.90
2018-03-22T09:13:09.315Z,59.30
2018-03-22T09:15:38.516Z,59.10
2018-03-22T09:18:06.780Z,59.10
2018-03-22T09:20:34.919Z,59.80
2018-03-22T09:23:02.948Z,60.70
2018-03-22T09:25:31.770Z,61.50
2018-03-22T09:27:59.811Z,61.40
2018-03-22T09:30:27.860Z,61.00
2018-03-22T09:32:55.902Z,60.60
2018-03-22T09:35:24.722Z,61.40
2018-03-22T09:37:52.756Z,61.40
2018-03-22T09:40:20.811Z,61.20
2018-03-22T09:42:48.844Z,60.90
2018-03-22T09:45:16.885Z,61.80
2018-03-22T09:47:45.880Z,61.70
2018-03-22T09:50:13.911Z,61.10
2018-03-22T09:52:41.967Z,62.10
2018-03-22T09:55:10.120Z,63.40
2018-03-22T09:57:38.176Z,64.90
2018-03-22T10:00:06.215Z,66.00
2018-03-22T10:02:34.268Z,67.90
2018-03-22T10:05:02.305Z,69.50
2018-03-22T10:07:30.367Z,73.00
2018-03-22T10:09:58.436Z,75.90
2018-03-22T10:12:26.475Z,78.30
2018-03-22T10:14:54.533Z,80.00
2018-03-22T10:17:22.571Z,80.80
2018-03-22T10:19:51.384Z,83.20
2018-03-22T10:22:19.447Z,83.20
2018-03-22T10:24:47.559Z,82.20
2018-03-22T10:27:15.600Z,83.10
2018-03-22T10:29:43.688Z,85.80
2018-03-22T10:32:11.944Z,87.90
2018-03-22T10:34:39.995Z,89.40
2018-03-22T10:37:08.053Z,89.80
2018-03-22T10:39:36.092Z,90.20
2018-03-22T10:42:04.128Z,90.00
2018-03-22T10:44:32.948Z,90.40
2018-03-22T10:47:00.987Z,90.40
2018-03-22T10:49:29.056Z,90.60
2018-03-22T10:51:57.097Z,90.90
2018-03-22T10:54:25.905Z,90.70
2018-03-22T10:56:53.963Z,90.70
2018-03-22T10:59:22.784Z,91.40
2018-03-22T11:01:57.300Z,91.30
2018-03-22T11:04:25.356Z,91.30
2018-03-22T11:06:53.400Z,91.20
2018-03-22T11:09:21.464Z,91.70
2018-03-22T11:11:50.268Z,91.90
2018-03-22T11:14:19.100Z,91.80
2018-03-22T11:16:47.124Z,91.70
2018-03-22T11:19:15.187Z,91.80
2018-03-22T11:21:43.232Z,92.30
2018-03-22T11:24:11.651Z,92.40
2018-03-22T11:26:39.684Z,92.30
2018-03-22T11:29:08.512Z,92.40
2018-03-22T11:31:36.580Z,92.40
2018-03-22T11:34:05.388Z,92.70
2018-03-22T11:36:34.205Z,92.60
2018-03-22T11:39:02.256Z,92.60
2018-03-22T11:41:30.297Z,92.80
2018-03-22T11:43:58.347Z,93.00
2018-03-22T11:46:27.172Z,93.30
2018-03-22T11:48:55.207Z,93.30
2018-03-22T11:51:23.332Z,93.20
2018-03-22T11:53:51.404Z,93.60
2018-03-22T11:56:20.203Z,93.30
2018-03-22T11:58:49.027Z,93.60
2018-03-22T12:01:17.080Z,93.60
2018-03-22T12:03:45.104Z,93.40
2018-03-22T12:06:13.156Z,94.00
2018-03-22T12:08:41.961Z,93.60
2018-03-22T12:11:10.155Z,93.60
2018-03-22T12:13:38.196Z,93.80
2018-03-22T12:16:06.256Z,93.70
2018-03-22T12:18:34.297Z,93.80
2018-03-22T12:21:03.116Z,94.20
2018-03-22T12:23:31.156Z,94.20
2018-03-22T12:25:59.209Z,94.60
2018-03-22T12:28:27.245Z,94.60
2018-03-22T12:30:56.168Z,94.20
2018-03-22T12:33:24.200Z,94.20
2018-03-22T12:35:52.340Z,94.70
2018-03-22T12:38:20.388Z,94.40
2018-03-22T12:40:48.450Z,94.60
2018-03-22T12:43:16.550Z,94.60
2018-03-22T12:45:44.578Z,95.20
2018-03-22T12:48:12.787Z,94.80
2018-03-22T12:50:40.831Z,94.50
2018-03-22T12:53:09.652Z,95.10
2018-03-22T12:55:37.689Z,95.00
2018-03-22T12:58:05.740Z,94.90
2018-03-22T13:00:33.791Z,95.10
2018-03-22T13:03:01.844Z,94.80
2018-03-22T13:05:29.879Z,94.80
2018-03-22T13:07:57.949Z,94.80
2018-03-22T13:10:25.984Z,94.40
2018-03-22T13:12:54.028Z,94.80
2018-03-22T13:15:22.079Z,94.50
2018-03-22T13:17:50.880Z,94.90
2018-03-22T13:20:19.700Z,94.80
2018-03-22T13:22:47.743Z,94.80
2018-03-22T13:25:15.797Z,94.70
2018-03-22T13:27:43.857Z,94.60
2018-03-22T13:30:12.096Z,94.50
2018-03-22T13:32:40.149Z,94.20
2018-03-22T13:35:08.184Z,94.50
2018-03-22T13:37:37.015Z,94.30
2018-03-22T13:40:05.050Z,94.30
2018-03-22T13:42:33.077Z,94.30
2018-03-22T13:45:01.139Z,94.60
2018-03-22T13:47:29.172Z,94.60
2018-03-22T13:49:57.220Z,94.60
2018-03-22T13:52:26.036Z,94.60
2018-03-22T13:54:54.080Z,94.60
2018-03-22T13:57:22.123Z,94.60
2018-03-22T13:59:50.164Z,94.50
2018-03-22T14:02:18.981Z,94.60
2018-03-22T14:04:47.074Z,94.60
2018-03-22T14:07:15.153Z,94.70
2018-03-22T14:09:43.240Z,94.80
2018-03-22T14:12:11.276Z,94.60
2018-03-22T14:14:39.308Z,94.40
2018-03-22T14:17:07.364Z,94.50
2018-03-22T14:19:35.400Z,94.80
2018-03-22T14:22:03.448Z,94.90
2018-03-22T14:24:32.265Z,94.80
2018-03-22T14:27:00.296Z,94.80
2018-03-22T14:29:28.357Z,94.50
2018-03-22T14:31:56.496Z,94.40
2018-03-22T14:34:25.331Z,94.80
2018-03-22T14:36:54.128Z,94.50
2018-03-22T14:39:22.155Z,94.50
2018-03-22T14:41:50.208Z,94.20
2018-03-22T14:44:18.241Z,94.50
2018-03-22T14:46:46.296Z,94.70
2018-03-22T14:49:14.334Z,94.70
2018-03-22T14:51:43.159Z,94.90
2018-03-22T14:54:11.188Z,94.90
2018-03-22T14:56:39.255Z,94.90
2018-03-22T14:59:07.288Z,94.70
2018-03-22T15:01:35.320Z,94.70
2018-03-22T15:04:03.372Z,94.90
2018-03-22T15:06:31.451Z,94.70
2018-03-22T15:08:59.501Z,94.80
2018-03-22T15:11:28.305Z,94.90
2018-03-22T15:13:57.148Z,95.00
2018-03-22T15:16:25.201Z,95.10
2018-03-22T15:18:54.005Z,95.20
2018-03-22T15:21:22.819Z,95.10
2018-03-22T15:23:50.847Z,95.10
2018-03-22T15:26:18.913Z,94.90
2018-03-22T15:28:46.980Z,95.10
2018-03-22T15:31:15.017Z,95.30
2018-03-22T15:33:43.068Z,95.40
2018-03-22T15:36:11.103Z,95.30
2018-03-22T15:38:39.919Z,95.20
2018-03-22T15:41:08.749Z,95.20
2018-03-22T15:43:36.804Z,95.30
2018-03-22T15:46:04.836Z,95.20
2018-03-22T15:48:32.873Z,95.30
2018-03-22T15:51:00.924Z,95.50
2018-03-22T15:53:28.972Z,95.40
2018-03-22T15:55:57.016Z,95.50
2018-03-22T15:58:25.828Z,95.80
2018-03-22T16:00:53.888Z,95.80
2018-03-22T16:03:22.688Z,96.20
2018-03-22T16:05:50.724Z,95.90
2018-03-22T16:08:18.773Z,95.90
2018-03-22T16:10:47.588Z,95.70
2018-03-22T16:13:15.645Z,95.80
2018-03-22T16:15:44.449Z,96.00
2018-03-22T16:18:13.259Z,96.00
2018-03-22T16:20:42.078Z,96.00
2018-03-22T16:23:10.165Z,96.40
2018-03-22T16:25:38.216Z,95.90
2018-03-22T16:28:07.073Z,96.30
2018-03-22T16:30:35.107Z,96.00
2018-03-22T16:33:03.908Z,96.00
2018-03-22T16:35:32.728Z,96.10
2018-03-22T16:38:01.540Z,95.80
2018-03-22T16:40:29.576Z,95.80
2018-03-22T16:42:58.404Z,95.70
2018-03-22T16:45:27.216Z,95.50
2018-03-22T16:47:56.016Z,95.80
2018-03-22T16:50:24.854Z,95.60
2018-03-22T16:52:52.918Z,95.60
2018-03-22T16:55:20.964Z,95.80
2018-03-22T16:57:49.024Z,95.70
2018-03-22T17:00:17.288Z,96.00
2018-03-22T17:02:45.346Z,95.90
2018-03-22T17:05:14.156Z,96.20
2018-03-22T17:07:42.204Z,96.20
2018-03-22T17:10:11.056Z,96.00
2018-03-22T17:12:39.856Z,96.30
2018-03-22T17:15:07.888Z,96.30
2018-03-22T17:17:35.969Z,96.50
2018-03-22T17:20:04.005Z,96.40
2018-03-22T17:22:32.066Z,96.80
2018-03-22T17:25:00.867Z,96.80
2018-03-22T17:27:29.672Z,96.50
2018-03-22T17:29:58.479Z,96.10
2018-03-22T17:32:27.285Z,96.50
2018-03-22T17:34:56.099Z,96.30
2018-03-22T17:37:24.132Z,96.30
2018-03-22T17:39:52.180Z,96.30
2018-03-22T17:42:20.220Z,96.30
2018-03-22T17:44:49.045Z,96.60
2018-03-22T17:47:17.857Z,96.40
2018-03-22T17:49:45.903Z,96.40
2018-03-22T17:52:13.939Z,96.30
2018-03-22T17:54:41.999Z,96.10
2018-03-22T17:57:10.831Z,96.10
2018-03-22T17:59:38.894Z,96.00
2018-03-22T18:02:07.700Z,95.90
2018-03-22T18:04:35.737Z,96.30
2018-03-22T18:07:03.792Z,95.60
2018-03-22T18:09:31.842Z,95.50
2018-03-22T18:11:59.876Z,95.70
2018-03-22T18:14:27.954Z,95.70
2018-03-22T18:16:56.001Z,96.00
2018-03-22T18:19:24.034Z,95.80
2018-03-22T18:21:52.080Z,95.90
2018-03-22T18:24:20.116Z,95.80
2018-03-22T18:26:48.176Z,95.80
2018-03-22T18:29:16.218Z,95.60
2018-03-22T18:31:44.268Z,95.90
2018-03-22T18:34:12.304Z,95.80
2018-03-22T18:36:40.352Z,96.10
2018-03-22T18:39:09.168Z,95.90
2018-03-22T18:41:37.964Z,95.90
2018-03-22T18:44:06.780Z,95.80
2018-03-22T18:46:34.818Z,95.80
2018-03-22T18:49:02.872Z,95.70
2018-03-22T18:51:31.002Z,95.80
2018-03-22T18:53:59.052Z,95.60
2018-03-22T18:56:27.084Z,95.80
2018-03-22T18:58:55.900Z,95.70
2018-03-22T19:01:23.956Z,95.70
2018-03-22T19:03:51.991Z,95.60
2018-03-22T19:06:20.056Z,95.60
2018-03-22T19:08:48.097Z,95.80
2018-03-22T19:11:16.136Z,95.90
2018-03-22T19:13:44.233Z,96.00
2018-03-22T19:16:12.241Z,96.00
2018-03-22T19:18:40.293Z,95.90
2018-03-22T19:21:08.347Z,96.00
2018-03-22T19:23:37.159Z,95.90
2018-03-22T19:26:05.973Z,95.90
2018-03-22T19:28:34.020Z,95.90
2018-03-22T19:31:02.064Z,96.10
2018-03-22T19:33:30.112Z,95.90
2018-03-22T19:35:58.210Z,96.10
2018-03-22T19:38:26.297Z,96.30
2018-03-22T19:40:54.332Z,96.00
2018-03-22T19:43:22.376Z,96.10
2018-03-22T19:45:50.427Z,96.10
2018-03-22T19:48:19.241Z,96.30
2018-03-22T19:50:47.271Z,96.30
2018-03-22T19:53:15.320Z,96.50
2018-03-22T19:55:43.347Z,96.40
2018-03-22T19:58:11.395Z,96.50
2018-03-22T20:00:39.451Z,96.40
2018-03-22T20:03:08.256Z,96.70
2018-03-22T20:05:37.134Z,96.60
2018-03-22T20:08:05.117Z,96.60
2018-03-22T20:10:33.165Z,96.70
2018-03-22T20:13:01.204Z,96.70
2018-03-22T20:15:30.143Z,96.80
2018-03-22T20:17:58.168Z,96.80
2018-03-22T20:20:26.204Z,96.80
2018-03-22T20:22:54.280Z,96.70
2018-03-22T20:25:22.317Z,96.80
2018-03-22T20:27:50.416Z,96.80
2018-03-22T20:30:18.459Z,97.00
2018-03-22T20:32:46.558Z,96.90
2018-03-22T20:35:14.567Z,96.90
2018-03-22T20:37:42.608Z,97.00
2018-03-22T20:40:10.680Z,97.30
2018-03-22T20:42:38.717Z,97.00
2018-03-22T20:45:06.839Z,97.00
2018-03-22T20:47:34.887Z,97.00
2018-03-22T20:50:02.939Z,96.90
2018-03-22T20:52:30.979Z,97.00
2018-03-22T20:54:59.796Z,97.10
2018-03-22T20:57:27.832Z,97.10
2018-03-22T20:59:55.884Z,97.00
2018-03-22T21:02:23.931Z,97.00
2018-03-22T21:04:52.736Z,97.00
2018-03-22T21:07:21.553Z,97.10
2018-03-22T21:09:49.588Z,97.10
2018-03-22T21:12:17.644Z,97.00
2018-03-22T21:14:45.727Z,97.00
2018-03-22T21:17:13.755Z,96.90
2018-03-22T21:19:41.807Z,97.00
2018-03-22T21:22:09.864Z,97.10
2018-03-22T21:24:37.924Z,97.40
2018-03-22T21:27:06.745Z,97.20
2018-03-22T21:29:34.780Z,97.20
2018-03-22T21:32:02.872Z,97.00
2018-03-22T21:34:30.996Z,97.10
2018-03-22T21:36:59.036Z,97.10
2018-03-22T21:39:27.167Z,97.10
2018-03-22T21:42:06.868Z,97.20
2018-03-22T21:44:34.903Z,97.10
2018-03-22T21:47:20.939Z,97.10
2018-03-22T21:49:48.967Z,97.00
2018-03-22T21:52:34.966Z,97.00
2018-03-22T21:55:03.008Z,97.00
2018-03-22T21:57:31.080Z,97.10
2018-03-22T21:59:59.127Z,96.90
2018-03-22T22:02:27.164Z,97.00
2018-03-22T22:04:55.243Z,97.00
2018-03-22T22:07:23.267Z,97.00
2018-03-22T22:09:51.323Z,97.10
2018-03-22T22:12:19.357Z,97.10
2018-03-22T22:14:48.152Z,97.10
2018-03-22T22:17:16.971Z,97.20
2018-03-22T22:19:45.770Z,97.10
2018-03-22T22:22:14.593Z,97.20
2018-03-22T22:24:42.635Z,97.10
2018-03-22T22:27:10.677Z,97.10
2018-03-22T22:29:38.716Z,97.10
2018-03-22T22:32:07.516Z,97.10
2018-03-22T22:34:36.331Z,97.20
2018-03-22T22:37:05.168Z,97.10
2018-03-22T22:39:33.203Z,97.10
2018-03-22T22:42:02.059Z,97.40
2018-03-22T22:44:30.103Z,97.20
2018-03-22T22:46:58.909Z,97.00
2018-03-22T22:49:27.723Z,97.10
2018-03-22T22:51:55.764Z,97.00
2018-03-22T22:54:23.905Z,97.10
2018-03-22T22:56:51.963Z,97.10
2018-03-22T22:59:20.854Z,97.10
2018-03-22T23:01:48.869Z,97.10
2018-03-22T23:04:16.919Z,97.00
2018-03-22T23:06:45.752Z,97.20
2018-03-22T23:09:13.812Z,97.20
2018-03-22T23:11:42.615Z,97.20
2018-03-22T23:14:11.427Z,97.20
2018-03-22T23:16:40.236Z,97.10
2018-03-22T23:19:08.296Z,97.10
2018-03-22T23:21:36.336Z,97.10
2018-03-22T23:24:04.368Z,97.20
2018-03-22T23:26:33.183Z,97.20
2018-03-22T23:29:02.001Z,97.20
2018-03-22T23:31:30.033Z,97.20
2018-03-22T23:33:58.085Z,97.10
2018-03-22T23:36:26.125Z,97.10
2018-03-22T23:38:54.932Z,97.40
2018-03-22T23:41:23.762Z,97.00
2018-03-22T23:43:51.791Z,97.00
2018-03-22T23:46:19.833Z,97.00
2018-03-22T23:48:47.888Z,97.20
2018-03-22T23:51:16.731Z,97.10
2018-03-22T23:53:45.511Z,97.00
2018-03-22T23:56:13.603Z,96.90
2018-03-22T23:58:41.645Z,97.00
