createdAt,value
2018-06-12T00:00:50.053Z,12.77
2018-06-12T00:03:21.432Z,12.57
2018-06-12T00:05:52.072Z,14.43
2018-06-12T00:08:22.803Z,15.00
2018-06-12T00:10:53.389Z,12.43
2018-06-12T00:13:24.024Z,13.50
2018-06-12T00:15:54.528Z,22.20
2018-06-12T00:18:25.473Z,11.40
2018-06-12T00:20:56.099Z,13.03
2018-06-12T00:23:26.752Z,20.53
2018-06-12T00:25:57.466Z,15.37
2018-06-12T00:28:27.896Z,20.00
2018-06-12T00:30:58.520Z,17.97
2018-06-12T00:33:29.108Z,17.20
2018-06-12T00:35:59.657Z,23.53
2018-06-12T00:38:30.176Z,21.87
2018-06-12T00:41:00.947Z,17.67
2018-06-12T00:43:31.748Z,19.67
2018-06-12T00:46:02.321Z,14.20
2018-06-12T00:48:32.933Z,16.40
2018-06-12T00:51:03.675Z,20.67
2018-06-12T00:53:34.250Z,21.27
2018-06-12T00:56:07.008Z,39.97
2018-06-12T00:58:37.619Z,26.63
2018-06-12T01:01:08.522Z,22.20
2018-06-12T01:03:39.036Z,27.23
2018-06-12T01:06:09.720Z,17.63
2018-06-12T01:08:40.236Z,19.57
2018-06-12T01:11:10.847Z,17.87
2018-06-12T01:13:41.477Z,14.67
2018-06-12T01:16:18.512Z,21.40
2018-06-12T01:18:49.087Z,15.37
2018-06-12T01:21:19.756Z,20.03
2018-06-12T01:23:50.417Z,19.10
2018-06-12T01:26:21.037Z,16.47
2018-06-12T01:28:51.513Z,22.67
2018-06-12T01:31:22.414Z,19.60
2018-06-12T01:33:52.992Z,15.53
2018-06-12T01:36:23.622Z,25.63
2018-06-12T01:38:54.381Z,23.00
2018-06-12T01:41:25.065Z,26.03
2018-06-12T01:43:55.720Z,36.30
2018-06-12T01:46:26.355Z,28.70
2018-06-12T01:48:57.090Z,23.57
2018-06-12T01:51:27.926Z,23.97
2018-06-12T01:53:58.462Z,22.97
2018-06-12T01:56:29.201Z,16.73
2018-06-12T01:58:59.425Z,16.47
2018-06-12T02:01:30.283Z,19.57
2018-06-12T02:04:00.749Z,24.90
2018-06-12T02:06:31.717Z,25.23
2018-06-12T02:09:02.566Z,25.43
2018-06-12T02:11:33.504Z,23.00
2018-06-12T02:14:04.313Z,21.90
2018-06-12T02:16:35.089Z,22.73
2018-06-12T02:19:06.304Z,23.37
2018-06-12T02:21:36.842Z,25.43
2018-06-12T02:24:07.667Z,21.43
2018-06-12T02:26:38.334Z,20.43
2018-06-12T02:29:09.023Z,25.37
2018-06-12T02:31:39.582Z,26.40
2018-06-12T02:34:10.314Z,24.00
2018-06-12T02:36:40.823Z,24.53
2018-06-12T02:39:11.592Z,25.40
2018-06-12T02:41:42.107Z,27.03
2018-06-12T02:44:12.852Z,25.73
2018-06-12T02:46:43.436Z,25.37
2018-06-12T02:49:20.212Z,24.17
2018-06-12T02:51:50.943Z,28.70
2018-06-12T02:54:21.714Z,26.77
2018-06-12T02:56:52.349Z,27.43
2018-06-12T02:59:23.706Z,24.07
2018-06-12T03:01:59.329Z,35.40
2018-06-12T03:04:30.164Z,24.13
2018-06-12T03:07:00.737Z,28.00
2018-06-12T03:09:31.367Z,27.77
2018-06-12T03:12:02.291Z,25.23
2018-06-12T03:14:32.872Z,24.97
2018-06-12T03:17:09.542Z,28.77
2018-06-12T03:19:40.130Z,28.30
2018-06-12T03:22:10.724Z,30.97
2018-06-12T03:24:41.364Z,24.27
2018-06-12T03:27:11.697Z,23.03
2018-06-12T03:29:41.920Z,27.17
2018-06-12T03:32:12.713Z,20.30
2018-06-12T03:34:43.425Z,20.30
2018-06-12T03:37:13.971Z,20.53
2018-06-12T03:39:44.746Z,17.50
2018-06-12T03:42:15.182Z,20.43
2018-06-12T03:44:45.921Z,17.70
2018-06-12T03:47:16.454Z,21.10
2018-06-12T03:49:46.959Z,20.00
2018-06-12T03:52:24.606Z,17.37
2018-06-12T03:54:55.193Z,24.57
2018-06-12T03:57:25.936Z,17.30
2018-06-12T03:59:56.863Z,16.47
2018-06-12T04:02:27.488Z,17.20
2018-06-12T04:04:57.756Z,17.47
2018-06-12T04:07:27.878Z,15.30
2018-06-12T04:09:58.456Z,17.03
2018-06-12T04:12:30.549Z,18.60
2018-06-12T04:15:01.331Z,22.40
2018-06-12T04:17:31.680Z,18.10
2018-06-12T04:20:02.082Z,17.57
2018-06-12T04:22:33.181Z,15.63
2018-06-12T04:25:03.436Z,12.50
2018-06-12T04:27:34.005Z,15.13
2018-06-12T04:30:05.165Z,17.00
2018-06-12T04:32:36.510Z,12.00
2018-06-12T04:35:07.363Z,14.20
2018-06-12T04:37:37.989Z,18.00
2018-06-12T04:40:09.029Z,21.30
2018-06-12T04:42:39.673Z,15.20
2018-06-12T04:45:10.338Z,9.50
2018-06-12T04:47:41.036Z,13.57
2018-06-12T04:50:11.785Z,14.20
2018-06-12T04:52:42.717Z,13.47
2018-06-12T04:55:13.443Z,14.47
2018-06-12T04:57:44.085Z,11.47
2018-06-12T05:00:14.900Z,13.60
2018-06-12T05:02:45.139Z,13.70
2018-06-12T05:05:15.865Z,10.33
2018-06-12T05:07:46.588Z,11.77
2018-06-12T05:10:16.747Z,14.37
2018-06-12T05:12:47.395Z,8.27
2018-06-12T05:15:18.025Z,15.07
2018-06-12T05:17:48.614Z,10.67
2018-06-12T05:20:19.281Z,15.30
2018-06-12T05:22:49.729Z,10.63
2018-06-12T05:25:20.275Z,11.27
2018-06-12T05:27:50.998Z,14.70
2018-06-12T05:30:21.613Z,9.57
2018-06-12T05:32:52.252Z,12.60
2018-06-12T05:35:22.759Z,13.00
2018-06-12T05:37:53.325Z,11.27
2018-06-12T05:40:23.970Z,11.87
2018-06-12T05:42:54.135Z,13.07
2018-06-12T05:45:24.644Z,9.30
2018-06-12T05:47:55.353Z,10.30
2018-06-12T05:50:26.016Z,13.03
2018-06-12T05:52:56.724Z,16.37
2018-06-12T05:55:27.086Z,9.77
2018-06-12T05:57:57.547Z,7.77
2018-06-12T06:00:28.243Z,11.63
2018-06-12T06:02:58.865Z,10.73
2018-06-12T06:05:29.547Z,8.83
2018-06-12T06:08:00.069Z,9.90
2018-06-12T06:10:30.889Z,9.33
2018-06-12T06:13:01.485Z,11.67
2018-06-12T06:15:32.133Z,11.70
2018-06-12T06:18:02.754Z,7.90
2018-06-12T06:20:33.294Z,9.10
2018-06-12T06:23:03.885Z,8.10
2018-06-12T06:25:35.132Z,8.63
2018-06-12T06:28:05.739Z,5.00
2018-06-12T06:30:36.399Z,8.00
2018-06-12T06:33:06.651Z,5.83
2018-06-12T06:35:37.010Z,5.93
2018-06-12T06:38:07.677Z,8.47
2018-06-12T06:40:37.931Z,6.43
2018-06-12T06:43:08.152Z,6.03
2018-06-12T06:45:38.597Z,6.70
2018-06-12T06:48:09.377Z,5.87
2018-06-12T06:50:39.929Z,5.53
2018-06-12T06:53:10.551Z,6.60
2018-06-12T06:55:41.202Z,6.27
2018-06-12T06:58:11.717Z,6.80
2018-06-12T07:00:48.866Z,9.40
2018-06-12T07:03:19.692Z,8.00
2018-06-12T07:05:50.284Z,6.17
2018-06-12T07:08:20.436Z,7.30
2018-06-12T07:10:50.953Z,6.27
2018-06-12T07:13:21.733Z,6.60
2018-06-12T07:15:52.651Z,5.70
2018-06-12T07:18:22.948Z,5.70
2018-06-12T07:21:13.539Z,5.60
2018-06-12T07:23:44.037Z,7.70
2018-06-12T07:26:14.767Z,6.97
2018-06-12T07:28:45.294Z,5.63
2018-06-12T07:31:15.567Z,8.90
2018-06-12T07:33:46.183Z,8.63
2018-06-12T07:36:16.667Z,5.37
2018-06-12T07:38:47.229Z,9.63
2018-06-12T07:41:18.493Z,8.70
2018-06-12T07:43:49.084Z,7.77
2018-06-12T07:46:19.651Z,9.33
2018-06-12T07:48:53.120Z,10.90
2018-06-12T07:51:23.741Z,6.50
2018-06-12T07:53:54.569Z,6.67
2018-06-12T07:56:26.010Z,5.73
2018-06-12T07:58:56.784Z,6.13
2018-06-12T08:01:27.483Z,6.73
2018-06-12T08:03:58.056Z,11.50
2018-06-12T08:06:28.331Z,7.93
2018-06-12T08:08:58.696Z,8.03
2018-06-12T08:11:29.453Z,7.00
2018-06-12T08:14:00.181Z,4.57
2018-06-12T08:16:31.595Z,7.67
2018-06-12T08:19:02.594Z,6.03
2018-06-12T08:21:33.243Z,8.93
2018-06-12T08:24:03.864Z,5.00
2018-06-12T08:26:34.356Z,8.00
2018-06-12T08:29:04.501Z,5.60
2018-06-12T08:31:34.993Z,7.30
2018-06-12T08:34:05.666Z,5.90
2018-06-12T08:36:36.449Z,6.50
2018-06-12T08:39:08.728Z,14.60
2018-06-12T08:41:39.187Z,7.90
2018-06-12T08:44:12.949Z,10.43
2018-06-12T08:46:43.525Z,6.17
2018-06-12T08:49:14.312Z,11.67
2018-06-12T08:51:45.191Z,7.50
2018-06-12T08:54:15.816Z,6.00
2018-06-12T08:56:46.403Z,7.43
2018-06-12T08:59:17.106Z,6.97
2018-06-12T09:01:47.649Z,10.60
2018-06-12T09:04:18.204Z,9.00
2018-06-12T09:06:49.368Z,6.13
2018-06-12T09:09:19.968Z,6.10
2018-06-12T09:11:50.612Z,9.67
2018-06-12T09:14:21.344Z,9.03
2018-06-12T09:16:51.967Z,5.73
2018-06-12T09:19:22.508Z,7.33
2018-06-12T09:21:53.141Z,5.57
2018-06-12T09:24:23.896Z,6.23
2018-06-12T09:26:54.530Z,7.43
2018-06-12T09:29:24.948Z,6.77
2018-06-12T09:31:55.493Z,6.57
2018-06-12T09:34:26.622Z,6.33
2018-06-12T09:36:57.113Z,6.50
2018-06-12T09:39:27.813Z,6.90
2018-06-12T09:41:58.406Z,5.00
2018-06-12T09:44:28.931Z,6.07
2018-06-12T09:46:59.572Z,8.27
2018-06-12T09:49:30.201Z,8.07
2018-06-12T09:52:00.858Z,6.17
2018-06-12T09:54:31.705Z,6.30
2018-06-12T09:57:02.430Z,6.00
2018-06-12T09:59:33.061Z,6.50
2018-06-12T10:02:03.575Z,5.40
2018-06-12T10:04:34.140Z,9.10
2018-06-12T10:07:04.625Z,6.50
2018-06-12T10:09:35.299Z,8.30
2018-06-12T10:12:06.021Z,13.00
2018-06-12T10:14:36.741Z,10.03
2018-06-12T10:17:06.986Z,14.80
2018-06-12T10:19:37.698Z,6.13
2018-06-12T10:22:08.960Z,6.77
2018-06-12T10:24:39.822Z,8.33
2018-06-12T10:27:10.272Z,9.53
2018-06-12T10:29:40.832Z,10.07
2018-06-12T10:32:11.556Z,9.27
2018-06-12T10:34:42.235Z,13.63
2018-06-12T10:37:12.748Z,8.17
2018-06-12T10:39:43.295Z,10.27
2018-06-12T10:42:14.026Z,9.00
2018-06-12T10:44:45.261Z,10.30
2018-06-12T10:47:15.805Z,7.80
2018-06-12T10:49:46.399Z,10.70
2018-06-12T10:52:16.589Z,10.13
2018-06-12T10:54:47.061Z,11.57
2018-06-12T10:57:17.660Z,12.27
2018-06-12T10:59:48.241Z,11.70
2018-06-12T11:02:18.877Z,10.87
2018-06-12T11:04:49.591Z,12.13
2018-06-12T11:07:20.112Z,10.37
2018-06-12T11:09:50.756Z,18.77
2018-06-12T11:12:21.356Z,14.00
2018-06-12T11:14:52.154Z,12.67
2018-06-12T11:17:22.933Z,11.40
2018-06-12T11:19:54.228Z,20.50
2018-06-12T11:22:24.953Z,12.27
2018-06-12T11:24:55.437Z,21.50
2018-06-12T11:27:26.534Z,13.50
2018-06-12T11:29:57.643Z,14.67
2018-06-12T11:32:28.271Z,14.70
2018-06-12T11:34:58.811Z,15.63
2018-06-12T11:37:29.286Z,14.40
2018-06-12T11:40:00.148Z,8.57
2018-06-12T11:42:30.748Z,13.00
2018-06-12T11:45:01.556Z,10.60
2018-06-12T11:47:32.166Z,11.07
2018-06-12T11:50:02.713Z,11.97
2018-06-12T11:52:33.530Z,13.20
2018-06-12T11:55:04.737Z,8.83
2018-06-12T11:57:35.396Z,12.73
2018-06-12T12:00:07.245Z,15.30
2018-06-12T12:02:38.044Z,12.90
2018-06-12T12:05:08.590Z,21.90
2018-06-12T12:07:39.155Z,11.60
2018-06-12T12:10:09.586Z,14.53
2018-06-12T12:12:39.754Z,13.03
2018-06-12T12:15:10.337Z,15.73
2018-06-12T12:17:41.540Z,15.27
2018-06-12T12:20:12.117Z,13.50
2018-06-12T12:22:42.649Z,16.07
2018-06-12T12:25:13.273Z,10.50
2018-06-12T12:27:43.618Z,14.97
2018-06-12T12:30:14.722Z,16.53
2018-06-12T12:32:45.417Z,10.57
2018-06-12T12:35:16.051Z,10.90
2018-06-12T12:37:46.645Z,17.57
2018-06-12T12:40:17.392Z,10.70
2018-06-12T12:42:48.009Z,14.67
2018-06-12T12:45:18.642Z,9.80
2018-06-12T12:47:49.965Z,17.40
2018-06-12T12:50:20.521Z,7.60
2018-06-12T12:52:51.058Z,7.17
2018-06-12T12:55:21.733Z,7.80
2018-06-12T12:57:52.476Z,9.40
2018-06-12T13:00:23.049Z,9.83
2018-06-12T13:02:53.697Z,12.00
2018-06-12T13:05:24.314Z,10.03
2018-06-12T13:07:54.906Z,9.83
2018-06-12T13:10:25.662Z,9.90
2018-06-12T13:12:55.893Z,10.93
2018-06-12T13:15:26.430Z,5.10
2018-06-12T13:17:57.083Z,6.90
2018-06-12T13:20:27.825Z,11.87
2018-06-12T13:22:58.708Z,8.60
2018-06-12T13:25:29.293Z,6.37
2018-06-12T13:27:59.873Z,5.50
2018-06-12T13:30:30.447Z,9.70
2018-06-12T13:33:00.991Z,8.10
2018-06-12T13:35:31.486Z,6.30
2018-06-12T13:38:02.243Z,6.43
2018-06-12T13:40:33.100Z,3.80
2018-06-12T13:43:03.815Z,5.30
2018-06-12T13:45:34.429Z,7.30
2018-06-12T13:48:05.908Z,4.97
2018-06-12T13:50:36.786Z,12.53
2018-06-12T13:53:07.376Z,9.80
2018-06-12T13:55:38.293Z,10.43
2018-06-12T13:58:09.473Z,6.97
2018-06-12T14:00:40.086Z,5.67
2018-06-12T14:03:10.826Z,6.40
2018-06-12T14:05:41.783Z,5.20
2018-06-12T14:08:12.797Z,7.00
2018-06-12T14:10:42.636Z,5.20
2018-06-12T14:13:13.275Z,5.73
2018-06-12T14:15:43.843Z,4.07
2018-06-12T14:18:14.543Z,5.90
2018-06-12T14:20:45.074Z,4.80
2018-06-12T14:23:15.720Z,4.47
2018-06-12T14:25:46.363Z,3.73
2018-06-12T14:28:17.137Z,11.43
2018-06-12T14:30:48.152Z,4.60
2018-06-12T14:33:23.926Z,8.70
2018-06-12T14:35:54.857Z,5.13
2018-06-12T14:38:26.083Z,9.80
2018-06-12T14:40:56.517Z,4.00
2018-06-12T14:43:27.229Z,5.53
2018-06-12T14:45:57.586Z,3.87
2018-06-12T14:48:28.812Z,3.77
2018-06-12T14:50:59.457Z,4.27
2018-06-12T14:53:30.190Z,4.63
2018-06-12T14:56:00.862Z,6.03
2018-06-12T14:58:31.607Z,4.17
2018-06-12T15:01:02.398Z,3.90
2018-06-12T15:03:33.095Z,3.97
2018-06-12T15:06:04.455Z,4.20
2018-06-12T15:08:35.088Z,9.50
2018-06-12T15:11:05.639Z,11.60
2018-06-12T15:13:36.311Z,5.00
2018-06-12T15:16:07.002Z,4.30
2018-06-12T15:18:37.764Z,8.47
2018-06-12T15:21:08.293Z,4.40
2018-06-12T15:23:39.106Z,4.33
2018-06-12T15:26:09.945Z,4.93
2018-06-12T15:28:40.673Z,4.30
2018-06-12T15:31:11.384Z,3.83
2018-06-12T15:33:41.849Z,8.47
2018-06-12T15:36:12.539Z,4.10
2018-06-12T15:38:43.742Z,12.30
2018-06-12T15:41:14.440Z,6.53
2018-06-12T15:43:45.167Z,4.53
2018-06-12T15:46:15.700Z,3.53
2018-06-12T15:48:46.481Z,12.03
2018-06-12T15:51:17.170Z,5.70
2018-06-12T15:53:47.873Z,3.80
2018-06-12T15:56:23.374Z,6.57
2018-06-12T15:58:54.225Z,3.20
2018-06-12T16:01:24.841Z,11.40
2018-06-12T16:03:57.275Z,5.30
2018-06-12T16:06:29.071Z,4.07
2018-06-12T16:08:59.605Z,5.30
2018-06-12T16:11:30.373Z,3.97
2018-06-12T16:14:01.173Z,6.60
2018-06-12T16:16:31.801Z,9.13
2018-06-12T16:19:02.574Z,14.70
2018-06-12T16:21:33.242Z,3.97
2018-06-12T16:24:03.808Z,4.23
2018-06-12T16:26:34.513Z,4.13
2018-06-12T16:29:05.251Z,6.83
2018-06-12T16:31:35.742Z,6.43
2018-06-12T16:34:06.524Z,4.30
2018-06-12T16:36:37.777Z,10.20
2018-06-12T16:39:09.446Z,16.27
2018-06-12T16:41:40.754Z,10.70
2018-06-12T16:44:11.391Z,13.47
2018-06-12T16:46:42.076Z,21.30
2018-06-12T16:49:12.927Z,16.93
2018-06-12T16:51:43.702Z,42.30
2018-06-12T16:54:14.337Z,49.27
2018-06-12T16:56:44.972Z,29.40
2018-06-12T16:59:15.801Z,9.47
2018-06-12T17:01:46.532Z,23.23
2018-06-12T17:04:17.232Z,8.80
2018-06-12T17:06:48.002Z,23.93
2018-06-12T17:09:18.733Z,17.30
2018-06-12T17:11:49.372Z,17.03
2018-06-12T17:14:20.068Z,12.07
2018-06-12T17:16:50.395Z,13.93
2018-06-12T17:19:20.864Z,15.80
2018-06-12T17:21:51.361Z,7.97
2018-06-12T17:24:22.801Z,14.70
2018-06-12T17:26:53.661Z,19.63
2018-06-12T17:29:24.173Z,8.90
2018-06-12T17:31:55.708Z,8.03
2018-06-12T17:34:26.608Z,9.00
2018-06-12T17:36:57.433Z,13.53
2018-06-12T17:39:28.587Z,8.13
2018-06-12T17:41:59.325Z,9.93
2018-06-12T17:44:31.163Z,9.93
2018-06-12T17:47:01.772Z,14.63
2018-06-12T17:49:32.415Z,9.07
2018-06-12T17:52:02.828Z,5.80
2018-06-12T17:54:33.501Z,10.30
2018-06-12T17:57:04.339Z,10.97
2018-06-12T17:59:34.938Z,10.47
2018-06-12T18:02:06.085Z,9.40
2018-06-12T18:04:36.502Z,11.63
2018-06-12T18:07:07.289Z,8.23
2018-06-12T18:09:37.873Z,20.23
2018-06-12T18:12:08.768Z,12.10
2018-06-12T18:14:39.368Z,10.13
2018-06-12T18:17:10.034Z,11.50
2018-06-12T18:19:40.868Z,12.20
2018-06-12T18:22:11.910Z,5.23
2018-06-12T18:24:42.632Z,9.60
2018-06-12T18:27:13.416Z,5.47
2018-06-12T18:29:44.017Z,12.40
2018-06-12T18:32:15.170Z,8.60
2018-06-12T18:34:45.983Z,5.33
2018-06-12T18:37:16.843Z,6.07
2018-06-12T18:39:47.738Z,7.37
2018-06-12T18:42:18.444Z,7.97
2018-06-12T18:44:49.446Z,7.37
2018-06-12T18:47:20.137Z,9.60
2018-06-12T18:49:50.943Z,14.80
2018-06-12T18:52:21.731Z,8.07
2018-06-12T18:54:52.423Z,17.17
2018-06-12T18:57:23.057Z,8.13
2018-06-12T18:59:53.992Z,6.13
2018-06-12T19:02:24.744Z,9.23
2018-06-12T19:04:56.090Z,6.90
2018-06-12T19:07:26.754Z,9.90
2018-06-12T19:09:58.466Z,6.53
2018-06-12T19:12:29.138Z,9.70
2018-06-12T19:14:59.824Z,8.23
2018-06-12T19:17:31.175Z,8.67
2018-06-12T19:20:03.617Z,8.70
2018-06-12T19:22:34.358Z,10.20
2018-06-12T19:25:05.058Z,11.57
2018-06-12T19:27:35.632Z,12.63
2018-06-12T19:30:06.340Z,16.93
2018-06-12T19:32:37.122Z,10.07
2018-06-12T19:35:07.785Z,10.70
2018-06-12T19:37:39.753Z,7.90
2018-06-12T19:40:10.549Z,7.00
2018-06-12T19:42:41.149Z,13.90
2018-06-12T19:45:11.828Z,16.40
2018-06-12T19:47:42.465Z,10.70
2018-06-12T19:50:14.123Z,12.23
2018-06-12T19:52:44.957Z,13.13
2018-06-12T19:55:15.520Z,13.80
2018-06-12T19:57:46.090Z,17.60
2018-06-12T20:00:16.860Z,15.27
2018-06-12T20:02:47.559Z,14.90
2018-06-12T20:05:18.186Z,14.33
2018-06-12T20:07:49.032Z,16.37
2018-06-12T20:10:19.455Z,23.37
2018-06-12T20:12:49.868Z,17.97
2018-06-12T20:15:20.516Z,27.40
2018-06-12T20:17:51.260Z,15.30
2018-06-12T20:20:22.710Z,20.90
2018-06-12T20:22:53.206Z,17.77
2018-06-12T20:25:23.876Z,28.23
2018-06-12T20:27:54.510Z,21.13
2018-06-12T20:30:32.103Z,16.33
2018-06-12T20:33:02.845Z,18.10
2018-06-12T20:35:33.492Z,28.17
2018-06-12T20:38:04.197Z,19.10
2018-06-12T20:40:34.924Z,18.77
2018-06-12T20:43:06.028Z,35.07
2018-06-12T20:45:36.914Z,18.70
2018-06-12T20:48:07.915Z,17.90
2018-06-12T20:50:39.081Z,12.97
2018-06-12T20:53:10.090Z,18.53
2018-06-12T20:55:40.763Z,17.63
2018-06-12T20:58:11.595Z,20.33
2018-06-12T21:00:42.255Z,16.67
2018-06-12T21:03:13.897Z,13.63
2018-06-12T21:05:44.224Z,10.30
2018-06-12T21:08:14.744Z,12.33
2018-06-12T21:10:45.442Z,9.67
2018-06-12T21:13:16.243Z,14.60
2018-06-12T21:15:46.912Z,11.43
2018-06-12T21:18:17.756Z,14.30
2018-06-12T21:20:48.471Z,12.90
2018-06-12T21:23:19.478Z,10.03
2018-06-12T21:25:50.258Z,15.20
2018-06-12T21:28:47.199Z,13.07
2018-06-12T21:31:17.948Z,16.30
2018-06-12T21:33:49.509Z,11.83
2018-06-12T21:36:20.115Z,9.13
2018-06-12T21:38:50.751Z,11.07
2018-06-12T21:41:21.429Z,14.50
2018-06-12T21:43:52.197Z,9.37
2018-06-12T21:46:22.978Z,16.17
2018-06-12T21:48:53.747Z,16.60
2018-06-12T21:51:24.462Z,9.53
2018-06-12T21:53:54.918Z,13.50
2018-06-12T21:56:25.693Z,21.53
2018-06-12T21:58:56.160Z,10.13
2018-06-12T22:01:26.792Z,11.20
2018-06-12T22:03:57.513Z,11.50
2018-06-12T22:06:28.226Z,12.30
2018-06-12T22:08:59.685Z,18.57
2018-06-12T22:11:36.988Z,13.40
2018-06-12T22:14:07.945Z,15.93
2018-06-12T22:16:38.583Z,13.60
2018-06-12T22:19:09.313Z,12.93
2018-06-12T22:21:40.218Z,7.90
2018-06-12T22:24:10.865Z,11.53
2018-06-12T22:26:42.135Z,12.53
2018-06-12T22:29:12.660Z,12.67
2018-06-12T22:31:43.382Z,14.70
2018-06-12T22:34:14.172Z,12.97
2018-06-12T22:36:44.855Z,11.37
2018-06-12T22:39:15.454Z,10.77
2018-06-12T22:41:45.758Z,15.20
2018-06-12T22:44:17.081Z,11.73
2018-06-12T22:46:47.699Z,12.13
2018-06-12T22:49:18.604Z,14.60
2018-06-12T22:51:49.545Z,13.83
2018-06-12T22:54:20.333Z,8.20
2018-06-12T22:56:51.001Z,11.43
2018-06-12T22:59:21.792Z,18.37
2018-06-12T23:01:52.410Z,13.30
2018-06-12T23:04:22.896Z,15.17
2018-06-12T23:06:53.719Z,20.97
2018-06-12T23:09:24.083Z,12.30
2018-06-12T23:11:54.683Z,14.03
2018-06-12T23:14:25.327Z,14.03
2018-06-12T23:16:55.902Z,19.70
2018-06-12T23:19:26.734Z,13.67
2018-06-12T23:22:02.067Z,10.53
2018-06-12T23:24:33.349Z,9.37
2018-06-12T23:27:04.039Z,11.97
2018-06-12T23:29:34.821Z,9.70
2018-06-12T23:32:05.602Z,13.50
2018-06-12T23:34:36.405Z,14.73
2018-06-12T23:37:06.978Z,15.23
2018-06-12T23:39:37.616Z,16.40
2018-06-12T23:42:08.401Z,13.00
2018-06-12T23:44:39.010Z,18.50
2018-06-12T23:47:09.563Z,11.73
2018-06-12T23:49:39.938Z,16.50
2018-06-12T23:52:10.943Z,10.97
2018-06-12T23:54:41.478Z,14.70
2018-06-12T23:57:12.060Z,29.23
2018-06-12T23:59:42.869Z,13.07
