createdAt,value
2023-05-05T07:07:41.547Z,61.00
2023-05-05T07:10:29.368Z,61.00
2023-05-05T07:13:17.279Z,61.13
2023-05-05T07:16:03.146Z,62.96
2023-05-05T07:18:48.546Z,61.39
2023-05-05T07:21:35.030Z,62.96
2023-05-05T07:24:21.525Z,60.72
2023-05-05T07:27:07.194Z,60.08
2023-05-05T07:29:53.120Z,58.97
2023-05-05T07:32:38.802Z,57.85
2023-05-05T07:35:24.082Z,57.82
2023-05-05T07:38:10.779Z,55.82
2023-05-05T07:40:56.422Z,54.10
2023-05-05T07:43:48.014Z,51.62
2023-05-05T07:46:36.852Z,51.21
2023-05-05T07:49:22.897Z,51.36
2023-05-05T07:52:08.629Z,50.88
2023-05-05T07:54:53.996Z,48.69
2023-05-05T07:57:39.906Z,49.87
2023-05-05T08:00:25.387Z,47.77
2023-05-05T08:03:12.162Z,47.66
2023-05-05T08:06:06.824Z,46.53
2023-05-05T08:08:53.610Z,45.71
2023-05-05T08:11:39.470Z,45.64
2023-05-05T08:14:24.951Z,42.16
2023-05-05T08:17:11.190Z,42.32
2023-05-05T08:19:57.439Z,41.59
2023-05-05T08:22:43.604Z,41.41
2023-05-05T08:25:29.620Z,42.25
2023-05-05T08:28:15.526Z,41.47
2023-05-05T08:31:01.485Z,35.45
2023-05-05T08:33:47.144Z,30.17
2023-05-05T08:36:33.578Z,27.11
2023-05-05T08:39:19.372Z,25.35
2023-05-05T08:42:05.354Z,24.33
2023-05-05T08:44:51.520Z,22.33
2023-05-05T08:47:37.708Z,22.75
2023-05-05T08:50:28.894Z,23.30
2023-05-05T08:53:18.505Z,23.14
2023-05-05T08:56:04.944Z,21.29
2023-05-05T08:58:51.925Z,21.67
2023-05-05T09:01:37.885Z,20.80
2023-05-05T09:04:27.120Z,20.40
