createdAt,value
2019-06-01T00:00:27.449Z,0.00
2019-06-01T00:02:59.843Z,0.00
2019-06-01T00:05:30.058Z,0.00
2019-06-01T00:08:00.578Z,0.00
2019-06-01T00:10:30.684Z,0.00
2019-06-01T00:13:00.924Z,0.00
2019-06-01T00:15:31.938Z,0.00
2019-06-01T00:18:01.960Z,0.00
2019-06-01T00:20:32.300Z,0.00
2019-06-01T00:23:02.427Z,0.00
2019-06-01T00:25:32.729Z,0.00
2019-06-01T00:28:02.948Z,0.00
2019-06-01T00:30:33.105Z,0.00
2019-06-01T00:33:03.294Z,0.00
2019-06-01T00:35:33.718Z,0.00
2019-06-01T00:38:03.772Z,0.00
2019-06-01T00:40:34.360Z,0.00
2019-06-01T00:43:04.508Z,0.00
2019-06-01T00:45:34.534Z,0.00
2019-06-01T00:48:04.644Z,0.00
2019-06-01T00:50:35.255Z,0.00
2019-06-01T00:53:05.423Z,0.00
2019-06-01T00:55:36.204Z,0.00
2019-06-01T00:58:07.048Z,0.00
2019-06-01T01:00:43.691Z,0.00
2019-06-01T01:03:09.741Z,0.00
2019-06-01T01:05:39.861Z,0.00
2019-06-01T01:08:10.097Z,0.00
2019-06-01T01:10:40.640Z,0.00
2019-06-01T01:13:12.485Z,0.60
2019-06-01T01:15:42.703Z,0.20
2019-06-01T01:18:14.018Z,0.80
2019-06-01T01:20:44.082Z,0.20
2019-06-01T01:23:14.228Z,1.40
2019-06-01T01:25:44.809Z,0.20
2019-06-01T01:28:14.949Z,1.00
2019-06-01T01:31:01.720Z,1.00
2019-06-01T01:33:16.941Z,2.00
2019-06-01T01:35:47.555Z,0.80
2019-06-01T01:38:18.002Z,1.00
2019-06-01T01:40:50.059Z,1.00
2019-06-01T01:43:20.351Z,1.00
2019-06-01T01:45:51.102Z,2.00
2019-06-01T01:48:21.333Z,1.00
2019-06-01T01:50:52.376Z,1.00
2019-06-01T01:53:23.077Z,1.00
2019-06-01T01:55:53.301Z,1.00
2019-06-01T01:58:23.547Z,0.00
2019-06-01T02:00:54.639Z,0.80
2019-06-01T02:03:25.728Z,1.00
2019-06-01T02:05:57.545Z,0.20
2019-06-01T02:08:27.846Z,1.00
2019-06-01T02:10:59.492Z,1.60
2019-06-01T02:13:30.292Z,2.00
2019-06-01T02:16:02.379Z,2.40
2019-06-01T02:18:32.572Z,1.20
2019-06-01T02:21:03.408Z,1.00
2019-06-01T02:23:33.631Z,1.20
2019-06-01T02:26:03.880Z,1.00
2019-06-01T02:28:34.686Z,1.80
2019-06-01T02:31:04.947Z,1.00
2019-06-01T02:33:35.234Z,1.00
2019-06-01T02:36:05.766Z,0.00
2019-06-01T02:38:35.928Z,1.00
2019-06-01T02:41:06.136Z,0.40
2019-06-01T02:43:36.347Z,1.00
2019-06-01T02:46:07.513Z,1.00
2019-06-01T02:48:38.018Z,1.00
2019-06-01T02:51:08.304Z,1.00
2019-06-01T02:53:38.449Z,0.80
2019-06-01T02:56:08.853Z,0.80
2019-06-01T02:58:39.892Z,0.20
2019-06-01T03:01:29.785Z,1.00
2019-06-01T03:04:01.302Z,0.40
2019-06-01T03:06:32.894Z,0.80
2019-06-01T03:09:06.709Z,1.00
2019-06-01T03:11:37.745Z,0.80
2019-06-01T03:14:09.561Z,1.80
2019-06-01T03:16:41.417Z,1.00
2019-06-01T03:19:12.188Z,1.00
2019-06-01T03:21:44.627Z,1.00
2019-06-01T03:24:14.914Z,1.00
2019-06-01T03:26:49.013Z,1.00
2019-06-01T03:29:20.681Z,0.00
2019-06-01T03:31:51.071Z,0.80
2019-06-01T03:34:21.308Z,1.00
2019-06-01T03:36:51.951Z,0.60
2019-06-01T03:39:22.185Z,0.00
2019-06-01T03:41:52.878Z,1.00
2019-06-01T03:44:23.113Z,1.00
2019-06-01T03:46:53.370Z,1.00
2019-06-01T03:49:23.709Z,1.00
2019-06-01T03:51:53.675Z,-0.20
2019-06-01T03:54:23.996Z,0.80
2019-06-01T03:56:56.170Z,1.00
2019-06-01T03:59:27.294Z,0.40
2019-06-01T04:01:57.831Z,0.00
2019-06-01T04:04:27.963Z,0.00
2019-06-01T04:06:58.612Z,0.00
2019-06-01T04:09:28.707Z,0.00
2019-06-01T04:11:59.339Z,0.00
2019-06-01T04:14:29.885Z,0.20
2019-06-01T04:17:00.025Z,0.00
2019-06-01T04:19:30.337Z,0.80
2019-06-01T04:22:00.442Z,0.00
2019-06-01T04:24:30.498Z,-0.20
2019-06-01T04:27:01.964Z,0.00
2019-06-01T04:29:33.245Z,0.80
2019-06-01T04:32:04.413Z,0.80
2019-06-01T04:34:35.798Z,0.00
2019-06-01T04:37:07.047Z,0.00
2019-06-01T04:39:37.327Z,0.60
2019-06-01T04:42:07.744Z,1.00
2019-06-01T04:44:38.414Z,0.00
2019-06-01T04:47:09.300Z,0.00
2019-06-01T04:49:40.646Z,0.00
2019-06-01T04:52:11.965Z,0.00
2019-06-01T04:54:42.621Z,0.20
2019-06-01T04:57:13.058Z,0.60
2019-06-01T04:59:43.402Z,0.00
2019-06-01T05:02:15.146Z,0.00
2019-06-01T05:04:45.668Z,0.40
2019-06-01T05:07:15.794Z,1.00
2019-06-01T05:09:46.405Z,1.00
2019-06-01T05:12:16.551Z,0.40
2019-06-01T05:14:48.080Z,0.20
2019-06-01T05:17:18.194Z,1.00
2019-06-01T05:19:48.543Z,0.00
2019-06-01T05:22:18.647Z,0.80
2019-06-01T05:24:49.280Z,0.60
2019-06-01T05:27:19.587Z,1.00
2019-06-01T05:29:49.635Z,0.00
2019-06-01T05:32:19.932Z,0.00
2019-06-01T05:34:50.158Z,1.00
2019-06-01T05:37:20.298Z,0.20
2019-06-01T05:39:50.625Z,1.00
2019-06-01T05:42:20.716Z,1.00
2019-06-01T05:44:51.369Z,0.60
2019-06-01T05:47:22.521Z,1.00
2019-06-01T05:49:52.954Z,0.00
2019-06-01T05:52:23.186Z,0.00
2019-06-01T05:54:53.774Z,1.00
2019-06-01T05:57:23.921Z,0.80
2019-06-01T05:59:55.144Z,0.60
2019-06-01T06:02:25.358Z,1.00
2019-06-01T06:04:56.025Z,1.40
2019-06-01T06:07:26.731Z,1.20
2019-06-01T06:09:56.854Z,1.00
2019-06-01T06:12:27.193Z,1.00
2019-06-01T06:14:57.530Z,0.00
2019-06-01T06:17:28.746Z,1.00
2019-06-01T06:19:58.965Z,1.00
2019-06-01T06:22:29.225Z,2.00
2019-06-01T06:24:59.504Z,0.80
2019-06-01T06:27:29.622Z,0.00
2019-06-01T06:30:00.579Z,1.00
2019-06-01T06:32:31.097Z,1.00
2019-06-01T06:35:01.230Z,2.00
2019-06-01T06:37:31.468Z,0.60
2019-06-01T06:40:01.824Z,1.00
2019-06-01T06:42:31.904Z,1.80
2019-06-01T06:45:03.697Z,1.00
2019-06-01T06:47:33.872Z,1.40
2019-06-01T06:50:04.512Z,1.00
2019-06-01T06:52:34.638Z,2.00
2019-06-01T06:55:05.450Z,1.40
2019-06-01T06:57:35.669Z,1.00
2019-06-01T07:00:10.232Z,1.00
2019-06-01T07:02:40.537Z,1.40
2019-06-01T07:05:10.864Z,1.00
2019-06-01T07:07:41.197Z,0.80
2019-06-01T07:10:11.509Z,0.20
2019-06-01T07:12:41.631Z,0.00
2019-06-01T07:15:11.940Z,1.00
2019-06-01T07:17:42.477Z,1.00
2019-06-01T07:20:12.790Z,1.20
2019-06-01T07:22:44.129Z,2.00
2019-06-01T07:25:14.294Z,2.00
2019-06-01T07:27:44.459Z,1.00
2019-06-01T07:30:14.726Z,0.20
2019-06-01T07:32:44.919Z,2.60
2019-06-01T07:35:15.228Z,1.00
2019-06-01T07:37:45.380Z,1.80
2019-06-01T07:40:15.837Z,1.00
2019-06-01T07:42:46.093Z,1.00
2019-06-01T07:45:16.355Z,1.20
2019-06-01T07:47:46.949Z,1.00
2019-06-01T07:50:17.369Z,1.00
2019-06-01T07:52:47.717Z,1.80
2019-06-01T07:55:18.241Z,1.00
2019-06-01T07:57:48.368Z,1.40
2019-06-01T08:00:18.950Z,0.20
2019-06-01T08:02:49.129Z,2.00
2019-06-01T08:05:19.730Z,1.00
2019-06-01T08:07:49.873Z,1.00
2019-06-01T08:10:21.128Z,1.00
2019-06-01T08:12:51.942Z,1.80
2019-06-01T08:15:23.419Z,0.80
2019-06-01T08:17:53.533Z,2.00
2019-06-01T08:20:24.111Z,1.00
2019-06-01T08:22:54.385Z,2.00
2019-06-01T08:25:26.454Z,1.40
2019-06-01T08:27:56.850Z,1.00
2019-06-01T08:30:28.525Z,1.00
2019-06-01T08:32:58.829Z,0.00
2019-06-01T08:35:29.669Z,2.00
2019-06-01T08:38:00.598Z,0.80
2019-06-01T08:40:31.440Z,1.00
2019-06-01T08:43:02.580Z,0.80
2019-06-01T08:45:36.080Z,1.00
2019-06-01T08:48:04.769Z,1.00
2019-06-01T08:50:35.012Z,1.00
2019-06-01T08:53:05.651Z,0.40
2019-06-01T08:55:35.849Z,1.00
2019-06-01T08:58:05.991Z,0.60
2019-06-01T09:00:36.600Z,1.00
2019-06-01T09:03:07.120Z,1.00
2019-06-01T09:05:37.266Z,0.00
2019-06-01T09:08:07.880Z,1.20
2019-06-01T09:10:38.094Z,0.40
2019-06-01T09:13:08.210Z,1.20
2019-06-01T09:15:38.848Z,1.00
2019-06-01T09:18:09.368Z,0.00
2019-06-01T09:20:39.516Z,1.00
2019-06-01T09:23:10.136Z,1.00
2019-06-01T09:25:40.258Z,0.60
2019-06-01T09:28:11.082Z,1.00
2019-06-01T09:30:41.338Z,1.00
2019-06-01T09:33:11.572Z,1.00
2019-06-01T09:35:54.494Z,1.00
2019-06-01T09:38:13.917Z,1.00
2019-06-01T09:40:44.180Z,0.20
2019-06-01T09:43:14.869Z,1.20
2019-06-01T09:45:46.116Z,0.80
2019-06-01T09:48:16.355Z,1.00
2019-06-01T09:50:46.449Z,1.20
2019-06-01T09:53:16.707Z,0.80
2019-06-01T09:55:46.921Z,1.00
2019-06-01T09:58:17.114Z,1.00
2019-06-01T10:00:48.505Z,1.00
2019-06-01T10:03:19.413Z,1.00
2019-06-01T10:06:01.460Z,1.00
2019-06-01T10:08:21.390Z,0.80
2019-06-01T10:10:51.400Z,1.00
2019-06-01T10:13:21.623Z,0.80
2019-06-01T10:15:51.745Z,1.80
2019-06-01T10:18:21.980Z,1.00
2019-06-01T10:20:52.502Z,1.00
2019-06-01T10:23:22.740Z,0.60
2019-06-01T10:25:53.261Z,0.20
2019-06-01T10:28:23.593Z,0.00
2019-06-01T10:30:53.794Z,1.00
2019-06-01T10:33:23.997Z,1.00
2019-06-01T10:35:54.552Z,1.00
2019-06-01T10:38:25.269Z,1.00
2019-06-01T10:40:56.112Z,1.00
2019-06-01T10:43:26.417Z,1.20
2019-06-01T10:45:56.581Z,1.00
2019-06-01T10:48:27.386Z,2.00
2019-06-01T10:50:58.829Z,1.00
2019-06-01T10:53:29.673Z,1.60
2019-06-01T10:55:59.885Z,1.00
2019-06-01T10:58:30.149Z,1.00
2019-06-01T11:01:00.350Z,1.00
2019-06-01T11:03:30.580Z,0.80
2019-06-01T11:06:00.879Z,2.00
2019-06-01T11:08:31.137Z,0.60
2019-06-01T11:11:02.148Z,1.20
2019-06-01T11:13:33.095Z,1.00
2019-06-01T11:16:03.041Z,1.00
2019-06-01T11:18:33.234Z,1.80
2019-06-01T11:21:03.333Z,1.00
2019-06-01T11:23:33.585Z,1.00
2019-06-01T11:26:03.900Z,1.40
2019-06-01T11:28:36.206Z,1.00
2019-06-01T11:31:07.017Z,1.00
2019-06-01T11:33:38.163Z,1.40
2019-06-01T11:36:08.757Z,1.80
2019-06-01T11:38:40.303Z,1.00
2019-06-01T11:41:11.261Z,1.00
2019-06-01T11:43:42.645Z,1.40
2019-06-01T11:46:12.933Z,2.00
2019-06-01T11:48:43.446Z,2.00
2019-06-01T11:51:13.854Z,2.00
2019-06-01T11:53:45.489Z,1.00
2019-06-01T11:56:16.578Z,1.00
2019-06-01T11:58:46.862Z,1.40
2019-06-01T12:01:17.454Z,1.00
2019-06-01T12:03:47.592Z,2.00
2019-06-01T12:06:17.880Z,1.40
2019-06-01T12:08:48.131Z,1.00
2019-06-01T12:11:18.521Z,2.00
2019-06-01T12:13:48.760Z,1.40
2019-06-01T12:16:19.085Z,0.60
2019-06-01T12:18:49.318Z,1.00
2019-06-01T12:21:19.509Z,1.40
2019-06-01T12:23:49.660Z,1.00
2019-06-01T12:26:19.850Z,1.00
2019-06-01T12:28:50.189Z,2.00
2019-06-01T12:31:20.617Z,2.20
2019-06-01T12:33:51.441Z,2.80
2019-06-01T12:36:21.752Z,2.40
2019-06-01T12:38:53.496Z,2.00
2019-06-01T12:41:24.965Z,2.00
2019-06-01T12:44:14.826Z,1.40
2019-06-01T12:46:45.367Z,3.00
2019-06-01T12:49:15.628Z,2.20
2019-06-01T12:51:46.930Z,3.00
2019-06-01T12:54:17.499Z,2.00
2019-06-01T12:56:49.653Z,2.40
2019-06-01T12:59:20.069Z,2.00
2019-06-01T13:01:51.371Z,1.80
2019-06-01T13:04:21.531Z,2.00
2019-06-01T13:06:53.003Z,3.00
2019-06-01T13:09:24.432Z,2.00
2019-06-01T13:11:54.582Z,2.20
2019-06-01T13:14:25.206Z,2.00
2019-06-01T13:17:06.301Z,2.60
2019-06-01T13:19:27.475Z,3.60
2019-06-01T13:21:58.020Z,2.60
2019-06-01T13:24:28.229Z,2.20
2019-06-01T13:26:58.576Z,0.67
2019-06-01T13:29:29.291Z,3.00
2019-06-01T13:31:59.430Z,2.20
2019-06-01T13:34:33.736Z,2.60
2019-06-01T13:37:02.030Z,2.00
2019-06-01T13:39:32.629Z,3.00
2019-06-01T13:42:02.750Z,2.00
2019-06-01T13:44:33.006Z,3.00
2019-06-01T13:47:03.317Z,2.20
2019-06-01T13:49:33.434Z,2.40
2019-06-01T13:52:04.264Z,3.00
2019-06-01T13:54:34.465Z,2.80
2019-06-01T13:57:05.103Z,2.00
2019-06-01T13:59:35.234Z,3.00
2019-06-01T14:02:05.852Z,2.40
2019-06-01T14:04:35.994Z,3.60
2019-06-01T14:07:06.604Z,2.40
2019-06-01T14:09:36.720Z,3.60
2019-06-01T14:12:09.120Z,3.00
2019-06-01T14:14:39.465Z,3.20
2019-06-01T14:17:10.158Z,2.00
2019-06-01T14:19:40.372Z,2.00
2019-06-01T14:22:10.609Z,3.00
2019-06-01T14:24:44.382Z,3.00
2019-06-01T14:27:13.293Z,4.40
2019-06-01T14:29:44.015Z,3.00
2019-06-01T14:32:14.644Z,2.60
2019-06-01T14:34:46.087Z,3.40
2019-06-01T14:37:17.764Z,2.20
2019-06-01T14:39:48.736Z,4.00
2019-06-01T14:42:19.437Z,1.00
2019-06-01T14:44:49.692Z,3.00
2019-06-01T14:47:19.869Z,3.00
2019-06-01T14:49:51.543Z,4.00
2019-06-01T14:52:21.986Z,3.00
2019-06-01T14:54:52.179Z,3.40
2019-06-01T14:57:22.699Z,4.60
2019-06-01T14:59:54.141Z,3.60
2019-06-01T15:02:24.580Z,4.00
2019-06-01T15:04:54.930Z,4.20
2019-06-01T15:07:25.640Z,4.40
2019-06-01T15:09:56.384Z,5.40
2019-06-01T15:12:26.694Z,5.00
2019-06-01T15:14:57.571Z,5.20
2019-06-01T15:17:27.863Z,2.20
2019-06-01T15:19:58.283Z,3.00
2019-06-01T15:22:28.925Z,1.40
2019-06-01T15:24:59.326Z,4.00
2019-06-01T15:27:29.377Z,5.00
2019-06-01T15:29:59.894Z,6.00
2019-06-01T15:32:29.996Z,5.00
2019-06-01T15:35:00.276Z,6.00
2019-06-01T15:37:30.599Z,3.80
2019-06-01T15:40:00.982Z,4.60
2019-06-01T15:42:31.814Z,6.00
2019-06-01T15:45:02.635Z,5.00
2019-06-01T15:47:35.896Z,4.80
2019-06-01T15:50:08.227Z,5.00
2019-06-01T15:52:38.521Z,5.80
2019-06-01T15:55:10.070Z,5.00
2019-06-01T15:57:40.478Z,7.80
2019-06-01T16:00:11.308Z,5.20
2019-06-01T16:02:41.568Z,6.40
2019-06-01T16:05:12.262Z,7.80
2019-06-01T16:07:42.201Z,7.60
2019-06-01T16:10:12.827Z,7.20
2019-06-01T16:12:43.538Z,8.00
2019-06-01T16:15:14.761Z,8.60
2019-06-01T16:17:45.002Z,7.80
2019-06-01T16:20:15.549Z,6.40
2019-06-01T16:22:45.905Z,7.00
2019-06-01T16:25:16.166Z,6.80
2019-06-01T16:27:46.114Z,7.00
2019-06-01T16:30:16.865Z,6.00
2019-06-01T16:32:47.118Z,6.20
2019-06-01T16:35:17.840Z,6.00
2019-06-01T16:37:48.074Z,6.80
2019-06-01T16:40:18.594Z,6.40
2019-06-01T16:42:48.977Z,8.80
2019-06-01T16:45:19.210Z,7.00
2019-06-01T16:47:49.814Z,8.20
2019-06-01T16:50:20.308Z,7.00
2019-06-01T16:52:50.278Z,10.00
2019-06-01T16:55:20.577Z,9.60
2019-06-01T16:57:50.662Z,10.40
2019-06-01T17:00:21.951Z,9.00
2019-06-01T17:02:51.971Z,8.00
2019-06-01T17:05:22.982Z,8.00
2019-06-01T17:07:53.417Z,9.80
2019-06-01T17:10:26.545Z,9.20
2019-06-01T17:12:56.824Z,9.40
2019-06-01T17:15:27.385Z,11.80
2019-06-01T17:18:00.771Z,11.60
2019-06-01T17:20:43.878Z,10.40
2019-06-01T17:23:26.676Z,10.00
2019-06-01T17:25:46.718Z,10.00
2019-06-01T17:28:17.065Z,11.40
2019-06-01T17:30:48.193Z,11.00
2019-06-01T17:33:18.374Z,12.00
2019-06-01T17:35:48.538Z,12.60
2019-06-01T17:38:18.742Z,12.20
2019-06-01T17:40:49.981Z,12.60
2019-06-01T17:43:20.201Z,12.60
2019-06-01T17:45:50.938Z,13.20
2019-06-01T17:48:26.662Z,9.80
2019-06-01T17:50:53.243Z,14.00
2019-06-01T17:53:23.088Z,13.00
2019-06-01T17:55:53.363Z,11.80
2019-06-01T17:58:23.596Z,12.60
2019-06-01T18:00:53.874Z,12.60
2019-06-01T18:03:24.000Z,12.80
2019-06-01T18:05:54.233Z,12.80
2019-06-01T18:08:24.448Z,14.00
2019-06-01T18:10:55.286Z,13.00
2019-06-01T18:13:25.237Z,14.40
2019-06-01T18:15:55.440Z,13.20
2019-06-01T18:18:25.835Z,15.20
2019-06-01T18:20:55.993Z,10.60
2019-06-01T18:23:26.086Z,10.40
2019-06-01T18:25:56.022Z,14.20
2019-06-01T18:28:26.953Z,12.60
2019-06-01T18:30:57.282Z,12.80
2019-06-01T18:33:27.298Z,13.60
2019-06-01T18:35:57.606Z,14.40
2019-06-01T18:38:27.744Z,12.00
2019-06-01T18:41:09.175Z,12.80
2019-06-01T18:43:30.030Z,14.20
2019-06-01T18:46:00.401Z,14.60
2019-06-01T18:48:30.959Z,14.20
2019-06-01T18:51:01.301Z,13.20
2019-06-01T18:53:31.529Z,15.00
2019-06-01T18:56:01.851Z,14.40
2019-06-01T18:58:31.984Z,14.20
2019-06-01T19:01:02.295Z,16.00
2019-06-01T19:03:32.395Z,15.80
2019-06-01T19:06:02.629Z,13.60
2019-06-01T19:08:32.882Z,14.00
2019-06-01T19:11:05.575Z,14.80
2019-06-01T19:13:36.177Z,15.60
2019-06-01T19:16:06.593Z,13.40
2019-06-01T19:18:36.819Z,15.60
2019-06-01T19:21:07.037Z,14.80
2019-06-01T19:23:37.255Z,15.20
2019-06-01T19:26:10.736Z,15.60
2019-06-01T19:28:39.247Z,15.20
2019-06-01T19:31:11.126Z,14.60
2019-06-01T19:33:41.395Z,11.60
2019-06-01T19:36:11.432Z,13.20
2019-06-01T19:38:43.438Z,13.60
2019-06-01T19:41:13.530Z,14.20
2019-06-01T19:43:43.646Z,12.40
2019-06-01T19:46:14.006Z,13.00
2019-06-01T19:48:44.674Z,12.20
2019-06-01T19:51:16.660Z,14.40
2019-06-01T19:53:47.082Z,15.80
2019-06-01T19:56:17.182Z,14.60
2019-06-01T19:58:47.435Z,14.60
2019-06-01T20:01:18.409Z,15.80
2019-06-01T20:03:48.480Z,14.40
2019-06-01T20:06:18.989Z,17.00
2019-06-01T20:08:49.244Z,14.00
2019-06-01T20:11:19.430Z,17.40
2019-06-01T20:13:49.685Z,14.80
2019-06-01T20:16:20.369Z,13.40
2019-06-01T20:18:50.397Z,15.80
2019-06-01T20:21:20.731Z,15.80
2019-06-01T20:23:51.583Z,15.60
2019-06-01T20:26:36.813Z,16.20
2019-06-01T20:28:54.853Z,15.60
2019-06-01T20:31:24.885Z,16.40
2019-06-01T20:33:56.447Z,16.80
2019-06-01T20:36:26.579Z,5.40
2019-06-01T20:38:56.907Z,15.40
2019-06-01T20:41:27.407Z,16.80
2019-06-01T20:43:58.887Z,17.40
2019-06-01T20:46:29.324Z,15.00
2019-06-01T20:48:59.908Z,15.00
2019-06-01T20:51:30.075Z,14.80
2019-06-01T20:54:00.671Z,15.40
2019-06-01T20:56:31.042Z,15.40
2019-06-01T20:59:01.578Z,15.00
2019-06-01T21:01:31.558Z,14.00
2019-06-01T21:04:02.087Z,12.00
2019-06-01T21:06:32.329Z,16.80
2019-06-01T21:09:02.530Z,15.00
2019-06-01T21:11:32.752Z,15.40
2019-06-01T21:14:02.986Z,13.20
2019-06-01T21:16:33.193Z,14.60
2019-06-01T21:19:03.402Z,16.40
2019-06-01T21:21:33.643Z,15.20
2019-06-01T21:24:03.867Z,12.60
2019-06-01T21:26:34.079Z,15.40
2019-06-01T21:29:04.616Z,16.80
2019-06-01T21:31:34.831Z,14.60
2019-06-01T21:34:05.437Z,13.40
2019-06-01T21:36:35.586Z,13.60
2019-06-01T21:39:07.838Z,10.80
2019-06-01T21:41:38.258Z,16.00
2019-06-01T21:44:08.402Z,15.20
2019-06-01T21:46:38.616Z,16.40
2019-06-01T21:49:08.835Z,16.20
2019-06-01T21:51:39.071Z,15.00
2019-06-01T21:54:09.293Z,15.00
2019-06-01T21:56:39.912Z,16.00
2019-06-01T21:59:10.136Z,12.00
2019-06-01T22:01:40.333Z,12.40
2019-06-01T22:04:10.579Z,14.60
2019-06-01T22:06:40.997Z,13.80
2019-06-01T22:09:11.018Z,11.00
2019-06-01T22:11:41.133Z,11.00
2019-06-01T22:14:11.159Z,10.60
2019-06-01T22:16:41.250Z,15.20
2019-06-01T22:19:11.492Z,14.40
2019-06-01T22:21:41.812Z,15.80
2019-06-01T22:24:12.040Z,16.00
2019-06-01T22:26:42.142Z,12.80
2019-06-01T22:29:12.802Z,14.20
2019-06-01T22:31:43.009Z,14.60
2019-06-01T22:34:13.435Z,13.60
2019-06-01T22:36:43.360Z,13.20
2019-06-01T22:39:13.571Z,16.00
2019-06-01T22:41:43.791Z,13.80
2019-06-01T22:44:14.029Z,10.40
2019-06-01T22:46:44.238Z,14.20
2019-06-01T22:49:14.438Z,13.40
2019-06-01T22:51:45.275Z,12.60
2019-06-01T22:54:15.515Z,12.00
2019-06-01T22:56:45.533Z,14.40
2019-06-01T22:59:15.764Z,14.40
2019-06-01T23:01:45.875Z,11.80
2019-06-01T23:04:15.891Z,11.80
2019-06-01T23:06:46.015Z,11.60
2019-06-01T23:09:16.206Z,12.40
2019-06-01T23:11:46.448Z,10.20
2019-06-01T23:14:16.994Z,11.20
2019-06-01T23:16:47.204Z,11.60
2019-06-01T23:19:17.524Z,11.20
2019-06-01T23:21:47.743Z,10.80
2019-06-01T23:24:17.922Z,11.20
2019-06-01T23:26:48.086Z,9.20
2019-06-01T23:29:18.116Z,12.20
2019-06-01T23:31:48.327Z,14.20
2019-06-01T23:34:18.745Z,12.40
2019-06-01T23:36:49.294Z,12.60
2019-06-01T23:39:19.888Z,12.80
2019-06-01T23:41:50.031Z,13.60
2019-06-01T23:44:20.261Z,14.20
2019-06-01T23:46:50.165Z,12.40
2019-06-01T23:49:20.483Z,10.40
2019-06-01T23:51:51.000Z,13.00
2019-06-01T23:54:21.111Z,11.00
2019-06-01T23:56:51.153Z,14.20
2019-06-01T23:59:22.265Z,12.00
