createdAt,value
2016-11-19T00:00:04.289Z,5.0
2016-11-19T00:05:04.151Z,4.8
2016-11-19T00:10:04.392Z,4.5
2016-11-19T00:15:03.911Z,4.5
2016-11-19T00:20:04.759Z,4.0
2016-11-19T00:25:04.222Z,4.0
2016-11-19T00:30:03.928Z,4.0
2016-11-19T00:35:04.664Z,4.0
2016-11-19T00:40:04.527Z,4.0
2016-11-19T00:45:04.645Z,4.0
2016-11-19T00:50:04.433Z,4.0
2016-11-19T00:55:04.708Z,4.0
2016-11-19T01:00:04.468Z,4.0
2016-11-19T01:05:04.117Z,4.0
2016-11-19T01:10:04.248Z,4.0
2016-11-19T01:15:04.831Z,4.0
2016-11-19T01:20:04.470Z,3.7
2016-11-19T01:25:04.300Z,3.7
2016-11-19T01:30:04.327Z,3.5
2016-11-19T01:35:03.849Z,3.5
2016-11-19T01:40:04.447Z,3.5
2016-11-19T01:45:04.865Z,3.5
2016-11-19T01:50:04.824Z,3.5
2016-11-19T01:55:04.242Z,3.5
2016-11-19T02:00:04.371Z,3.7
2016-11-19T02:05:04.744Z,3.7
2016-11-19T02:10:04.151Z,4.0
2016-11-19T02:15:03.830Z,4.0
2016-11-19T02:20:03.955Z,4.0
2016-11-19T02:25:04.623Z,4.3
2016-11-19T02:30:04.030Z,4.5
2016-11-19T02:35:04.065Z,4.5
2016-11-19T02:40:03.861Z,4.8
2016-11-19T02:45:04.456Z,4.8
2016-11-19T02:50:04.705Z,5.0
2016-11-19T02:55:04.321Z,4.8
2016-11-19T03:00:05.050Z,4.5
2016-11-19T03:05:08.709Z,4.5
2016-11-19T03:10:03.987Z,4.5
2016-11-19T03:15:04.567Z,4.5
2016-11-19T03:20:04.340Z,4.8
2016-11-19T03:25:04.636Z,4.5
2016-11-19T03:30:04.277Z,4.8
2016-11-19T03:35:04.544Z,5.0
2016-11-19T03:40:04.375Z,5.0
2016-11-19T03:45:03.728Z,4.8
2016-11-19T03:50:04.266Z,4.8
2016-11-19T03:55:04.591Z,4.8
2016-11-19T04:00:04.264Z,4.8
2016-11-19T04:05:05.205Z,4.5
2016-11-19T04:10:04.090Z,4.5
2016-11-19T04:15:04.534Z,4.5
2016-11-19T04:20:04.052Z,4.5
2016-11-19T04:25:04.668Z,4.5
2016-11-19T04:30:03.980Z,4.5
2016-11-19T04:35:04.310Z,4.5
2016-11-19T04:40:04.795Z,4.5
2016-11-19T04:45:04.277Z,4.8
2016-11-19T04:50:04.116Z,5.0
2016-11-19T04:55:04.437Z,5.0
2016-11-19T05:00:03.876Z,5.0
2016-11-19T05:05:04.761Z,5.0
2016-11-19T05:10:05.907Z,5.0
2016-11-19T05:15:04.656Z,5.3
2016-11-19T05:20:03.825Z,5.3
2016-11-19T05:25:04.077Z,5.4
2016-11-19T05:30:04.695Z,5.4
2016-11-19T05:35:04.364Z,5.4
2016-11-19T05:40:04.310Z,5.5
2016-11-19T05:45:04.499Z,5.5
2016-11-19T05:50:03.829Z,5.5
2016-11-19T05:55:04.557Z,5.5
2016-11-19T06:00:04.502Z,5.4
2016-11-19T06:05:04.146Z,5.5
2016-11-19T06:10:04.094Z,5.4
2016-11-19T06:15:04.782Z,5.4
2016-11-19T06:20:04.338Z,5.4
2016-11-19T06:25:04.066Z,5.5
2016-11-19T06:30:04.580Z,5.5
2016-11-19T06:35:04.331Z,5.5
2016-11-19T06:40:05.705Z,5.5
2016-11-19T06:45:04.594Z,5.5
2016-11-19T06:50:04.094Z,5.5
2016-11-19T06:55:03.944Z,5.5
2016-11-19T07:00:04.361Z,5.8
2016-11-19T07:05:04.186Z,5.8
2016-11-19T07:10:04.094Z,5.8
2016-11-19T07:15:04.585Z,5.8
2016-11-19T07:20:03.980Z,5.8
2016-11-19T07:25:04.667Z,5.8
2016-11-19T07:30:04.412Z,5.8
2016-11-19T07:35:04.817Z,5.8
2016-11-19T07:40:04.346Z,5.9
2016-11-19T07:45:04.307Z,5.9
2016-11-19T07:50:04.547Z,5.9
2016-11-19T07:55:03.939Z,5.9
2016-11-19T08:00:04.836Z,5.9
2016-11-19T08:05:04.230Z,5.9
2016-11-19T08:10:04.389Z,5.9
2016-11-19T08:15:04.045Z,5.9
2016-11-19T08:20:04.003Z,6.0
2016-11-19T08:25:03.780Z,6.0
2016-11-19T08:30:04.575Z,5.9
2016-11-19T08:35:04.365Z,5.9
2016-11-19T08:40:03.940Z,5.9
2016-11-19T08:45:03.842Z,5.9
2016-11-19T08:50:04.222Z,5.9
2016-11-19T08:55:04.726Z,5.9
2016-11-19T09:00:04.470Z,5.9
2016-11-19T09:05:04.276Z,5.9
2016-11-19T09:10:03.900Z,6.0
2016-11-19T09:15:04.416Z,6.0
2016-11-19T09:20:04.036Z,6.0
2016-11-19T09:25:04.563Z,6.0
2016-11-19T09:30:04.764Z,6.0
2016-11-19T09:35:04.519Z,6.0
2016-11-19T09:40:04.086Z,6.1
2016-11-19T09:45:03.825Z,6.1
2016-11-19T09:50:04.112Z,6.0
2016-11-19T09:55:03.872Z,5.8
2016-11-19T10:00:04.336Z,5.4
2016-11-19T10:05:04.227Z,5.4
2016-11-19T10:10:04.331Z,5.4
2016-11-19T10:15:03.976Z,5.8
2016-11-19T10:20:03.965Z,5.8
2016-11-19T10:25:04.439Z,6.0
2016-11-19T10:30:04.191Z,6.1
2016-11-19T10:35:04.197Z,6.4
2016-11-19T10:40:03.904Z,6.4
2016-11-19T10:45:04.723Z,6.4
2016-11-19T10:50:04.860Z,6.6
2016-11-19T10:55:04.288Z,6.5
2016-11-19T11:00:03.924Z,6.6
2016-11-19T11:05:04.606Z,6.9
2016-11-19T11:10:04.747Z,6.9
2016-11-19T11:15:04.400Z,6.9
2016-11-19T11:20:04.392Z,6.9
2016-11-19T11:25:04.350Z,6.9
2016-11-19T11:30:04.393Z,6.9
2016-11-19T11:35:04.176Z,6.9
2016-11-19T11:40:04.025Z,6.5
2016-11-19T11:45:04.841Z,7.1
2016-11-19T11:50:04.815Z,7.4
2016-11-19T11:55:04.640Z,7.4
2016-11-19T12:00:04.592Z,6.9
2016-11-19T12:05:04.542Z,7.0
2016-11-19T12:10:04.696Z,7.1
2016-11-19T12:15:04.269Z,7.5
2016-11-19T12:20:03.990Z,7.4
2016-11-19T12:25:04.045Z,7.5
2016-11-19T12:30:04.473Z,7.1
2016-11-19T12:35:04.354Z,7.0
2016-11-19T12:40:04.554Z,7.0
2016-11-19T12:45:04.458Z,7.1
2016-11-19T12:50:04.140Z,7.5
2016-11-19T12:55:04.584Z,7.5
2016-11-19T13:00:04.418Z,7.6
2016-11-19T13:05:04.362Z,7.6
2016-11-19T13:10:03.809Z,7.1
2016-11-19T13:15:04.107Z,7.0
2016-11-19T13:20:04.807Z,7.4
2016-11-19T13:25:04.678Z,7.5
2016-11-19T13:30:04.264Z,7.6
2016-11-19T13:35:04.212Z,7.6
2016-11-19T13:40:04.467Z,7.5
2016-11-19T13:45:03.770Z,7.6
2016-11-19T13:50:04.189Z,7.6
2016-11-19T13:55:03.686Z,7.4
2016-11-19T14:00:04.969Z,7.5
2016-11-19T14:05:03.940Z,7.5
2016-11-19T14:10:04.327Z,7.4
2016-11-19T14:15:04.276Z,7.0
2016-11-19T14:20:04.335Z,6.6
2016-11-19T14:25:04.440Z,6.6
2016-11-19T14:30:04.414Z,6.9
2016-11-19T14:35:04.217Z,6.9
2016-11-19T14:40:04.873Z,6.9
2016-11-19T14:45:03.804Z,6.9
2016-11-19T14:50:04.693Z,6.5
2016-11-19T14:55:04.789Z,6.4
2016-11-19T15:00:04.415Z,6.5
2016-11-19T15:05:04.954Z,6.5
2016-11-19T15:10:03.807Z,6.4
2016-11-19T15:15:04.333Z,6.5
2016-11-19T15:20:04.273Z,6.5
2016-11-19T15:25:04.602Z,6.5
2016-11-19T15:30:04.674Z,6.5
2016-11-19T15:35:04.185Z,6.5
2016-11-19T15:40:03.953Z,6.5
2016-11-19T15:45:04.595Z,6.1
2016-11-19T15:50:03.918Z,6.4
2016-11-19T15:55:04.176Z,6.4
2016-11-19T16:00:03.955Z,6.4
2016-11-19T16:05:04.386Z,6.4
2016-11-19T16:10:04.519Z,6.4
2016-11-19T16:15:04.278Z,6.1
2016-11-19T16:20:04.148Z,6.0
2016-11-19T16:25:04.433Z,6.0
2016-11-19T16:30:04.134Z,6.0
2016-11-19T16:35:04.626Z,6.1
2016-11-19T16:40:04.607Z,6.4
2016-11-19T16:45:04.608Z,6.1
2016-11-19T16:50:04.663Z,6.1
2016-11-19T16:55:04.549Z,6.4
2016-11-19T17:00:04.920Z,6.4
2016-11-19T17:05:03.936Z,6.1
2016-11-19T17:10:04.272Z,6.0
2016-11-19T17:15:04.631Z,5.9
2016-11-19T17:20:03.996Z,5.8
2016-11-19T17:25:04.569Z,5.5
2016-11-19T17:30:03.969Z,5.5
2016-11-19T17:35:04.583Z,5.4
2016-11-19T17:40:04.233Z,5.4
2016-11-19T17:45:04.002Z,5.4
2016-11-19T17:50:04.787Z,5.4
2016-11-19T17:55:04.358Z,5.3
2016-11-19T18:00:03.996Z,5.4
2016-11-19T18:05:03.746Z,5.5
2016-11-19T18:10:04.590Z,5.5
2016-11-19T18:15:04.416Z,5.4
2016-11-19T18:20:04.158Z,5.5
2016-11-19T18:25:04.790Z,5.8
2016-11-19T18:30:04.379Z,5.8
2016-11-19T18:35:04.321Z,5.5
2016-11-19T18:40:04.238Z,5.3
2016-11-19T18:45:04.932Z,5.4
2016-11-19T18:50:04.932Z,5.0
2016-11-19T18:55:04.465Z,5.0
2016-11-19T19:00:04.365Z,5.0
2016-11-19T19:05:04.293Z,4.8
2016-11-19T19:10:04.468Z,4.8
2016-11-19T19:15:04.287Z,4.8
2016-11-19T19:20:03.909Z,4.8
2016-11-19T19:25:04.661Z,4.8
2016-11-19T19:30:04.280Z,4.8
2016-11-19T19:35:04.731Z,4.8
2016-11-19T19:40:04.640Z,5.0
2016-11-19T19:45:04.459Z,5.0
2016-11-19T19:50:04.613Z,5.4
2016-11-19T19:55:04.631Z,5.4
2016-11-19T20:00:04.348Z,5.8
2016-11-19T20:05:03.836Z,5.8
2016-11-19T20:10:03.880Z,5.8
2016-11-19T20:15:04.463Z,5.9
2016-11-19T20:20:04.008Z,5.9
2016-11-19T20:25:03.908Z,5.9
2016-11-19T20:30:04.778Z,5.8
2016-11-19T20:35:04.413Z,5.8
2016-11-19T20:40:04.143Z,5.5
2016-11-19T20:45:04.428Z,5.5
2016-11-19T20:50:04.436Z,5.5
2016-11-19T20:55:04.373Z,5.5
2016-11-19T21:00:04.196Z,5.5
2016-11-19T21:05:03.824Z,5.5
2016-11-19T21:10:04.026Z,5.5
2016-11-19T21:15:04.642Z,5.4
2016-11-19T21:20:04.268Z,5.4
2016-11-19T21:25:03.937Z,5.4
2016-11-19T21:30:03.761Z,5.4
2016-11-19T21:35:04.506Z,5.3
2016-11-19T21:40:04.489Z,5.3
2016-11-19T21:45:04.643Z,5.3
2016-11-19T21:50:04.249Z,5.3
2016-11-19T21:55:03.933Z,5.3
2016-11-19T22:00:04.644Z,5.0
2016-11-19T22:05:03.855Z,5.0
2016-11-19T22:10:04.493Z,5.0
2016-11-19T22:15:03.810Z,5.0
2016-11-19T22:20:03.895Z,5.0
2016-11-19T22:25:03.679Z,5.0
2016-11-19T22:30:04.564Z,5.0
2016-11-19T22:35:04.404Z,5.0
2016-11-19T22:40:04.034Z,5.0
2016-11-19T22:45:04.583Z,5.0
2016-11-19T22:50:04.193Z,5.0
2016-11-19T22:55:04.574Z,5.0
2016-11-19T23:00:04.229Z,5.0
2016-11-19T23:05:04.483Z,5.0
2016-11-19T23:10:04.046Z,5.0
2016-11-19T23:15:04.541Z,5.0
2016-11-19T23:20:04.325Z,4.8
2016-11-19T23:25:04.337Z,4.8
2016-11-19T23:30:03.779Z,4.8
2016-11-19T23:35:04.410Z,4.8
2016-11-19T23:40:04.565Z,4.8
2016-11-19T23:45:04.213Z,4.8
2016-11-19T23:50:04.984Z,4.8
2016-11-19T23:55:04.385Z,4.5
