createdAt,value
2022-10-28T00:00:53.549Z,15.40
2022-10-28T00:03:21.750Z,15.13
2022-10-28T00:05:49.609Z,15.23
2022-10-28T00:08:19.632Z,14.03
2022-10-28T00:10:47.215Z,16.00
2022-10-28T00:13:15.013Z,14.30
2022-10-28T00:15:45.703Z,14.73
2022-10-28T00:18:14.752Z,14.17
2022-10-28T00:20:42.418Z,15.27
2022-10-28T00:23:11.926Z,14.50
2022-10-28T00:25:39.799Z,14.60
2022-10-28T00:28:07.452Z,15.27
2022-10-28T00:30:35.131Z,16.83
2022-10-28T00:33:02.704Z,15.23
2022-10-28T00:35:31.794Z,15.97
2022-10-28T00:37:59.569Z,14.73
2022-10-28T00:40:27.335Z,16.20
2022-10-28T00:42:55.526Z,13.67
2022-10-28T00:45:23.884Z,14.03
2022-10-28T00:47:56.082Z,15.23
2022-10-28T00:50:42.395Z,15.77
2022-10-28T00:53:12.460Z,15.13
2022-10-28T00:55:40.089Z,15.83
2022-10-28T00:58:08.595Z,14.13
2022-10-28T01:00:39.622Z,15.77
2022-10-28T01:03:07.530Z,14.63
2022-10-28T01:05:39.703Z,14.43
2022-10-28T01:08:07.988Z,15.13
2022-10-28T01:10:51.384Z,15.93
2022-10-28T01:13:24.717Z,15.23
2022-10-28T01:15:56.836Z,14.67
2022-10-28T01:18:30.037Z,16.13
2022-10-28T01:21:28.359Z,15.80
2022-10-28T01:24:07.467Z,15.47
2022-10-28T01:26:53.530Z,14.60
2022-10-28T01:29:59.893Z,15.17
2022-10-28T01:32:32.974Z,14.27
2022-10-28T01:35:10.802Z,15.00
2022-10-28T01:37:44.564Z,16.17
2022-10-28T01:40:17.704Z,15.10
2022-10-28T01:42:47.960Z,15.30
2022-10-28T01:45:18.464Z,16.23
2022-10-28T01:47:52.592Z,16.23
2022-10-28T01:50:25.733Z,15.33
2022-10-28T01:52:54.753Z,15.20
2022-10-28T01:55:26.644Z,14.83
2022-10-28T01:57:56.681Z,16.33
2022-10-28T02:00:24.494Z,14.73
2022-10-28T02:02:54.676Z,14.23
2022-10-28T02:05:42.657Z,14.13
2022-10-28T02:08:24.224Z,15.40
2022-10-28T02:11:01.391Z,16.37
2022-10-28T02:13:35.867Z,16.20
2022-10-28T02:16:08.929Z,17.67
2022-10-28T02:18:43.759Z,17.17
2022-10-28T02:21:15.459Z,18.97
2022-10-28T02:23:46.155Z,18.43
2022-10-28T02:26:17.518Z,18.83
2022-10-28T02:28:50.854Z,17.90
2022-10-28T02:31:21.795Z,16.97
2022-10-28T02:33:52.972Z,13.33
2022-10-28T02:36:23.296Z,14.13
2022-10-28T02:38:51.743Z,15.13
2022-10-28T02:41:21.990Z,15.70
2022-10-28T02:43:53.088Z,16.07
2022-10-28T02:46:20.908Z,17.97
2022-10-28T02:48:52.631Z,17.70
2022-10-28T02:51:23.056Z,17.20
2022-10-28T02:54:01.470Z,16.40
2022-10-28T02:56:31.437Z,16.30
2022-10-28T02:58:59.022Z,15.60
2022-10-28T03:01:26.734Z,13.17
2022-10-28T03:03:55.716Z,13.67
2022-10-28T03:06:23.313Z,14.33
2022-10-28T03:08:51.103Z,13.73
2022-10-28T03:11:20.092Z,15.70
2022-10-28T03:13:47.662Z,15.37
2022-10-28T03:16:15.399Z,16.40
2022-10-28T03:18:43.214Z,15.63
2022-10-28T03:21:12.175Z,14.93
2022-10-28T03:23:39.679Z,14.33
2022-10-28T03:26:07.339Z,13.80
2022-10-28T03:28:34.888Z,14.23
2022-10-28T03:31:02.563Z,13.87
2022-10-28T03:33:30.135Z,14.97
2022-10-28T03:35:57.743Z,13.07
2022-10-28T03:38:26.663Z,14.27
2022-10-28T03:40:54.232Z,12.87
2022-10-28T03:43:21.789Z,13.43
2022-10-28T03:45:49.701Z,14.17
2022-10-28T03:48:17.417Z,14.10
2022-10-28T03:50:45.022Z,14.13
2022-10-28T03:53:12.575Z,13.23
2022-10-28T03:55:41.503Z,12.97
2022-10-28T03:58:09.029Z,13.50
2022-10-28T04:00:36.619Z,14.33
2022-10-28T04:03:04.194Z,13.83
2022-10-28T04:05:31.775Z,13.10
2022-10-28T04:07:59.373Z,15.00
2022-10-28T04:10:26.988Z,14.37
2022-10-28T04:13:00.746Z,14.43
2022-10-28T04:15:28.357Z,14.00
2022-10-28T04:17:55.950Z,13.93
2022-10-28T04:20:23.629Z,13.63
2022-10-28T04:22:54.557Z,14.17
2022-10-28T04:25:25.438Z,13.70
2022-10-28T04:27:53.282Z,13.20
2022-10-28T04:30:22.636Z,12.23
2022-10-28T04:32:50.202Z,13.07
2022-10-28T04:35:18.105Z,12.70
2022-10-28T04:37:45.700Z,13.57
2022-10-28T04:40:13.977Z,12.93
2022-10-28T04:42:41.544Z,13.80
2022-10-28T04:45:09.778Z,13.57
2022-10-28T04:47:38.702Z,14.10
2022-10-28T04:50:07.331Z,13.43
2022-10-28T04:52:34.910Z,13.23
2022-10-28T04:55:02.542Z,11.57
2022-10-28T04:57:30.100Z,12.33
2022-10-28T04:59:57.646Z,13.00
2022-10-28T05:02:25.510Z,12.63
2022-10-28T05:04:54.671Z,12.30
2022-10-28T05:07:23.574Z,12.67
2022-10-28T05:09:51.329Z,12.87
2022-10-28T05:12:18.906Z,12.20
2022-10-28T05:14:48.893Z,12.73
2022-10-28T05:17:17.669Z,12.47
2022-10-28T05:19:45.437Z,12.23
2022-10-28T05:22:14.398Z,13.70
2022-10-28T05:24:42.100Z,14.17
2022-10-28T05:27:10.060Z,13.57
2022-10-28T05:29:38.119Z,13.57
2022-10-28T05:32:08.797Z,13.80
2022-10-28T05:34:36.479Z,14.27
2022-10-28T05:37:04.132Z,12.37
2022-10-28T05:39:33.544Z,13.80
2022-10-28T05:42:01.272Z,12.37
2022-10-28T05:44:29.133Z,13.07
2022-10-28T05:46:56.946Z,13.10
2022-10-28T05:49:24.495Z,14.03
2022-10-28T05:51:52.195Z,12.50
2022-10-28T05:54:20.347Z,12.47
2022-10-28T05:56:49.332Z,11.60
2022-10-28T05:59:16.863Z,11.90
2022-10-28T06:01:44.511Z,11.20
2022-10-28T06:04:12.151Z,11.40
2022-10-28T06:06:39.775Z,11.40
2022-10-28T06:09:07.365Z,11.83
2022-10-28T06:11:34.015Z,23.60
2022-10-28T06:14:03.034Z,14.30
2022-10-28T06:16:30.578Z,11.77
2022-10-28T06:18:58.178Z,12.60
2022-10-28T06:21:26.427Z,11.77
2022-10-28T06:23:54.186Z,10.70
2022-10-28T06:26:21.919Z,11.77
2022-10-28T06:28:49.517Z,11.27
2022-10-28T06:31:18.791Z,11.27
2022-10-28T06:33:46.591Z,10.93
2022-10-28T06:36:15.357Z,11.40
2022-10-28T06:38:43.387Z,12.40
2022-10-28T06:41:11.285Z,11.33
2022-10-28T06:43:39.260Z,10.67
2022-10-28T06:46:06.823Z,10.90
2022-10-28T06:48:37.232Z,11.00
2022-10-28T06:51:05.079Z,11.83
2022-10-28T06:53:32.938Z,10.93
2022-10-28T06:56:00.676Z,11.30
2022-10-28T06:58:28.556Z,11.60
2022-10-28T07:00:56.848Z,9.87
2022-10-28T07:03:24.715Z,11.07
2022-10-28T07:05:54.055Z,11.53
2022-10-28T07:08:22.022Z,11.63
2022-10-28T07:10:56.014Z,11.63
2022-10-28T07:13:23.913Z,10.93
2022-10-28T07:15:53.478Z,10.17
2022-10-28T07:18:21.502Z,9.87
2022-10-28T07:20:49.593Z,10.97
2022-10-28T07:23:19.033Z,13.00
2022-10-28T07:28:21.581Z,11.43
2022-10-28T07:30:49.362Z,10.53
2022-10-28T07:33:16.948Z,13.27
2022-10-28T07:35:44.696Z,11.93
2022-10-28T07:38:12.595Z,12.03
2022-10-28T07:40:41.716Z,12.73
2022-10-28T07:43:09.311Z,12.40
2022-10-28T07:45:39.681Z,11.43
2022-10-28T07:48:08.093Z,8.87
2022-10-28T07:50:35.998Z,8.23
2022-10-28T07:53:03.766Z,8.63
2022-10-28T07:55:31.562Z,8.57
2022-10-28T07:58:00.984Z,8.50
2022-10-28T08:00:28.858Z,8.63
2022-10-28T08:02:56.429Z,9.67
2022-10-28T08:05:24.041Z,8.63
2022-10-28T08:07:51.925Z,9.00
2022-10-28T08:10:19.947Z,8.83
2022-10-28T08:12:47.533Z,8.43
2022-10-28T08:15:18.247Z,8.73
2022-10-28T08:17:45.941Z,7.80
2022-10-28T08:20:13.567Z,8.10
2022-10-28T08:22:41.093Z,8.17
2022-10-28T08:25:09.574Z,8.40
2022-10-28T08:27:37.198Z,8.53
2022-10-28T08:30:05.816Z,7.83
2022-10-28T08:32:34.871Z,7.83
2022-10-28T08:35:02.727Z,7.60
2022-10-28T08:37:30.344Z,8.20
2022-10-28T08:39:58.172Z,7.67
2022-10-28T08:42:34.673Z,7.63
2022-10-28T08:45:15.879Z,7.43
2022-10-28T08:47:51.728Z,7.70
2022-10-28T08:50:22.002Z,7.00
2022-10-28T08:52:52.994Z,7.63
2022-10-28T08:55:22.532Z,7.80
2022-10-28T08:57:53.032Z,7.20
2022-10-28T09:00:24.232Z,7.43
2022-10-28T09:03:04.599Z,8.30
2022-10-28T09:05:32.323Z,7.87
2022-10-28T09:08:00.443Z,7.43
2022-10-28T09:10:49.616Z,7.60
2022-10-28T09:13:24.792Z,8.17
2022-10-28T09:15:58.651Z,7.40
2022-10-28T09:18:47.184Z,7.07
2022-10-28T09:21:18.198Z,6.67
2022-10-28T09:23:50.350Z,7.23
2022-10-28T09:26:24.445Z,7.17
2022-10-28T09:29:00.031Z,6.80
2022-10-28T09:31:32.300Z,6.27
2022-10-28T09:34:18.663Z,6.47
2022-10-28T09:36:50.168Z,6.30
2022-10-28T09:39:22.836Z,5.93
2022-10-28T09:41:55.162Z,6.23
2022-10-28T09:44:27.884Z,7.13
2022-10-28T09:46:58.303Z,8.87
2022-10-28T09:49:29.836Z,8.73
2022-10-28T09:52:02.631Z,5.33
2022-10-28T09:54:34.486Z,5.43
2022-10-28T09:57:03.028Z,5.47
2022-10-28T09:59:30.796Z,4.90
2022-10-28T10:01:58.606Z,5.87
2022-10-28T10:04:31.247Z,5.00
2022-10-28T10:07:00.699Z,4.80
2022-10-28T10:09:29.800Z,5.40
2022-10-28T10:12:01.576Z,5.47
2022-10-28T10:14:32.143Z,5.30
2022-10-28T10:17:01.638Z,5.60
2022-10-28T10:20:00.375Z,5.47
2022-10-28T10:22:31.160Z,5.33
2022-10-28T10:24:59.322Z,5.43
2022-10-28T10:27:27.721Z,5.27
2022-10-28T10:29:55.888Z,5.77
2022-10-28T10:32:26.680Z,5.73
2022-10-28T10:35:01.474Z,5.80
2022-10-28T10:37:30.683Z,4.93
2022-10-28T10:40:18.510Z,4.80
2022-10-28T10:42:57.438Z,4.80
2022-10-28T10:45:33.967Z,4.97
2022-10-28T10:48:13.125Z,5.43
2022-10-28T10:50:43.811Z,5.17
2022-10-28T10:53:22.935Z,5.33
2022-10-28T10:55:52.937Z,4.57
2022-10-28T10:58:22.662Z,4.43
2022-10-28T11:00:52.068Z,5.20
2022-10-28T11:03:22.821Z,10.63
2022-10-28T11:06:05.419Z,4.40
2022-10-28T11:08:40.587Z,4.53
2022-10-28T11:11:13.097Z,4.97
2022-10-28T11:13:45.178Z,6.13
2022-10-28T11:16:22.142Z,4.47
2022-10-28T11:18:51.666Z,5.10
2022-10-28T11:21:45.410Z,4.80
2022-10-28T11:24:25.777Z,5.00
2022-10-28T11:27:00.699Z,4.73
2022-10-28T11:29:28.457Z,4.53
2022-10-28T11:32:23.329Z,4.73
2022-10-28T11:34:59.830Z,5.17
2022-10-28T11:37:40.033Z,5.20
2022-10-28T11:40:16.917Z,5.33
2022-10-28T11:42:49.740Z,4.57
2022-10-28T11:45:23.349Z,3.83
2022-10-28T11:48:02.704Z,4.30
2022-10-28T11:50:36.807Z,4.37
2022-10-28T11:53:22.753Z,5.17
2022-10-28T11:55:55.150Z,4.73
2022-10-28T11:58:32.411Z,4.77
2022-10-28T12:01:11.708Z,4.83
2022-10-28T12:03:58.756Z,4.73
2022-10-28T12:06:38.268Z,4.77
2022-10-28T12:09:14.112Z,4.00
2022-10-28T12:11:51.002Z,4.50
2022-10-28T12:14:23.295Z,4.37
2022-10-28T12:16:56.777Z,4.40
2022-10-28T12:19:28.804Z,4.90
2022-10-28T12:22:01.316Z,4.57
2022-10-28T12:24:32.387Z,4.50
2022-10-28T12:27:02.683Z,4.17
2022-10-28T12:29:33.552Z,3.67
2022-10-28T12:32:04.284Z,4.43
2022-10-28T12:37:07.721Z,4.27
2022-10-28T12:39:41.169Z,3.60
2022-10-28T12:42:14.016Z,4.27
2022-10-28T12:44:42.154Z,4.73
2022-10-28T12:47:17.601Z,3.73
2022-10-28T12:49:57.503Z,4.20
2022-10-28T12:52:33.775Z,4.07
2022-10-28T12:55:04.766Z,4.33
2022-10-28T12:57:34.420Z,4.00
2022-10-28T13:00:05.762Z,3.60
2022-10-28T13:02:39.471Z,3.97
2022-10-28T13:05:07.945Z,3.67
2022-10-28T13:07:53.533Z,3.73
2022-10-28T13:10:32.767Z,3.73
2022-10-28T13:13:27.145Z,3.53
2022-10-28T13:16:11.620Z,3.87
2022-10-28T13:19:21.905Z,3.67
2022-10-28T13:22:05.848Z,4.10
2022-10-28T13:24:37.191Z,3.70
2022-10-28T13:27:06.489Z,3.70
2022-10-28T13:29:35.813Z,3.90
2022-10-28T13:32:03.609Z,3.93
2022-10-28T13:34:33.109Z,3.97
2022-10-28T13:37:03.362Z,3.63
2022-10-28T13:39:43.977Z,3.47
2022-10-28T13:42:56.746Z,3.67
2022-10-28T13:45:48.955Z,3.87
2022-10-28T13:48:45.000Z,3.20
2022-10-28T13:51:34.113Z,3.27
2022-10-28T13:54:01.950Z,3.70
2022-10-28T13:56:42.209Z,3.60
2022-10-28T13:59:21.742Z,4.10
2022-10-28T14:02:01.312Z,4.07
2022-10-28T14:04:37.322Z,3.30
2022-10-28T14:07:21.458Z,3.47
2022-10-28T14:09:50.931Z,3.77
2022-10-28T14:12:25.992Z,3.73
2022-10-28T14:15:03.414Z,3.37
2022-10-28T14:17:36.961Z,3.33
2022-10-28T14:20:07.919Z,3.67
2022-10-28T14:22:37.249Z,3.67
2022-10-28T14:25:40.085Z,3.10
2022-10-28T14:28:41.195Z,3.70
2022-10-28T14:31:34.887Z,3.03
2022-10-28T14:34:39.314Z,3.60
2022-10-28T14:37:23.317Z,3.50
2022-10-28T14:40:16.837Z,3.50
2022-10-28T14:43:00.445Z,3.43
2022-10-28T14:45:35.914Z,3.97
2022-10-28T14:48:20.058Z,3.80
2022-10-28T14:50:49.022Z,3.50
2022-10-28T14:53:23.498Z,3.77
2022-10-28T14:55:58.942Z,4.43
2022-10-28T14:58:30.087Z,3.80
2022-10-28T15:01:09.228Z,3.87
2022-10-28T15:03:37.779Z,3.80
2022-10-28T15:06:23.578Z,4.10
2022-10-28T15:08:52.993Z,3.53
2022-10-28T15:11:20.861Z,4.83
2022-10-28T15:13:50.721Z,3.97
2022-10-28T15:16:21.255Z,3.70
2022-10-28T15:18:49.884Z,4.37
2022-10-28T15:21:19.079Z,4.37
2022-10-28T15:23:47.669Z,4.00
2022-10-28T15:26:17.707Z,4.70
2022-10-28T15:28:45.332Z,3.80
2022-10-28T15:31:13.148Z,4.80
2022-10-28T15:33:41.665Z,3.97
2022-10-28T15:36:16.683Z,5.00
2022-10-28T15:38:46.064Z,4.60
2022-10-28T15:41:49.511Z,3.97
2022-10-28T15:44:29.585Z,4.40
2022-10-28T15:46:58.389Z,4.07
2022-10-28T15:49:36.730Z,4.10
2022-10-28T15:52:23.188Z,5.03
2022-10-28T15:54:57.507Z,4.20
2022-10-28T15:57:28.636Z,3.80
2022-10-28T16:00:24.660Z,3.97
2022-10-28T16:02:56.267Z,3.70
2022-10-28T16:05:54.253Z,3.87
2022-10-28T16:08:25.238Z,4.37
2022-10-28T16:10:56.030Z,4.13
2022-10-28T16:13:28.050Z,4.00
2022-10-28T16:15:58.698Z,3.53
2022-10-28T16:18:28.100Z,3.57
2022-10-28T16:20:56.429Z,4.20
2022-10-28T16:23:25.290Z,4.17
2022-10-28T16:25:52.971Z,4.10
2022-10-28T16:28:26.588Z,3.70
2022-10-28T16:30:55.767Z,4.10
2022-10-28T16:33:28.245Z,4.07
2022-10-28T16:35:55.997Z,3.43
2022-10-28T16:38:23.632Z,4.10
2022-10-28T16:40:52.436Z,3.80
2022-10-28T16:43:21.815Z,3.63
2022-10-28T16:45:51.413Z,3.50
2022-10-28T16:48:20.589Z,3.47
2022-10-28T16:50:52.366Z,4.03
2022-10-28T16:53:20.276Z,3.33
2022-10-28T16:55:47.907Z,3.77
2022-10-28T16:58:15.449Z,3.63
2022-10-28T17:00:43.377Z,3.87
2022-10-28T17:03:14.632Z,3.73
2022-10-28T17:05:43.820Z,4.20
2022-10-28T17:08:11.776Z,3.50
2022-10-28T17:10:40.812Z,3.60
2022-10-28T17:13:09.053Z,3.90
2022-10-28T17:15:36.683Z,3.83
2022-10-28T17:18:04.472Z,3.30
2022-10-28T17:20:33.640Z,3.93
2022-10-28T17:23:01.249Z,3.30
2022-10-28T17:25:29.120Z,4.17
2022-10-28T17:27:57.196Z,3.97
2022-10-28T17:30:25.184Z,4.43
2022-10-28T17:32:54.842Z,4.30
2022-10-28T17:35:23.555Z,4.47
2022-10-28T17:37:52.778Z,4.43
2022-10-28T17:40:20.702Z,3.80
2022-10-28T17:42:48.256Z,3.73
2022-10-28T17:45:18.057Z,4.00
2022-10-28T17:47:48.712Z,3.97
2022-10-28T17:50:16.496Z,3.70
2022-10-28T17:52:44.090Z,3.83
2022-10-28T17:55:13.001Z,3.13
2022-10-28T17:57:40.563Z,4.60
2022-10-28T18:00:09.733Z,4.60
2022-10-28T18:02:37.386Z,3.80
2022-10-28T18:05:05.460Z,3.70
2022-10-28T18:07:33.170Z,4.17
2022-10-28T18:10:00.815Z,4.30
2022-10-28T18:12:29.688Z,4.63
2022-10-28T18:14:57.303Z,4.50
2022-10-28T18:17:24.869Z,4.00
2022-10-28T18:19:52.419Z,4.00
2022-10-28T18:22:20.056Z,4.27
2022-10-28T18:24:47.672Z,4.53
2022-10-28T18:27:15.218Z,4.07
2022-10-28T18:29:44.260Z,4.87
2022-10-28T18:32:12.173Z,4.70
2022-10-28T18:34:39.762Z,4.60
2022-10-28T18:37:09.576Z,4.50
2022-10-28T18:39:37.135Z,4.87
2022-10-28T18:42:04.836Z,4.33
2022-10-28T18:44:32.933Z,5.03
2022-10-28T18:47:02.028Z,4.90
2022-10-28T18:49:32.794Z,4.40
2022-10-28T18:52:00.999Z,4.57
2022-10-28T18:54:28.595Z,4.47
2022-10-28T18:56:57.669Z,4.73
2022-10-28T18:59:27.420Z,4.50
2022-10-28T19:01:55.091Z,4.60
2022-10-28T19:04:24.402Z,4.47
2022-10-28T19:06:52.100Z,4.77
2022-10-28T19:09:19.723Z,4.53
2022-10-28T19:11:47.274Z,4.40
2022-10-28T19:14:15.107Z,4.27
2022-10-28T19:16:42.660Z,4.70
2022-10-28T19:19:10.237Z,5.10
2022-10-28T19:21:39.223Z,4.57
2022-10-28T19:24:07.390Z,4.43
2022-10-28T19:26:35.409Z,4.40
2022-10-28T19:29:06.987Z,5.43
2022-10-28T19:31:40.254Z,4.73
2022-10-28T19:34:10.738Z,4.47
2022-10-28T19:36:39.726Z,4.63
2022-10-28T19:39:07.394Z,5.43
2022-10-28T19:41:35.074Z,5.00
2022-10-28T19:44:03.474Z,5.33
2022-10-28T19:46:32.483Z,5.37
2022-10-28T19:49:01.242Z,5.30
2022-10-28T19:51:30.912Z,5.27
2022-10-28T19:54:01.846Z,5.60
2022-10-28T19:56:31.321Z,5.30
2022-10-28T19:59:00.162Z,5.27
2022-10-28T20:01:30.284Z,4.87
2022-10-28T20:03:58.362Z,5.50
2022-10-28T20:06:27.450Z,5.03
2022-10-28T20:08:55.333Z,5.17
2022-10-28T20:11:26.700Z,6.00
2022-10-28T20:13:55.563Z,5.23
2022-10-28T20:16:24.111Z,5.77
2022-10-28T20:18:52.356Z,6.10
2022-10-28T20:21:23.686Z,5.47
2022-10-28T20:23:54.733Z,5.57
2022-10-28T20:26:28.144Z,6.00
2022-10-28T20:28:56.804Z,5.13
2022-10-28T20:31:26.918Z,5.57
2022-10-28T20:33:56.957Z,5.73
2022-10-28T20:36:27.077Z,5.87
2022-10-28T20:38:55.870Z,5.20
2022-10-28T20:41:29.272Z,5.10
2022-10-28T20:43:57.887Z,4.97
2022-10-28T20:46:26.697Z,5.57
2022-10-28T20:48:54.982Z,5.80
2022-10-28T20:51:23.782Z,5.20
2022-10-28T20:53:52.373Z,5.37
2022-10-28T20:56:25.193Z,4.67
2022-10-28T20:58:55.907Z,5.47
2022-10-28T21:01:25.742Z,5.10
2022-10-28T21:03:55.887Z,5.67
2022-10-28T21:06:24.510Z,5.40
2022-10-28T21:08:53.609Z,5.07
2022-10-28T21:11:23.742Z,5.20
2022-10-28T21:13:53.209Z,5.63
2022-10-28T21:16:23.124Z,4.97
2022-10-28T21:18:51.607Z,5.20
2022-10-28T21:21:20.088Z,5.67
2022-10-28T21:23:47.742Z,5.33
2022-10-28T21:26:15.643Z,6.17
2022-10-28T21:28:43.515Z,6.10
2022-10-28T21:31:12.954Z,5.30
2022-10-28T21:33:43.108Z,5.80
2022-10-28T21:36:13.002Z,5.63
2022-10-28T21:38:40.778Z,5.37
2022-10-28T21:41:10.972Z,5.50
2022-10-28T21:43:39.837Z,5.80
2022-10-28T21:46:08.085Z,5.20
2022-10-28T21:48:36.561Z,4.83
2022-10-28T21:51:11.646Z,5.50
2022-10-28T21:53:42.701Z,5.20
2022-10-28T21:56:16.687Z,4.93
2022-10-28T21:58:46.015Z,5.57
2022-10-28T22:01:15.362Z,5.47
2022-10-28T22:03:42.964Z,5.30
2022-10-28T22:06:12.245Z,5.43
2022-10-28T22:08:39.875Z,5.27
2022-10-28T22:11:08.566Z,5.03
2022-10-28T22:13:36.255Z,5.60
2022-10-28T22:16:05.812Z,4.70
2022-10-28T22:18:34.525Z,5.40
2022-10-28T22:21:05.647Z,5.10
2022-10-28T22:23:34.901Z,5.67
2022-10-28T22:26:02.936Z,5.60
2022-10-28T22:28:31.370Z,4.53
2022-10-28T22:31:00.123Z,5.40
2022-10-28T22:33:27.807Z,5.27
2022-10-28T22:35:58.756Z,5.13
2022-10-28T22:38:26.505Z,5.40
2022-10-28T22:41:03.874Z,5.37
2022-10-28T22:43:32.331Z,5.03
2022-10-28T22:46:00.606Z,4.40
2022-10-28T22:48:28.441Z,4.83
2022-10-28T22:50:56.933Z,4.73
2022-10-28T22:53:24.801Z,4.30
2022-10-28T22:55:53.604Z,5.37
2022-10-28T22:58:23.462Z,5.57
2022-10-28T23:00:51.498Z,4.90
2022-10-28T23:03:19.251Z,5.10
2022-10-28T23:05:46.985Z,5.63
2022-10-28T23:08:18.124Z,4.80
2022-10-28T23:10:45.941Z,5.30
2022-10-28T23:13:14.011Z,5.30
2022-10-28T23:15:43.076Z,5.07
2022-10-28T23:18:10.767Z,5.10
2022-10-28T23:20:41.312Z,4.83
2022-10-28T23:23:08.985Z,4.57
2022-10-28T23:25:36.951Z,4.57
2022-10-28T23:28:05.978Z,4.57
2022-10-28T23:30:33.628Z,5.40
2022-10-28T23:33:02.766Z,5.60
2022-10-28T23:35:30.369Z,5.40
2022-10-28T23:37:59.935Z,5.37
2022-10-28T23:40:27.611Z,5.13
2022-10-28T23:42:55.704Z,5.27
2022-10-28T23:45:24.989Z,5.37
2022-10-28T23:48:01.989Z,5.37
2022-10-28T23:50:48.244Z,5.37
2022-10-28T23:53:24.786Z,5.93
2022-10-28T23:56:05.544Z,4.77
2022-10-28T23:58:37.834Z,4.77
