createdAt,value
2018-03-17T00:00:45.753Z,-2.30
2018-03-17T00:03:13.258Z,-2.30
2018-03-17T00:05:41.155Z,-2.40
2018-03-17T00:08:08.663Z,-2.40
2018-03-17T00:10:36.557Z,-2.50
2018-03-17T00:13:04.072Z,-2.50
2018-03-17T00:15:31.571Z,-2.50
2018-03-17T00:17:59.582Z,-2.50
2018-03-17T00:20:27.080Z,-2.50
2018-03-17T00:22:54.995Z,-2.60
2018-03-17T00:25:22.519Z,-2.60
2018-03-17T00:27:50.107Z,-2.60
2018-03-17T00:30:17.604Z,-2.60
2018-03-17T00:32:45.102Z,-2.60
2018-03-17T00:35:12.651Z,-2.70
2018-03-17T00:37:40.298Z,-2.70
2018-03-17T00:40:08.192Z,-2.70
2018-03-17T00:42:35.692Z,-2.70
2018-03-17T00:45:03.194Z,-2.70
2018-03-17T00:47:30.711Z,-2.70
2018-03-17T00:49:58.282Z,-2.70
2018-03-17T00:52:25.792Z,-2.80
2018-03-17T00:54:53.304Z,-2.80
2018-03-17T00:57:20.861Z,-2.80
2018-03-17T00:59:48.748Z,-2.80
2018-03-17T01:02:16.336Z,-2.80
2018-03-17T01:04:43.855Z,-2.80
2018-03-17T01:07:11.748Z,-2.90
2018-03-17T01:09:39.235Z,-2.90
2018-03-17T01:12:06.746Z,-2.90
2018-03-17T01:14:34.254Z,-2.90
2018-03-17T01:17:01.752Z,-2.90
2018-03-17T01:19:29.245Z,-3.00
2018-03-17T01:21:56.760Z,-3.00
2018-03-17T01:24:24.644Z,-3.00
2018-03-17T01:26:52.122Z,-3.10
2018-03-17T01:29:19.639Z,-3.10
2018-03-17T01:31:47.540Z,-3.10
2018-03-17T01:34:15.031Z,-3.10
2018-03-17T01:36:42.521Z,-3.10
2018-03-17T01:39:10.421Z,-3.20
2018-03-17T01:41:37.913Z,-3.20
2018-03-17T01:44:05.390Z,-3.20
2018-03-17T01:46:32.902Z,-3.20
2018-03-17T01:49:00.400Z,-3.20
2018-03-17T01:51:28.107Z,-3.20
2018-03-17T01:54:07.335Z,-3.30
2018-03-17T01:56:34.833Z,-3.30
2018-03-17T01:59:02.338Z,-3.30
2018-03-17T02:01:29.835Z,-3.30
2018-03-17T02:03:57.322Z,-3.30
2018-03-17T02:06:24.811Z,-3.30
2018-03-17T02:08:52.300Z,-3.30
2018-03-17T02:11:19.778Z,-3.30
2018-03-17T02:13:47.262Z,-3.40
2018-03-17T02:16:15.151Z,-3.40
2018-03-17T02:18:42.647Z,-3.40
2018-03-17T02:21:10.140Z,-3.40
2018-03-17T02:23:38.019Z,-3.50
2018-03-17T02:26:05.908Z,-3.50
2018-03-17T02:28:33.395Z,-3.50
2018-03-17T02:31:00.895Z,-3.50
2018-03-17T02:33:28.780Z,-3.60
2018-03-17T02:35:56.283Z,-3.60
2018-03-17T02:38:23.772Z,-3.60
2018-03-17T02:40:51.672Z,-3.60
2018-03-17T02:43:19.176Z,-3.60
2018-03-17T02:45:46.665Z,-3.60
2018-03-17T02:48:14.159Z,-3.70
2018-03-17T02:50:41.658Z,-3.70
2018-03-17T02:53:09.159Z,-3.70
2018-03-17T02:55:36.638Z,-3.70
2018-03-17T02:58:04.148Z,-3.70
2018-03-17T03:00:31.632Z,-3.70
2018-03-17T03:02:59.135Z,-3.70
2018-03-17T03:05:26.619Z,-3.70
2018-03-17T03:07:54.548Z,-3.80
2018-03-17T03:10:22.036Z,-3.80
2018-03-17T03:12:49.931Z,-3.80
2018-03-17T03:15:17.421Z,-3.80
2018-03-17T03:17:44.916Z,-3.80
2018-03-17T03:20:12.810Z,-3.80
2018-03-17T03:22:40.346Z,-3.80
2018-03-17T03:25:08.243Z,-3.80
2018-03-17T03:27:35.747Z,-3.80
2018-03-17T03:30:03.240Z,-3.80
2018-03-17T03:32:30.743Z,-3.80
2018-03-17T03:34:58.223Z,-3.80
2018-03-17T03:37:25.708Z,-3.80
2018-03-17T03:39:53.232Z,-3.80
2018-03-17T03:42:20.715Z,-3.80
2018-03-17T03:44:48.231Z,-3.90
2018-03-17T03:47:15.732Z,-3.90
2018-03-17T03:49:43.254Z,-3.90
2018-03-17T03:52:10.766Z,-3.90
2018-03-17T03:54:38.273Z,-3.90
2018-03-17T03:57:05.763Z,-3.90
2018-03-17T03:59:33.247Z,-3.90
2018-03-17T04:02:00.742Z,-3.90
2018-03-17T04:04:28.223Z,-3.90
2018-03-17T04:06:56.126Z,-4.00
2018-03-17T04:09:23.695Z,-4.00
2018-03-17T04:11:51.200Z,-4.00
2018-03-17T04:14:19.093Z,-4.00
2018-03-17T04:16:46.575Z,-4.00
2018-03-17T04:19:14.072Z,-4.00
2018-03-17T04:21:41.585Z,-4.10
2018-03-17T04:24:09.076Z,-4.10
2018-03-17T04:26:36.568Z,-4.10
2018-03-17T04:29:04.075Z,-4.10
2018-03-17T04:31:31.562Z,-4.10
2018-03-17T04:33:59.439Z,-4.20
2018-03-17T04:36:26.935Z,-4.20
2018-03-17T04:38:54.444Z,-4.20
2018-03-17T04:41:21.922Z,-4.20
2018-03-17T04:43:49.464Z,-4.20
2018-03-17T04:46:17.360Z,-4.20
2018-03-17T04:48:44.863Z,-4.20
2018-03-17T04:51:12.359Z,-4.30
2018-03-17T04:53:39.861Z,-4.30
2018-03-17T04:56:07.367Z,-4.30
2018-03-17T04:58:34.853Z,-4.30
2018-03-17T05:01:02.344Z,-4.40
2018-03-17T05:03:29.833Z,-4.40
2018-03-17T05:05:57.718Z,-4.40
2018-03-17T05:08:25.213Z,-4.40
2018-03-17T05:10:52.691Z,-4.40
2018-03-17T05:13:20.188Z,-4.40
2018-03-17T05:15:47.668Z,-4.40
2018-03-17T05:18:15.151Z,-4.40
2018-03-17T05:20:42.649Z,-4.50
2018-03-17T05:23:10.144Z,-4.50
2018-03-17T05:25:37.658Z,-4.50
2018-03-17T05:28:05.148Z,-4.50
2018-03-17T05:30:32.632Z,-4.50
2018-03-17T05:33:00.127Z,-4.50
2018-03-17T05:35:28.018Z,-4.50
2018-03-17T05:37:55.513Z,-4.50
2018-03-17T05:40:23.005Z,-4.50
2018-03-17T05:42:50.892Z,-4.50
2018-03-17T05:45:18.380Z,-4.50
2018-03-17T05:47:45.878Z,-4.50
2018-03-17T05:50:13.773Z,-4.60
2018-03-17T05:52:41.269Z,-4.50
2018-03-17T05:55:08.766Z,-4.60
2018-03-17T05:57:36.643Z,-4.60
2018-03-17T06:00:04.147Z,-4.60
2018-03-17T06:02:31.631Z,-4.60
2018-03-17T06:04:59.520Z,-4.60
2018-03-17T06:07:27.011Z,-4.60
2018-03-17T06:09:54.504Z,-4.60
2018-03-17T06:12:21.987Z,-4.60
2018-03-17T06:14:49.500Z,-4.60
2018-03-17T06:17:17.001Z,-4.60
2018-03-17T06:19:44.534Z,-4.50
2018-03-17T06:22:12.025Z,-4.50
2018-03-17T06:24:40.492Z,-4.50
2018-03-17T06:27:08.371Z,-4.50
2018-03-17T06:29:35.891Z,-4.50
2018-03-17T06:32:03.377Z,-4.50
2018-03-17T06:34:31.252Z,-4.40
2018-03-17T06:36:58.755Z,-4.50
2018-03-17T06:39:26.243Z,-4.40
2018-03-17T06:41:54.144Z,-4.40
2018-03-17T06:44:21.639Z,-4.40
2018-03-17T06:46:49.167Z,-4.40
2018-03-17T06:49:16.660Z,-4.40
2018-03-17T06:51:44.168Z,-4.40
2018-03-17T06:54:11.653Z,-4.40
2018-03-17T06:56:39.143Z,-4.30
2018-03-17T06:59:06.627Z,-4.30
2018-03-17T07:01:34.947Z,-4.30
2018-03-17T07:04:02.435Z,-4.30
2018-03-17T07:06:29.919Z,-4.30
2018-03-17T07:08:57.479Z,-4.20
2018-03-17T07:11:24.987Z,-4.30
2018-03-17T07:13:52.471Z,-4.30
2018-03-17T07:16:19.969Z,-4.20
2018-03-17T07:18:47.458Z,-4.20
2018-03-17T07:21:14.939Z,-4.20
2018-03-17T07:23:42.827Z,-4.10
2018-03-17T07:26:10.298Z,-4.10
2018-03-17T07:28:37.808Z,-4.10
2018-03-17T07:31:05.327Z,-4.00
2018-03-17T07:33:32.869Z,-4.00
2018-03-17T07:36:00.346Z,-4.10
2018-03-17T07:38:30.381Z,-4.00
2018-03-17T07:40:57.875Z,-3.90
2018-03-17T07:43:26.452Z,-3.80
2018-03-17T07:45:54.348Z,-3.70
2018-03-17T07:48:21.844Z,-3.70
2018-03-17T07:50:49.354Z,-3.60
2018-03-17T07:53:16.851Z,-3.70
2018-03-17T07:55:44.368Z,-3.60
2018-03-17T07:58:12.035Z,-3.50
2018-03-17T08:00:39.526Z,-3.40
2018-03-17T08:03:07.022Z,-3.50
2018-03-17T08:05:34.900Z,-3.50
2018-03-17T08:08:02.800Z,-3.30
2018-03-17T08:10:30.405Z,-3.40
2018-03-17T08:12:57.907Z,-3.30
2018-03-17T08:15:25.424Z,-3.30
2018-03-17T08:17:53.850Z,-3.30
2018-03-17T08:20:22.493Z,-3.20
2018-03-17T08:22:50.747Z,-3.10
2018-03-17T08:25:18.248Z,-3.10
2018-03-17T08:27:48.560Z,-3.00
2018-03-17T08:30:17.006Z,-3.10
2018-03-17T08:32:44.503Z,-3.10
2018-03-17T08:35:12.623Z,-3.00
2018-03-17T08:37:40.137Z,-3.10
2018-03-17T08:40:07.626Z,-3.20
2018-03-17T08:42:35.144Z,-3.30
2018-03-17T08:45:03.065Z,-3.30
2018-03-17T08:47:30.571Z,-3.30
2018-03-17T08:49:58.113Z,-3.10
2018-03-17T08:54:59.562Z,-2.80
2018-03-17T08:59:11.867Z,-3.10
2018-03-17T09:01:39.351Z,-3.30
2018-03-17T09:04:07.266Z,-3.20
2018-03-17T09:06:34.787Z,-3.20
2018-03-17T09:09:02.304Z,-3.00
2018-03-17T09:11:29.812Z,-3.00
2018-03-17T09:13:57.387Z,-2.80
2018-03-17T09:16:24.886Z,-2.80
2018-03-17T09:18:52.411Z,-3.10
2018-03-17T09:21:19.928Z,-3.10
2018-03-17T09:23:47.421Z,-3.10
2018-03-17T09:26:14.935Z,-3.10
2018-03-17T09:28:42.844Z,-3.10
2018-03-17T09:31:15.160Z,-3.10
2018-03-17T09:33:42.674Z,-3.00
2018-03-17T09:36:10.163Z,-2.90
2018-03-17T09:38:37.690Z,-2.60
2018-03-17T09:41:05.195Z,-2.30
2018-03-17T09:43:33.092Z,-2.50
2018-03-17T09:46:00.601Z,-2.50
2018-03-17T09:48:28.101Z,-2.40
2018-03-17T09:50:55.591Z,-2.30
2018-03-17T09:55:06.396Z,-2.50
2018-03-17T09:57:33.931Z,-2.70
2018-03-17T10:00:01.424Z,-2.60
2018-03-17T10:02:29.534Z,-2.40
2018-03-17T10:07:37.655Z,-2.50
2018-03-17T10:10:05.177Z,-2.50
2018-03-17T10:12:32.699Z,-2.60
2018-03-17T10:15:00.220Z,-2.50
2018-03-17T10:17:27.728Z,-2.60
2018-03-17T10:19:55.244Z,-2.50
2018-03-17T10:22:23.796Z,-2.60
2018-03-17T10:24:51.737Z,-2.90
2018-03-17T10:27:19.231Z,-2.90
2018-03-17T10:29:46.773Z,-2.90
2018-03-17T10:32:14.655Z,-3.00
2018-03-17T10:34:42.148Z,-3.00
2018-03-17T10:37:09.655Z,-2.80
2018-03-17T10:39:37.165Z,-2.90
2018-03-17T10:42:04.656Z,-2.80
2018-03-17T10:44:32.880Z,-2.70
2018-03-17T10:47:00.425Z,-2.80
2018-03-17T10:49:27.920Z,-2.70
2018-03-17T10:51:55.434Z,-2.90
2018-03-17T10:54:23.784Z,-2.80
2018-03-17T10:56:52.155Z,-2.80
2018-03-17T10:59:19.651Z,-2.80
2018-03-17T11:01:48.375Z,-2.80
2018-03-17T11:04:15.867Z,-2.80
2018-03-17T11:06:43.367Z,-2.90
2018-03-17T11:09:10.900Z,-2.80
2018-03-17T11:11:38.632Z,-2.70
2018-03-17T11:14:06.372Z,-2.80
2018-03-17T11:16:34.007Z,-2.70
2018-03-17T11:19:01.678Z,-2.70
2018-03-17T11:21:29.183Z,-2.90
2018-03-17T11:24:00.710Z,-2.70
2018-03-17T11:26:29.270Z,-2.70
2018-03-17T11:28:56.791Z,-2.60
2018-03-17T11:31:24.325Z,-2.60
2018-03-17T11:33:52.097Z,-2.60
2018-03-17T11:36:19.612Z,-2.70
2018-03-17T11:38:47.169Z,-2.70
2018-03-17T11:41:15.155Z,-2.70
2018-03-17T11:43:42.661Z,-2.60
2018-03-17T11:46:10.177Z,-2.50
2018-03-17T11:48:37.688Z,-2.60
2018-03-17T11:51:05.188Z,-2.70
2018-03-17T11:53:32.712Z,-2.50
2018-03-17T11:56:00.308Z,-2.50
2018-03-17T11:58:27.868Z,-2.30
2018-03-17T12:00:55.354Z,-2.30
2018-03-17T12:03:23.243Z,-2.00
2018-03-17T12:05:50.734Z,-2.00
2018-03-17T12:08:18.224Z,-1.80
2018-03-17T12:10:46.124Z,-1.90
2018-03-17T12:13:13.616Z,-1.90
2018-03-17T12:15:41.111Z,-1.80
2018-03-17T12:18:09.081Z,-1.60
2018-03-17T12:20:36.973Z,-1.60
2018-03-17T12:23:04.485Z,-1.60
2018-03-17T12:25:31.992Z,-1.60
2018-03-17T12:27:59.477Z,-1.90
2018-03-17T12:30:27.406Z,-1.40
2018-03-17T12:32:54.973Z,-1.40
2018-03-17T12:35:22.486Z,-1.30
2018-03-17T12:37:49.984Z,-1.30
2018-03-17T12:40:21.616Z,-1.10
2018-03-17T12:42:45.004Z,-1.40
2018-03-17T12:45:12.709Z,-1.50
2018-03-17T12:47:40.212Z,-1.50
2018-03-17T12:50:07.713Z,-1.90
2018-03-17T12:52:35.215Z,-1.80
2018-03-17T12:55:02.731Z,-1.90
2018-03-17T12:57:30.364Z,-1.70
2018-03-17T12:59:57.963Z,-1.60
2018-03-17T13:02:25.450Z,-1.80
2018-03-17T13:04:52.960Z,-1.90
2018-03-17T13:07:20.449Z,-1.80
2018-03-17T13:09:48.364Z,-1.80
2018-03-17T13:12:16.878Z,-1.80
2018-03-17T13:14:44.402Z,-1.70
2018-03-17T13:17:11.916Z,-1.80
2018-03-17T13:19:39.827Z,-1.80
2018-03-17T13:22:07.316Z,-1.80
2018-03-17T13:24:34.855Z,-1.70
2018-03-17T13:27:15.031Z,-1.50
2018-03-17T13:29:42.542Z,-1.70
2018-03-17T13:32:21.831Z,-1.80
2018-03-17T13:34:49.355Z,-1.60
2018-03-17T13:37:28.708Z,-1.80
2018-03-17T13:39:56.199Z,-1.80
2018-03-17T13:42:24.089Z,-1.60
2018-03-17T13:44:51.579Z,-1.60
2018-03-17T13:47:19.108Z,-1.40
2018-03-17T13:49:46.594Z,-1.30
2018-03-17T13:52:14.099Z,-1.30
2018-03-17T13:54:41.885Z,-1.10
2018-03-17T13:57:09.376Z,-1.20
2018-03-17T13:59:36.869Z,-1.20
2018-03-17T14:02:04.755Z,-1.10
2018-03-17T14:04:32.261Z,-1.10
2018-03-17T14:06:59.920Z,-1.40
2018-03-17T14:09:27.461Z,-1.20
2018-03-17T14:11:55.006Z,-1.10
2018-03-17T14:14:22.557Z,-1.00
2018-03-17T14:16:50.517Z,-1.20
2018-03-17T14:19:18.023Z,-1.20
2018-03-17T14:21:45.507Z,-1.50
2018-03-17T14:24:13.444Z,-1.80
2018-03-17T14:26:40.935Z,-1.80
2018-03-17T14:29:09.548Z,-1.70
2018-03-17T14:31:43.955Z,-1.70
2018-03-17T14:34:11.468Z,-1.60
2018-03-17T14:36:38.968Z,-1.60
2018-03-17T14:39:06.934Z,-1.60
2018-03-17T14:41:35.327Z,-1.60
2018-03-17T14:44:02.823Z,-1.60
2018-03-17T14:46:30.341Z,-1.60
2018-03-17T14:48:57.858Z,-1.60
2018-03-17T14:51:26.311Z,-1.70
2018-03-17T14:53:53.804Z,-1.70
2018-03-17T14:56:21.300Z,-1.80
2018-03-17T14:58:48.797Z,-1.90
2018-03-17T15:01:16.299Z,-2.00
2018-03-17T15:03:43.968Z,-2.00
2018-03-17T15:06:11.477Z,-2.00
2018-03-17T15:08:38.991Z,-2.00
2018-03-17T15:11:06.491Z,-1.90
2018-03-17T15:13:33.995Z,-1.80
2018-03-17T15:16:01.551Z,-1.70
2018-03-17T15:18:29.033Z,-1.70
2018-03-17T15:20:56.539Z,-1.50
2018-03-17T15:23:24.031Z,-1.40
2018-03-17T15:25:51.535Z,-1.30
2018-03-17T15:28:19.151Z,-1.30
2018-03-17T15:30:46.661Z,-1.40
2018-03-17T15:33:14.145Z,-1.50
2018-03-17T15:35:41.651Z,-1.50
2018-03-17T15:38:09.151Z,-1.60
2018-03-17T15:40:36.781Z,-1.70
2018-03-17T15:43:05.727Z,-1.70
2018-03-17T15:45:34.769Z,-1.80
2018-03-17T15:48:02.407Z,-1.90
2018-03-17T15:50:30.892Z,-1.80
2018-03-17T15:52:58.384Z,-1.90
2018-03-17T15:55:25.899Z,-2.00
2018-03-17T15:57:53.403Z,-1.90
2018-03-17T16:00:20.912Z,-2.00
2018-03-17T16:02:48.445Z,-2.00
2018-03-17T16:05:15.940Z,-2.10
2018-03-17T16:07:43.432Z,-2.10
2018-03-17T16:10:10.970Z,-2.10
2018-03-17T16:12:38.881Z,-2.20
2018-03-17T16:15:06.535Z,-2.10
2018-03-17T16:17:34.049Z,-2.20
2018-03-17T16:20:02.310Z,-2.20
2018-03-17T16:22:29.869Z,-2.30
2018-03-17T16:24:57.371Z,-2.30
2018-03-17T16:27:25.788Z,-2.40
2018-03-17T16:29:53.272Z,-2.40
2018-03-17T16:32:20.810Z,-2.50
2018-03-17T16:34:48.321Z,-2.50
2018-03-17T16:37:15.819Z,-2.50
2018-03-17T16:39:43.307Z,-2.50
2018-03-17T16:42:10.807Z,-2.50
2018-03-17T16:44:38.324Z,-2.60
2018-03-17T16:47:06.612Z,-2.60
2018-03-17T16:49:34.562Z,-2.60
2018-03-17T16:52:02.102Z,-2.60
2018-03-17T16:54:33.324Z,-2.60
2018-03-17T16:57:00.844Z,-2.60
2018-03-17T16:59:28.728Z,-2.60
2018-03-17T17:01:56.299Z,-2.70
2018-03-17T17:04:25.742Z,-2.70
2018-03-17T17:06:53.300Z,-2.70
2018-03-17T17:09:20.794Z,-2.70
2018-03-17T17:11:48.309Z,-2.70
2018-03-17T17:14:15.808Z,-2.70
2018-03-17T17:16:43.300Z,-2.70
2018-03-17T17:19:10.796Z,-2.70
2018-03-17T17:21:38.312Z,-2.70
2018-03-17T17:24:05.804Z,-2.80
2018-03-17T17:26:33.291Z,-2.80
2018-03-17T17:29:00.819Z,-2.80
2018-03-17T17:31:28.299Z,-2.80
2018-03-17T17:33:56.215Z,-2.80
2018-03-17T17:36:23.735Z,-2.90
2018-03-17T17:38:51.280Z,-2.90
2018-03-17T17:41:18.788Z,-2.90
2018-03-17T17:43:46.283Z,-2.90
2018-03-17T17:46:14.187Z,-2.90
2018-03-17T17:48:41.671Z,-2.90
2018-03-17T17:51:09.169Z,-2.90
2018-03-17T17:53:37.662Z,-2.90
2018-03-17T17:56:05.549Z,-2.90
2018-03-17T17:58:33.053Z,-2.90
2018-03-17T18:01:00.580Z,-2.90
2018-03-17T18:03:28.080Z,-2.90
2018-03-17T18:05:55.567Z,-2.90
2018-03-17T18:08:23.123Z,-2.80
2018-03-17T18:10:50.612Z,-2.80
2018-03-17T18:13:18.220Z,-2.80
2018-03-17T18:15:46.118Z,-2.80
2018-03-17T18:18:13.611Z,-2.80
2018-03-17T18:20:41.102Z,-2.80
2018-03-17T18:23:08.999Z,-2.80
2018-03-17T18:25:36.507Z,-2.80
2018-03-17T18:28:04.039Z,-2.80
2018-03-17T18:30:31.531Z,-2.80
2018-03-17T18:32:59.023Z,-2.70
2018-03-17T18:35:26.572Z,-2.70
2018-03-17T18:37:54.055Z,-2.70
2018-03-17T18:40:21.562Z,-2.70
2018-03-17T18:42:49.062Z,-2.70
2018-03-17T18:45:16.542Z,-2.70
2018-03-17T18:47:44.052Z,-2.70
2018-03-17T18:50:11.682Z,-2.70
2018-03-17T18:52:39.253Z,-2.70
2018-03-17T18:55:07.143Z,-2.70
2018-03-17T18:57:34.635Z,-2.70
2018-03-17T19:00:02.155Z,-2.70
2018-03-17T19:02:30.593Z,-2.70
2018-03-17T19:04:58.113Z,-2.70
2018-03-17T19:07:25.613Z,-2.70
2018-03-17T19:09:53.102Z,-2.70
2018-03-17T19:12:20.995Z,-2.70
2018-03-17T19:14:48.520Z,-2.70
2018-03-17T19:17:16.403Z,-2.70
2018-03-17T19:19:43.915Z,-2.70
2018-03-17T19:22:12.178Z,-2.70
2018-03-17T19:24:39.671Z,-2.70
2018-03-17T19:27:07.636Z,-2.70
2018-03-17T19:29:35.791Z,-2.70
2018-03-17T19:32:03.275Z,-2.70
2018-03-17T19:34:31.164Z,-2.70
2018-03-17T19:36:58.663Z,-2.70
2018-03-17T19:39:26.258Z,-2.70
2018-03-17T19:41:54.155Z,-2.70
2018-03-17T19:44:21.729Z,-2.70
2018-03-17T19:46:49.216Z,-2.70
2018-03-17T19:49:16.732Z,-2.70
2018-03-17T19:51:44.225Z,-2.70
2018-03-17T19:54:11.822Z,-2.70
2018-03-17T19:56:39.731Z,-2.60
2018-03-17T19:59:07.219Z,-2.60
2018-03-17T20:01:34.883Z,-2.60
2018-03-17T20:04:02.387Z,-2.70
2018-03-17T20:06:29.879Z,-2.60
2018-03-17T20:08:57.375Z,-2.60
2018-03-17T20:11:25.257Z,-2.60
2018-03-17T20:13:52.780Z,-2.60
2018-03-17T20:16:20.656Z,-2.60
2018-03-17T20:18:48.862Z,-2.60
2018-03-17T20:21:16.482Z,-2.60
2018-03-17T20:23:44.092Z,-2.60
2018-03-17T20:26:11.644Z,-2.70
2018-03-17T20:28:39.266Z,-2.60
2018-03-17T20:31:07.273Z,-2.60
2018-03-17T20:33:34.763Z,-2.60
2018-03-17T20:36:02.256Z,-2.60
2018-03-17T20:38:30.144Z,-2.60
2018-03-17T20:40:57.718Z,-2.60
2018-03-17T20:43:25.381Z,-2.70
2018-03-17T20:45:53.340Z,-2.70
2018-03-17T20:48:20.956Z,-2.70
2018-03-17T20:50:48.528Z,-2.70
2018-03-17T20:53:16.435Z,-2.70
2018-03-17T20:55:43.955Z,-2.70
2018-03-17T20:58:11.940Z,-2.70
2018-03-17T21:00:39.580Z,-2.70
2018-03-17T21:03:07.119Z,-2.70
2018-03-17T21:05:34.671Z,-2.70
2018-03-17T21:08:02.278Z,-2.70
2018-03-17T21:10:29.763Z,-2.80
2018-03-17T21:12:57.274Z,-2.80
2018-03-17T21:15:25.162Z,-2.80
2018-03-17T21:17:52.922Z,-2.80
2018-03-17T21:20:20.524Z,-2.80
2018-03-17T21:22:48.193Z,-2.80
2018-03-17T21:25:15.752Z,-2.80
2018-03-17T21:27:43.403Z,-2.90
2018-03-17T21:30:10.947Z,-2.80
2018-03-17T21:32:38.686Z,-2.80
2018-03-17T21:35:06.295Z,-2.90
2018-03-17T21:37:33.801Z,-2.90
2018-03-17T21:40:01.360Z,-2.80
2018-03-17T21:42:28.957Z,-2.90
2018-03-17T21:44:56.559Z,-2.90
2018-03-17T21:47:24.590Z,-2.90
2018-03-17T21:49:52.079Z,-2.90
2018-03-17T21:52:19.976Z,-2.90
2018-03-17T21:54:47.475Z,-2.90
2018-03-17T21:57:14.976Z,-2.90
2018-03-17T21:59:42.459Z,-2.90
2018-03-17T22:02:09.960Z,-2.90
2018-03-17T22:04:37.450Z,-2.90
2018-03-17T22:07:04.952Z,-2.90
2018-03-17T22:09:32.450Z,-2.90
2018-03-17T22:12:00.323Z,-2.90
2018-03-17T22:14:27.888Z,-2.90
2018-03-17T22:16:55.431Z,-2.90
2018-03-17T22:19:23.326Z,-3.00
2018-03-17T22:21:50.821Z,-3.00
2018-03-17T22:24:18.322Z,-3.00
2018-03-17T22:26:46.205Z,-3.00
2018-03-17T22:29:13.711Z,-3.00
2018-03-17T22:31:41.214Z,-3.00
2018-03-17T22:34:08.692Z,-2.90
2018-03-17T22:36:36.190Z,-3.00
2018-03-17T22:39:03.723Z,-3.00
2018-03-17T22:41:31.220Z,-3.00
2018-03-17T22:43:59.141Z,-3.00
2018-03-17T22:46:26.683Z,-3.00
2018-03-17T22:48:54.178Z,-3.00
2018-03-17T22:51:21.675Z,-2.90
2018-03-17T22:53:49.583Z,-2.90
2018-03-17T22:56:17.083Z,-2.90
2018-03-17T22:58:44.970Z,-2.90
2018-03-17T23:01:12.491Z,-2.90
2018-03-17T23:03:39.991Z,-3.00
2018-03-17T23:06:07.487Z,-2.90
2018-03-17T23:08:34.991Z,-2.90
2018-03-17T23:11:02.884Z,-2.90
2018-03-17T23:13:30.379Z,-2.90
2018-03-17T23:15:57.876Z,-2.90
2018-03-17T23:18:25.773Z,-2.90
2018-03-17T23:20:53.285Z,-2.80
2018-03-17T23:23:21.207Z,-2.80
2018-03-17T23:25:48.706Z,-2.80
2018-03-17T23:28:16.200Z,-2.90
2018-03-17T23:30:43.719Z,-2.90
2018-03-17T23:33:11.204Z,-2.80
2018-03-17T23:35:38.696Z,-2.80
2018-03-17T23:38:06.201Z,-2.90
2018-03-17T23:40:34.118Z,-2.90
2018-03-17T23:43:02.404Z,-2.90
2018-03-17T23:45:29.931Z,-2.90
2018-03-17T23:47:57.459Z,-2.90
2018-03-17T23:50:25.346Z,-2.90
2018-03-17T23:52:52.841Z,-2.90
2018-03-17T23:55:21.691Z,-2.90
2018-03-17T23:57:49.156Z,-2.90
