createdAt,value
2022-08-24T00:00:19.173Z,966.34
2022-08-24T00:00:37.837Z,966.34
2022-08-24T00:01:08.819Z,966.24
2022-08-24T00:01:39.781Z,966.24
2022-08-24T00:02:11.776Z,966.03
2022-08-24T00:02:41.873Z,966.03
2022-08-24T00:03:12.923Z,966.13
2022-08-24T00:03:44.776Z,966.13
2022-08-24T00:04:16.117Z,966.13
2022-08-24T00:04:48.668Z,966.13
2022-08-24T00:05:16.771Z,966.34
2022-08-24T00:05:47.767Z,966.34
2022-08-24T00:06:18.848Z,966.24
2022-08-24T00:06:49.798Z,966.24
2022-08-24T00:07:27.236Z,966.34
2022-08-24T00:07:51.876Z,966.34
2022-08-24T00:08:22.830Z,966.24
2022-08-24T00:08:54.778Z,966.24
2022-08-24T00:09:24.762Z,966.13
2022-08-24T00:09:55.796Z,966.13
2022-08-24T00:10:26.798Z,966.34
2022-08-24T00:10:57.834Z,966.34
2022-08-24T00:11:28.941Z,966.34
2022-08-24T00:11:59.790Z,966.34
2022-08-24T00:12:30.797Z,966.13
2022-08-24T00:13:01.863Z,966.13
2022-08-24T00:13:33.553Z,966.24
2022-08-24T00:14:04.865Z,966.24
2022-08-24T00:14:34.876Z,966.24
2022-08-24T00:15:18.140Z,966.03
2022-08-24T00:15:36.815Z,966.03
2022-08-24T00:16:07.924Z,966.03
2022-08-24T00:16:38.838Z,966.03
2022-08-24T00:17:09.792Z,966.03
2022-08-24T00:17:40.845Z,966.03
2022-08-24T00:18:11.797Z,966.03
2022-08-24T00:18:42.950Z,966.03
2022-08-24T00:19:14.759Z,966.34
2022-08-24T00:19:44.769Z,966.34
2022-08-24T00:20:15.819Z,966.24
2022-08-24T00:20:46.793Z,966.24
2022-08-24T00:21:18.788Z,966.03
2022-08-24T00:21:48.822Z,966.03
2022-08-24T00:22:19.824Z,966.13
2022-08-24T00:22:50.773Z,966.13
2022-08-24T00:23:21.807Z,966.13
2022-08-24T00:23:52.793Z,966.13
2022-08-24T00:24:24.800Z,966.24
2022-08-24T00:24:54.780Z,966.24
2022-08-24T00:25:25.783Z,966.13
2022-08-24T00:25:56.804Z,966.13
2022-08-24T00:26:29.129Z,966.44
2022-08-24T00:26:58.769Z,966.44
2022-08-24T00:27:29.808Z,966.24
2022-08-24T00:28:00.987Z,966.24
2022-08-24T00:28:31.773Z,966.34
2022-08-24T00:29:07.286Z,966.24
2022-08-24T00:29:34.775Z,966.24
2022-08-24T00:30:17.451Z,966.34
2022-08-24T00:30:35.770Z,966.34
2022-08-24T00:31:07.347Z,966.24
2022-08-24T00:31:37.842Z,966.24
2022-08-24T00:32:08.965Z,966.03
2022-08-24T00:32:39.824Z,966.03
2022-08-24T00:33:11.006Z,966.13
2022-08-24T00:33:41.768Z,966.13
2022-08-24T00:34:12.802Z,966.24
2022-08-24T00:34:54.041Z,966.24
2022-08-24T00:35:14.797Z,966.13
2022-08-24T00:35:45.825Z,966.13
2022-08-24T00:36:16.759Z,966.13
2022-08-24T00:36:47.765Z,966.13
2022-08-24T00:37:18.829Z,966.03
2022-08-24T00:37:49.771Z,966.03
2022-08-24T00:38:20.771Z,966.03
2022-08-24T00:38:51.849Z,966.03
2022-08-24T00:39:22.979Z,966.24
2022-08-24T00:39:54.864Z,966.24
2022-08-24T00:40:25.040Z,965.93
2022-08-24T00:40:55.764Z,965.93
2022-08-24T00:41:26.883Z,966.13
2022-08-24T00:41:57.786Z,966.13
2022-08-24T00:42:28.776Z,966.24
2022-08-24T00:42:59.814Z,966.24
2022-08-24T00:43:30.804Z,966.13
2022-08-24T00:44:01.805Z,966.13
2022-08-24T00:44:32.788Z,966.03
2022-08-24T00:45:17.214Z,966.24
2022-08-24T00:45:34.845Z,966.24
2022-08-24T00:46:05.837Z,966.34
2022-08-24T00:46:36.809Z,966.34
2022-08-24T00:47:07.782Z,966.34
2022-08-24T00:47:38.778Z,966.34
2022-08-24T00:48:09.827Z,966.24
2022-08-24T00:48:40.788Z,966.24
2022-08-24T00:49:11.825Z,966.13
2022-08-24T00:49:42.932Z,966.13
2022-08-24T00:50:14.773Z,966.13
2022-08-24T00:50:44.824Z,966.13
2022-08-24T00:51:15.815Z,966.13
2022-08-24T00:51:46.764Z,966.13
2022-08-24T00:52:17.765Z,966.03
2022-08-24T00:52:48.794Z,966.03
2022-08-24T00:53:19.813Z,966.13
2022-08-24T00:53:50.776Z,966.13
2022-08-24T00:54:21.772Z,966.24
2022-08-24T00:54:52.778Z,966.24
2022-08-24T00:55:24.760Z,966.24
2022-08-24T00:55:54.821Z,966.24
2022-08-24T00:56:25.774Z,966.13
2022-08-24T00:56:56.780Z,966.13
2022-08-24T00:57:27.806Z,966.24
2022-08-24T00:57:58.837Z,966.24
2022-08-24T00:58:29.801Z,966.13
2022-08-24T00:59:00.959Z,966.13
2022-08-24T00:59:32.576Z,966.24
2022-08-24T01:00:15.438Z,966.13
2022-08-24T01:00:34.856Z,966.13
2022-08-24T01:01:05.362Z,966.24
2022-08-24T01:01:36.151Z,966.24
2022-08-24T01:02:15.418Z,966.24
2022-08-24T01:02:38.050Z,966.24
2022-08-24T01:03:10.102Z,966.24
2022-08-24T01:03:40.641Z,966.24
2022-08-24T01:04:10.944Z,966.44
2022-08-24T01:04:42.222Z,966.44
2022-08-24T01:05:22.627Z,966.34
2022-08-24T01:05:46.167Z,966.34
2022-08-24T01:06:14.982Z,966.13
2022-08-24T01:06:45.840Z,966.13
2022-08-24T01:07:16.878Z,966.13
2022-08-24T01:07:47.948Z,966.13
2022-08-24T01:08:18.850Z,966.34
2022-08-24T01:08:54.124Z,966.34
2022-08-24T01:09:20.863Z,966.03
2022-08-24T01:09:51.802Z,966.03
2022-08-24T01:10:22.862Z,966.03
2022-08-24T01:10:54.887Z,966.03
2022-08-24T01:11:24.872Z,966.13
2022-08-24T01:11:55.780Z,966.13
2022-08-24T01:12:26.767Z,966.03
2022-08-24T01:13:00.266Z,966.03
2022-08-24T01:13:28.811Z,966.13
2022-08-24T01:13:59.821Z,966.13
2022-08-24T01:14:30.848Z,966.24
2022-08-24T01:15:14.167Z,966.24
2022-08-24T01:15:32.931Z,966.34
2022-08-24T01:16:04.931Z,966.34
2022-08-24T01:16:34.849Z,966.34
2022-08-24T01:17:05.821Z,966.24
2022-08-24T01:17:39.026Z,966.24
2022-08-24T01:18:07.930Z,966.44
2022-08-24T01:18:38.766Z,966.44
2022-08-24T01:19:09.873Z,966.34
2022-08-24T01:19:40.756Z,966.34
2022-08-24T01:20:11.896Z,966.34
2022-08-24T01:20:42.760Z,966.34
2022-08-24T01:21:14.832Z,966.34
2022-08-24T01:21:44.788Z,966.34
2022-08-24T01:22:15.774Z,966.24
2022-08-24T01:22:46.753Z,966.24
2022-08-24T01:23:17.768Z,966.03
2022-08-24T01:23:48.804Z,966.03
2022-08-24T01:24:19.759Z,966.03
2022-08-24T01:24:50.768Z,966.03
2022-08-24T01:25:21.753Z,966.13
2022-08-24T01:25:52.835Z,966.13
2022-08-24T01:26:24.879Z,966.24
2022-08-24T01:26:54.868Z,966.24
2022-08-24T01:27:27.848Z,966.03
2022-08-24T01:27:56.883Z,966.03
2022-08-24T01:28:27.868Z,966.13
2022-08-24T01:28:58.762Z,966.13
2022-08-24T01:29:29.764Z,966.13
2022-08-24T01:30:13.262Z,966.13
2022-08-24T01:30:36.127Z,966.13
2022-08-24T01:31:02.963Z,966.13
2022-08-24T01:31:34.942Z,966.13
2022-08-24T01:32:04.825Z,966.13
2022-08-24T01:32:35.745Z,966.13
2022-08-24T01:33:06.775Z,966.24
2022-08-24T01:33:37.742Z,966.24
2022-08-24T01:34:08.761Z,966.13
2022-08-24T01:34:39.830Z,966.13
2022-08-24T01:35:10.793Z,966.44
2022-08-24T01:35:41.739Z,966.44
2022-08-24T01:36:12.785Z,966.24
2022-08-24T01:36:44.772Z,966.24
2022-08-24T01:37:14.738Z,966.13
2022-08-24T01:37:45.797Z,966.13
2022-08-24T01:38:16.801Z,966.13
2022-08-24T01:38:47.751Z,966.13
2022-08-24T01:39:18.767Z,966.13
2022-08-24T01:39:49.835Z,966.13
2022-08-24T01:40:20.827Z,966.13
2022-08-24T01:40:51.816Z,966.13
2022-08-24T01:41:25.799Z,966.13
2022-08-24T01:41:54.822Z,966.13
2022-08-24T01:42:24.861Z,966.13
2022-08-24T01:42:55.761Z,966.13
2022-08-24T01:43:26.863Z,966.24
2022-08-24T01:43:57.763Z,966.24
2022-08-24T01:44:28.761Z,966.24
2022-08-24T01:44:59.739Z,966.24
2022-08-24T01:45:43.106Z,966.34
2022-08-24T01:46:01.823Z,966.34
2022-08-24T01:46:32.952Z,966.03
2022-08-24T01:47:07.419Z,966.13
2022-08-24T01:47:34.768Z,966.13
2022-08-24T01:48:05.758Z,966.03
2022-08-24T01:48:36.799Z,966.03
2022-08-24T01:49:07.811Z,966.03
2022-08-24T01:49:38.744Z,966.03
2022-08-24T01:50:10.031Z,966.24
2022-08-24T01:50:40.740Z,966.24
2022-08-24T01:51:11.807Z,966.13
2022-08-24T01:51:42.773Z,966.13
2022-08-24T01:52:14.744Z,966.13
2022-08-24T01:53:04.429Z,966.13
2022-08-24T01:53:46.744Z,966.03
2022-08-24T01:54:17.767Z,965.93
2022-08-24T01:54:49.429Z,965.93
2022-08-24T01:55:22.793Z,966.13
2022-08-24T01:55:50.779Z,966.13
2022-08-24T01:56:21.772Z,966.13
2022-08-24T01:56:52.761Z,966.13
2022-08-24T01:57:24.880Z,966.03
2022-08-24T01:57:54.887Z,966.03
2022-08-24T01:58:25.751Z,966.03
2022-08-24T01:58:56.765Z,966.03
2022-08-24T01:59:27.798Z,965.93
2022-08-24T01:59:58.760Z,965.93
2022-08-24T02:00:42.371Z,966.03
2022-08-24T02:01:00.798Z,966.03
2022-08-24T02:01:31.856Z,966.13
2022-08-24T02:02:03.198Z,965.93
2022-08-24T02:02:34.807Z,965.93
2022-08-24T02:03:05.186Z,966.03
2022-08-24T02:03:35.928Z,966.03
2022-08-24T02:04:06.812Z,965.93
2022-08-24T02:04:37.745Z,965.93
2022-08-24T02:05:08.835Z,966.03
2022-08-24T02:05:39.859Z,966.03
2022-08-24T02:06:10.808Z,966.34
2022-08-24T02:06:41.746Z,966.34
2022-08-24T02:07:12.789Z,966.03
2022-08-24T02:07:44.760Z,966.03
2022-08-24T02:08:14.747Z,965.93
2022-08-24T02:08:45.814Z,965.93
2022-08-24T02:09:16.793Z,966.03
2022-08-24T02:09:47.747Z,966.03
2022-08-24T02:10:18.739Z,966.03
2022-08-24T02:10:56.292Z,966.03
2022-08-24T02:11:20.762Z,966.13
2022-08-24T02:11:51.733Z,966.13
2022-08-24T02:12:22.748Z,966.24
2022-08-24T02:12:54.834Z,966.24
2022-08-24T02:13:24.808Z,966.03
2022-08-24T02:13:55.754Z,966.03
2022-08-24T02:14:28.386Z,965.93
2022-08-24T02:14:57.748Z,965.93
2022-08-24T02:15:41.194Z,966.03
2022-08-24T02:15:59.793Z,966.03
2022-08-24T02:16:30.803Z,966.13
2022-08-24T02:17:01.785Z,966.13
2022-08-24T02:17:32.766Z,966.03
2022-08-24T02:18:04.803Z,966.03
2022-08-24T02:18:34.778Z,966.03
2022-08-24T02:19:05.849Z,965.93
2022-08-24T02:19:36.743Z,965.93
2022-08-24T02:20:07.761Z,966.13
2022-08-24T02:20:38.755Z,966.13
2022-08-24T02:21:09.988Z,966.03
2022-08-24T02:21:40.748Z,966.03
2022-08-24T02:22:11.747Z,966.13
2022-08-24T02:22:42.749Z,966.13
2022-08-24T02:23:14.799Z,966.13
2022-08-24T02:23:44.765Z,966.13
2022-08-24T02:24:15.775Z,966.03
2022-08-24T02:24:46.736Z,966.03
2022-08-24T02:25:17.911Z,966.13
2022-08-24T02:25:48.766Z,966.13
2022-08-24T02:26:19.747Z,966.13
2022-08-24T02:26:50.761Z,966.13
2022-08-24T02:27:21.739Z,966.13
2022-08-24T02:27:52.767Z,966.13
2022-08-24T02:28:24.770Z,965.93
2022-08-24T02:28:54.840Z,965.93
2022-08-24T02:29:25.798Z,965.93
2022-08-24T02:29:56.757Z,965.93
2022-08-24T02:30:40.243Z,966.24
2022-08-24T02:30:58.786Z,966.24
2022-08-24T02:31:29.822Z,966.13
2022-08-24T02:32:00.893Z,966.13
2022-08-24T02:32:31.732Z,966.13
2022-08-24T02:33:03.297Z,966.13
2022-08-24T02:33:34.792Z,966.13
2022-08-24T02:34:04.836Z,966.24
2022-08-24T02:34:35.752Z,966.24
2022-08-24T02:35:06.854Z,966.03
2022-08-24T02:35:37.748Z,966.03
2022-08-24T02:36:25.338Z,966.13
2022-08-24T02:36:39.930Z,966.13
2022-08-24T02:37:10.750Z,966.13
2022-08-24T02:37:43.650Z,966.13
2022-08-24T02:38:12.795Z,966.24
2022-08-24T02:38:44.772Z,966.24
2022-08-24T02:39:14.747Z,966.24
2022-08-24T02:39:45.804Z,966.24
2022-08-24T02:40:16.838Z,966.24
2022-08-24T02:40:47.756Z,966.24
2022-08-24T02:41:18.737Z,966.24
2022-08-24T02:41:49.762Z,966.24
2022-08-24T02:42:20.897Z,966.34
2022-08-24T02:42:51.779Z,966.34
2022-08-24T02:43:22.749Z,966.24
2022-08-24T02:43:54.804Z,966.24
2022-08-24T02:44:24.799Z,966.13
2022-08-24T02:44:55.740Z,966.13
2022-08-24T02:45:39.067Z,966.13
2022-08-24T02:45:57.776Z,966.13
2022-08-24T02:46:28.913Z,966.13
2022-08-24T02:46:59.776Z,966.13
2022-08-24T02:47:38.328Z,966.24
2022-08-24T02:48:01.761Z,966.24
2022-08-24T02:48:32.742Z,966.03
2022-08-24T02:49:11.667Z,966.13
2022-08-24T02:49:34.800Z,966.13
2022-08-24T02:50:05.774Z,966.13
2022-08-24T02:50:36.753Z,966.13
2022-08-24T02:51:07.748Z,966.13
2022-08-24T02:51:42.259Z,966.13
2022-08-24T02:52:09.826Z,966.24
2022-08-24T02:52:40.748Z,966.24
2022-08-24T02:53:11.755Z,966.13
2022-08-24T02:53:42.753Z,966.13
2022-08-24T02:54:14.746Z,966.24
2022-08-24T02:54:44.812Z,966.24
2022-08-24T02:55:15.735Z,966.13
2022-08-24T02:55:46.733Z,966.13
2022-08-24T02:56:17.747Z,966.24
2022-08-24T02:56:48.725Z,966.24
2022-08-24T02:57:19.756Z,966.24
2022-08-24T02:57:50.813Z,966.24
2022-08-24T02:58:21.722Z,966.24
2022-08-24T02:58:53.117Z,966.24
2022-08-24T02:59:24.766Z,966.24
2022-08-24T02:59:54.763Z,966.24
2022-08-24T03:00:38.186Z,966.24
2022-08-24T03:00:56.732Z,966.24
2022-08-24T03:01:30.395Z,966.03
2022-08-24T03:01:58.849Z,966.03
2022-08-24T03:02:29.902Z,966.03
2022-08-24T03:03:01.095Z,966.03
2022-08-24T03:03:31.734Z,966.13
2022-08-24T03:04:02.865Z,966.24
2022-08-24T03:04:34.753Z,966.24
2022-08-24T03:05:04.843Z,966.13
2022-08-24T03:05:35.748Z,966.13
2022-08-24T03:06:06.737Z,966.24
2022-08-24T03:06:37.730Z,966.24
2022-08-24T03:07:08.810Z,966.24
2022-08-24T03:07:39.789Z,966.24
2022-08-24T03:08:10.767Z,966.13
2022-08-24T03:08:41.721Z,966.13
2022-08-24T03:09:12.752Z,966.13
2022-08-24T03:09:44.804Z,966.13
2022-08-24T03:10:14.778Z,966.34
2022-08-24T03:10:45.781Z,966.34
2022-08-24T03:11:16.800Z,966.34
2022-08-24T03:11:47.747Z,966.34
2022-08-24T03:12:18.728Z,966.03
2022-08-24T03:12:49.744Z,966.03
2022-08-24T03:13:20.728Z,966.24
2022-08-24T03:13:51.730Z,966.24
2022-08-24T03:14:22.738Z,966.13
2022-08-24T03:14:54.750Z,966.13
2022-08-24T03:15:37.176Z,966.24
2022-08-24T03:15:55.819Z,966.24
2022-08-24T03:16:26.775Z,966.34
2022-08-24T03:16:57.729Z,966.34
2022-08-24T03:17:28.749Z,966.03
2022-08-24T03:17:59.796Z,966.03
2022-08-24T03:18:30.727Z,966.24
2022-08-24T03:19:01.782Z,966.24
2022-08-24T03:19:32.902Z,966.13
2022-08-24T03:20:04.999Z,966.13
2022-08-24T03:20:34.770Z,966.13
2022-08-24T03:21:05.777Z,966.13
2022-08-24T03:21:36.713Z,966.13
2022-08-24T03:22:07.750Z,966.34
2022-08-24T03:22:38.785Z,966.34
2022-08-24T03:23:09.819Z,966.13
2022-08-24T03:23:40.718Z,966.13
2022-08-24T03:24:11.724Z,966.24
2022-08-24T03:24:42.725Z,966.24
2022-08-24T03:25:14.751Z,966.13
2022-08-24T03:25:44.809Z,966.13
2022-08-24T03:26:15.758Z,966.13
2022-08-24T03:26:46.737Z,966.13
2022-08-24T03:27:17.790Z,966.13
2022-08-24T03:27:48.732Z,966.13
2022-08-24T03:28:19.733Z,966.13
2022-08-24T03:28:50.733Z,966.13
2022-08-24T03:29:21.771Z,966.13
2022-08-24T03:29:52.746Z,966.13
2022-08-24T03:30:37.247Z,966.24
2022-08-24T03:30:54.800Z,966.24
2022-08-24T03:31:25.760Z,966.24
2022-08-24T03:31:56.924Z,966.24
2022-08-24T03:32:27.712Z,966.24
2022-08-24T03:32:58.717Z,966.24
2022-08-24T03:33:29.723Z,966.03
2022-08-24T03:34:00.867Z,966.03
2022-08-24T03:34:31.755Z,966.13
2022-08-24T03:35:03.034Z,966.13
2022-08-24T03:35:34.732Z,966.13
2022-08-24T03:36:04.761Z,966.13
2022-08-24T03:36:35.735Z,966.13
2022-08-24T03:37:06.807Z,966.34
2022-08-24T03:37:37.734Z,966.34
2022-08-24T03:38:08.788Z,966.24
2022-08-24T03:38:39.858Z,966.24
2022-08-24T03:39:10.737Z,966.13
2022-08-24T03:39:41.771Z,966.13
2022-08-24T03:40:23.120Z,966.24
2022-08-24T03:40:44.749Z,966.24
2022-08-24T03:41:14.801Z,966.24
2022-08-24T03:41:45.724Z,966.24
2022-08-24T03:42:16.719Z,966.13
2022-08-24T03:42:47.750Z,966.13
2022-08-24T03:43:18.732Z,966.24
2022-08-24T03:43:49.718Z,966.24
2022-08-24T03:44:23.155Z,966.13
2022-08-24T03:44:51.718Z,966.13
2022-08-24T03:45:35.216Z,966.44
2022-08-24T03:45:54.786Z,966.44
2022-08-24T03:46:25.384Z,966.13
2022-08-24T03:46:55.732Z,966.13
2022-08-24T03:47:26.755Z,966.34
2022-08-24T03:47:57.722Z,966.34
2022-08-24T03:48:28.744Z,966.24
2022-08-24T03:48:59.731Z,966.24
2022-08-24T03:49:30.719Z,966.34
2022-08-24T03:50:01.814Z,966.34
2022-08-24T03:50:32.744Z,966.24
2022-08-24T03:51:04.912Z,966.44
2022-08-24T03:51:34.793Z,966.44
2022-08-24T03:52:05.789Z,966.24
2022-08-24T03:52:36.709Z,966.24
2022-08-24T03:53:07.729Z,966.34
2022-08-24T03:53:38.732Z,966.34
2022-08-24T03:54:10.012Z,966.24
2022-08-24T03:54:40.719Z,966.24
2022-08-24T03:55:11.727Z,966.13
2022-08-24T03:55:42.718Z,966.13
2022-08-24T03:56:14.741Z,966.13
2022-08-24T03:56:44.784Z,966.13
2022-08-24T03:57:15.759Z,966.24
2022-08-24T03:57:46.722Z,966.24
2022-08-24T03:58:17.719Z,966.24
2022-08-24T03:58:48.755Z,966.24
2022-08-24T03:59:20.142Z,966.51
2022-08-24T03:59:50.727Z,966.51
2022-08-24T04:00:34.196Z,966.44
2022-08-24T04:00:52.776Z,966.44
2022-08-24T04:01:24.925Z,966.24
2022-08-24T04:01:54.761Z,966.24
2022-08-24T04:02:29.074Z,966.34
2022-08-24T04:02:56.850Z,966.34
2022-08-24T04:03:27.725Z,966.34
2022-08-24T04:03:58.717Z,966.34
2022-08-24T04:04:29.760Z,966.24
2022-08-24T04:05:00.905Z,966.24
2022-08-24T04:05:34.904Z,966.51
2022-08-24T04:06:02.835Z,966.34
2022-08-24T04:06:34.798Z,966.34
2022-08-24T04:07:04.811Z,966.34
2022-08-24T04:07:35.712Z,966.34
2022-08-24T04:08:06.779Z,966.34
2022-08-24T04:08:37.771Z,966.34
2022-08-24T04:09:08.761Z,966.24
2022-08-24T04:09:39.738Z,966.24
2022-08-24T04:10:10.830Z,966.24
2022-08-24T04:10:41.713Z,966.24
2022-08-24T04:11:12.740Z,966.44
2022-08-24T04:11:44.791Z,966.44
2022-08-24T04:12:14.744Z,966.34
2022-08-24T04:12:45.736Z,966.34
2022-08-24T04:13:16.719Z,966.34
2022-08-24T04:13:47.774Z,966.34
2022-08-24T04:14:27.707Z,966.51
2022-08-24T04:14:49.696Z,966.51
2022-08-24T04:15:33.024Z,966.44
2022-08-24T04:15:51.811Z,966.44
2022-08-24T04:16:22.766Z,966.44
2022-08-24T04:16:57.241Z,966.44
2022-08-24T04:17:24.781Z,966.24
2022-08-24T04:17:55.720Z,966.24
2022-08-24T04:18:28.716Z,966.44
2022-08-24T04:18:57.751Z,966.44
2022-08-24T04:19:28.800Z,966.44
2022-08-24T04:19:59.791Z,966.44
2022-08-24T04:20:30.787Z,966.44
2022-08-24T04:21:01.783Z,966.44
2022-08-24T04:21:32.812Z,966.34
2022-08-24T04:22:04.801Z,966.61
2022-08-24T04:22:34.854Z,966.61
2022-08-24T04:23:05.956Z,966.34
2022-08-24T04:23:46.923Z,966.34
2022-08-24T04:24:07.829Z,966.44
2022-08-24T04:24:38.790Z,966.44
2022-08-24T04:25:10.009Z,966.24
2022-08-24T04:25:40.806Z,966.24
2022-08-24T04:26:11.929Z,966.44
2022-08-24T04:26:44.986Z,966.44
2022-08-24T04:27:14.830Z,966.34
2022-08-24T04:27:44.869Z,966.34
2022-08-24T04:28:15.818Z,966.34
2022-08-24T04:28:46.824Z,966.34
2022-08-24T04:29:17.746Z,966.44
2022-08-24T04:29:48.793Z,966.44
2022-08-24T04:30:32.161Z,966.51
2022-08-24T04:30:50.784Z,966.51
2022-08-24T04:31:21.821Z,966.44
2022-08-24T04:31:52.850Z,966.44
2022-08-24T04:32:24.758Z,966.24
2022-08-24T04:32:54.825Z,966.24
2022-08-24T04:33:25.788Z,966.34
2022-08-24T04:33:56.779Z,966.34
2022-08-24T04:34:27.741Z,966.51
2022-08-24T04:34:58.792Z,966.51
2022-08-24T04:35:29.809Z,966.44
2022-08-24T04:36:00.950Z,966.44
2022-08-24T04:36:31.787Z,966.34
2022-08-24T04:37:02.912Z,966.34
2022-08-24T04:37:34.813Z,966.34
2022-08-24T04:38:04.841Z,966.34
2022-08-24T04:38:35.785Z,966.34
2022-08-24T04:39:06.930Z,966.24
2022-08-24T04:39:37.871Z,966.24
2022-08-24T04:40:08.864Z,966.61
2022-08-24T04:40:39.930Z,966.61
2022-08-24T04:41:13.681Z,966.51
2022-08-24T04:41:41.793Z,966.51
2022-08-24T04:42:12.781Z,966.51
2022-08-24T04:42:44.824Z,966.51
2022-08-24T04:43:19.087Z,966.51
2022-08-24T04:43:46.268Z,966.51
2022-08-24T04:44:16.740Z,966.44
2022-08-24T04:44:47.832Z,966.44
2022-08-24T04:45:31.096Z,966.44
2022-08-24T04:45:49.830Z,966.44
2022-08-24T04:46:20.824Z,966.61
2022-08-24T04:46:51.793Z,966.61
2022-08-24T04:47:22.784Z,966.51
2022-08-24T04:47:54.869Z,966.51
2022-08-24T04:48:24.842Z,966.51
2022-08-24T04:48:55.799Z,966.51
2022-08-24T04:49:26.795Z,966.44
2022-08-24T04:49:57.790Z,966.44
2022-08-24T04:50:28.828Z,966.44
2022-08-24T04:50:59.788Z,966.44
2022-08-24T04:51:36.319Z,966.44
2022-08-24T04:52:01.801Z,966.44
2022-08-24T04:52:32.785Z,966.51
2022-08-24T04:53:05.073Z,966.44
2022-08-24T04:53:34.785Z,966.44
2022-08-24T04:54:05.783Z,966.51
2022-08-24T04:54:36.885Z,966.51
2022-08-24T04:55:07.805Z,966.61
2022-08-24T04:55:38.790Z,966.61
2022-08-24T04:56:09.825Z,966.44
2022-08-24T04:56:40.789Z,966.44
2022-08-24T04:57:15.849Z,966.61
2022-08-24T04:57:42.789Z,966.61
2022-08-24T04:58:14.808Z,966.44
2022-08-24T04:58:44.787Z,966.44
2022-08-24T04:59:15.779Z,966.51
2022-08-24T04:59:46.790Z,966.51
2022-08-24T05:00:30.257Z,966.71
2022-08-24T05:00:48.783Z,966.71
2022-08-24T05:01:19.862Z,966.51
2022-08-24T05:01:50.945Z,966.51
2022-08-24T05:02:21.850Z,966.51
2022-08-24T05:02:52.787Z,966.51
2022-08-24T05:03:24.790Z,966.61
2022-08-24T05:03:54.808Z,966.61
2022-08-24T05:04:25.786Z,966.44
2022-08-24T05:04:56.782Z,966.44
2022-08-24T05:05:27.800Z,966.44
2022-08-24T05:05:58.797Z,966.44
2022-08-24T05:06:29.783Z,966.71
2022-08-24T05:07:00.946Z,966.71
2022-08-24T05:07:31.863Z,966.71
2022-08-24T05:08:02.940Z,966.71
2022-08-24T05:08:34.812Z,966.71
2022-08-24T05:09:04.850Z,966.61
2022-08-24T05:09:35.810Z,966.61
2022-08-24T05:10:07.413Z,966.61
2022-08-24T05:10:37.788Z,966.61
2022-08-24T05:11:08.815Z,966.71
2022-08-24T05:11:39.815Z,966.71
2022-08-24T05:12:10.792Z,966.81
2022-08-24T05:12:41.771Z,966.81
2022-08-24T05:13:12.772Z,966.61
2022-08-24T05:13:44.800Z,966.61
2022-08-24T05:14:14.810Z,966.61
2022-08-24T05:14:45.781Z,966.61
2022-08-24T05:15:29.062Z,966.71
2022-08-24T05:15:47.777Z,966.71
2022-08-24T05:16:18.802Z,966.61
2022-08-24T05:16:53.066Z,966.61
2022-08-24T05:17:20.773Z,966.91
2022-08-24T05:17:51.793Z,966.91
2022-08-24T05:18:22.817Z,966.81
2022-08-24T05:18:54.786Z,966.81
2022-08-24T05:19:24.849Z,966.61
2022-08-24T05:19:55.744Z,966.61
2022-08-24T05:20:26.762Z,966.61
2022-08-24T05:20:57.769Z,966.61
2022-08-24T05:21:28.776Z,966.61
2022-08-24T05:21:59.761Z,966.61
2022-08-24T05:22:30.810Z,966.91
2022-08-24T05:23:04.557Z,966.91
2022-08-24T05:23:32.997Z,966.51
2022-08-24T05:24:04.831Z,966.51
2022-08-24T05:24:34.782Z,966.51
2022-08-24T05:25:05.804Z,966.71
2022-08-24T05:25:36.812Z,966.71
2022-08-24T05:26:07.794Z,966.71
2022-08-24T05:26:38.777Z,966.71
2022-08-24T05:27:09.809Z,966.51
2022-08-24T05:27:40.732Z,966.51
2022-08-24T05:28:11.774Z,966.61
2022-08-24T05:28:42.764Z,966.61
2022-08-24T05:29:14.779Z,966.81
2022-08-24T05:29:44.783Z,966.81
2022-08-24T05:30:28.158Z,966.81
2022-08-24T05:30:46.800Z,966.81
2022-08-24T05:31:17.907Z,966.81
2022-08-24T05:31:48.824Z,966.81
2022-08-24T05:32:19.723Z,966.91
2022-08-24T05:32:50.734Z,966.91
2022-08-24T05:33:21.817Z,966.51
2022-08-24T05:33:52.804Z,966.51
2022-08-24T05:34:24.787Z,966.61
2022-08-24T05:34:54.835Z,966.61
2022-08-24T05:35:25.811Z,966.91
2022-08-24T05:35:56.774Z,966.91
2022-08-24T05:36:27.778Z,966.61
2022-08-24T05:36:58.834Z,966.61
2022-08-24T05:37:29.780Z,966.61
2022-08-24T05:38:00.960Z,966.61
2022-08-24T05:38:31.756Z,966.81
2022-08-24T05:39:02.874Z,966.81
2022-08-24T05:39:34.782Z,966.81
2022-08-24T05:40:05.057Z,966.71
2022-08-24T05:40:35.823Z,966.71
2022-08-24T05:41:06.793Z,966.81
2022-08-24T05:41:37.771Z,966.81
2022-08-24T05:42:08.800Z,966.91
2022-08-24T05:42:39.831Z,966.91
2022-08-24T05:43:10.775Z,966.71
2022-08-24T05:43:41.810Z,966.71
2022-08-24T05:44:12.770Z,966.81
2022-08-24T05:44:44.729Z,966.81
2022-08-24T05:45:27.129Z,966.81
2022-08-24T05:45:45.749Z,966.81
2022-08-24T05:46:16.907Z,966.81
2022-08-24T05:46:47.879Z,966.81
2022-08-24T05:47:18.757Z,967.02
2022-08-24T05:47:49.771Z,967.02
2022-08-24T05:48:20.782Z,966.71
2022-08-24T05:48:52.891Z,966.71
2022-08-24T05:49:22.820Z,966.81
2022-08-24T05:49:54.795Z,966.81
2022-08-24T05:50:24.936Z,966.81
2022-08-24T05:50:55.755Z,966.81
2022-08-24T05:51:26.781Z,966.71
2022-08-24T05:51:57.815Z,966.71
2022-08-24T05:52:28.762Z,966.81
2022-08-24T05:52:59.841Z,966.81
2022-08-24T05:53:31.636Z,967.12
2022-08-24T05:54:01.797Z,967.12
2022-08-24T05:54:32.762Z,966.81
2022-08-24T05:55:04.847Z,966.91
2022-08-24T05:55:34.794Z,966.91
2022-08-24T05:56:05.785Z,967.12
2022-08-24T05:56:36.806Z,967.12
2022-08-24T05:57:07.795Z,966.71
2022-08-24T05:57:38.735Z,966.71
2022-08-24T05:58:10.862Z,966.91
2022-08-24T05:58:40.757Z,966.91
2022-08-24T05:59:11.750Z,966.91
2022-08-24T05:59:42.766Z,966.91
2022-08-24T06:00:27.255Z,966.81
2022-08-24T06:00:44.818Z,966.81
2022-08-24T06:01:15.886Z,967.12
2022-08-24T06:01:46.970Z,967.12
2022-08-24T06:02:18.013Z,967.12
2022-08-24T06:02:48.968Z,967.12
2022-08-24T06:03:19.795Z,966.91
2022-08-24T06:03:50.893Z,966.91
2022-08-24T06:04:21.805Z,967.02
2022-08-24T06:04:52.891Z,967.02
2022-08-24T06:05:24.809Z,966.91
2022-08-24T06:05:55.184Z,966.91
2022-08-24T06:06:25.844Z,967.02
2022-08-24T06:06:56.800Z,967.02
2022-08-24T06:07:27.869Z,967.02
2022-08-24T06:07:58.845Z,967.02
2022-08-24T06:08:29.781Z,967.02
2022-08-24T06:09:01.075Z,967.02
2022-08-24T06:09:31.814Z,966.81
2022-08-24T06:10:20.236Z,966.91
2022-08-24T06:11:04.880Z,967.02
2022-08-24T06:11:35.802Z,967.02
2022-08-24T06:12:06.930Z,967.12
2022-08-24T06:12:37.862Z,967.12
2022-08-24T06:13:08.869Z,966.81
2022-08-24T06:13:39.811Z,966.81
2022-08-24T06:14:12.010Z,966.81
2022-08-24T06:14:41.786Z,966.81
2022-08-24T06:15:25.180Z,966.81
2022-08-24T06:15:59.449Z,966.81
2022-08-24T06:16:21.621Z,966.91
2022-08-24T06:16:45.907Z,966.91
2022-08-24T06:17:16.958Z,966.71
2022-08-24T06:17:47.846Z,966.71
2022-08-24T06:18:18.891Z,966.71
2022-08-24T06:18:49.857Z,966.71
2022-08-24T06:19:20.836Z,966.91
2022-08-24T06:19:51.806Z,966.91
2022-08-24T06:20:22.921Z,966.71
2022-08-24T06:20:57.233Z,966.71
2022-08-24T06:21:24.813Z,966.91
2022-08-24T06:21:55.788Z,966.91
2022-08-24T06:22:26.794Z,966.91
2022-08-24T06:22:57.924Z,966.91
2022-08-24T06:23:28.832Z,966.91
2022-08-24T06:23:59.853Z,966.91
2022-08-24T06:24:30.923Z,967.02
2022-08-24T06:25:01.912Z,967.02
2022-08-24T06:25:32.797Z,967.02
2022-08-24T06:26:04.914Z,966.81
2022-08-24T06:26:34.881Z,966.81
2022-08-24T06:27:05.843Z,966.91
2022-08-24T06:27:36.808Z,966.91