createdAt,value
2019-04-23T00:04:48.057Z,93810.42
2019-04-23T00:20:06.712Z,93815.05
2019-04-23T00:35:06.444Z,93830.98
2019-04-23T00:50:32.681Z,93867.59
2019-04-23T01:05:16.279Z,93906.37
2019-04-23T01:20:28.442Z,93911.23
2019-04-23T01:35:39.708Z,93944.61
2019-04-23T02:05:48.278Z,93935.57
2019-04-23T02:21:12.024Z,93929.84
2019-04-23T02:36:32.446Z,93919.02
2019-04-23T02:51:35.261Z,93922.78
2019-04-23T03:21:54.398Z,93951.34
2019-04-23T03:52:07.358Z,93964.94
2019-04-23T04:07:15.611Z,93972.54
2019-04-23T04:22:18.237Z,93978.47
2019-04-23T04:52:39.936Z,94012.21
2019-04-23T05:07:40.365Z,94019.17
2019-04-23T05:39:54.617Z,94004.73
2019-04-23T05:54:58.910Z,94013.55
2019-04-23T06:25:12.491Z,94028.36
2019-04-23T06:40:14.241Z,94014.34
2019-04-23T06:55:20.479Z,94040.53
2019-04-23T07:10:25.254Z,94068.30
2019-04-23T07:25:50.023Z,94078.67
2019-04-23T07:40:32.703Z,94061.05
2019-04-23T07:55:49.217Z,94038.22
2019-04-23T08:26:26.550Z,94062.59
2019-04-23T08:57:08.702Z,94098.83
2019-04-23T09:12:47.445Z,94091.90
2019-04-23T09:28:17.770Z,94080.77
2019-04-23T09:43:54.002Z,94075.41
2019-04-23T09:59:31.041Z,94089.80
2019-04-23T10:14:34.514Z,94072.05
2019-04-23T10:30:09.968Z,94064.66
2019-04-23T10:46:10.547Z,94056.84
2019-04-23T11:02:02.606Z,94056.47
2019-04-23T11:17:46.331Z,94052.54
2019-04-23T11:33:10.044Z,94066.86
2019-04-23T12:19:56.147Z,94037.23
2019-04-23T12:35:25.704Z,94007.26
2019-04-23T12:51:26.376Z,94010.14
2019-04-23T13:06:40.774Z,93992.42
2019-04-23T13:22:03.015Z,93980.67
2019-04-23T13:36:51.522Z,93974.81
2019-04-23T13:52:02.975Z,93968.06
2019-04-23T14:06:55.466Z,93905.13
2019-04-23T14:22:21.028Z,93895.81
2019-04-23T14:37:16.478Z,93908.00
2019-04-23T15:07:25.837Z,93895.37
2019-04-23T15:22:35.150Z,93879.91
2019-04-23T15:52:50.539Z,93960.34
2019-04-23T16:07:31.814Z,93999.22
2019-04-23T16:22:57.836Z,93975.23
2019-04-23T16:38:10.276Z,93966.12
2019-04-23T17:08:35.564Z,93972.42
2019-04-23T17:38:34.314Z,93975.13
2019-04-23T18:08:41.313Z,93971.16
2019-04-23T18:24:13.347Z,93969.05
2019-04-23T18:39:07.005Z,93962.59
2019-04-23T18:54:05.427Z,93971.45
2019-04-23T19:09:22.460Z,93944.69
2019-04-23T19:54:51.827Z,93917.10
2019-04-23T20:55:02.331Z,94014.89
2019-04-23T21:10:20.239Z,94030.42
2019-04-23T21:25:11.730Z,94037.93
2019-04-23T21:55:43.397Z,94040.33
2019-04-23T22:10:49.339Z,94029.69
2019-04-23T22:25:50.168Z,94016.41
2019-04-23T22:40:56.238Z,94011.84
2019-04-23T23:56:14.306Z,93958.42
