createdAt,value
2022-08-19T03:23:09.616Z,20.28
2022-08-19T03:28:58.240Z,20.26
2022-08-19T03:31:52.185Z,20.18
2022-08-19T03:34:53.757Z,20.08
2022-08-19T03:37:23.406Z,20.01
2022-08-19T03:39:50.536Z,19.99
2022-08-19T03:42:49.571Z,19.97
2022-08-19T03:45:19.294Z,19.92
2022-08-19T03:58:49.345Z,19.93
2022-08-19T04:01:41.106Z,19.94
2022-08-19T04:11:48.363Z,20.42
2022-08-19T04:14:06.719Z,20.87
2022-08-19T04:20:07.077Z,21.52
2022-08-19T04:22:47.910Z,21.86
2022-08-19T04:26:39.280Z,22.10
2022-08-19T04:28:45.371Z,22.41
2022-08-19T04:35:28.074Z,23.09
2022-08-19T04:38:12.807Z,23.35
2022-08-19T04:41:17.696Z,23.59
2022-08-19T04:44:12.127Z,23.83
2022-08-19T04:46:51.247Z,24.00
2022-08-19T04:50:08.889Z,24.23
2022-08-19T04:52:46.872Z,24.35
2022-08-19T04:55:15.269Z,24.33
2022-08-19T04:57:53.395Z,24.42
2022-08-19T05:00:29.650Z,24.46
2022-08-19T05:03:36.813Z,24.62
2022-08-19T05:06:38.404Z,24.66
2022-08-19T05:10:08.543Z,24.56
2022-08-19T05:12:37.733Z,24.49
2022-08-19T05:18:25.611Z,24.63
2022-08-19T05:21:48.600Z,24.95
2022-08-19T05:41:31.645Z,26.71
2022-08-19T05:50:50.630Z,27.21
2022-08-19T05:57:19.065Z,27.19
2022-08-19T05:59:53.242Z,27.30
2022-08-19T06:02:38.957Z,27.29
2022-08-19T06:05:59.481Z,27.02
2022-08-19T06:08:47.149Z,26.57
2022-08-19T06:11:55.986Z,26.14
2022-08-19T06:14:27.840Z,25.83
2022-08-19T06:20:22.729Z,25.58
2022-08-19T06:39:23.281Z,25.84
2022-08-19T06:41:55.454Z,25.88
2022-08-19T06:51:25.301Z,26.18
2022-08-19T06:59:42.908Z,26.41
2022-08-19T07:21:48.830Z,27.66
2022-08-19T07:24:22.279Z,27.81
2022-08-19T07:26:51.815Z,27.87
2022-08-19T07:29:28.618Z,27.94
2022-08-19T07:35:24.333Z,28.21
2022-08-19T08:47:53.078Z,31.26
2022-08-19T08:50:39.804Z,31.23
2022-08-19T08:54:03.376Z,31.24
2022-08-19T08:56:43.499Z,31.29
2022-08-19T08:59:21.759Z,31.35
2022-08-19T09:02:03.664Z,31.47
2022-08-19T09:04:43.881Z,31.61
2022-08-19T09:08:15.501Z,31.71
2022-08-19T09:11:16.461Z,31.77
2022-08-19T09:14:55.157Z,31.80
2022-08-19T09:17:42.891Z,31.96
2022-08-19T09:20:18.483Z,32.10
2022-08-19T09:22:45.695Z,32.15
2022-08-19T09:25:18.276Z,32.25
2022-08-19T09:27:54.143Z,32.32
2022-08-19T09:30:25.006Z,32.35
2022-08-19T09:32:57.101Z,32.36
2022-08-19T09:35:53.728Z,32.40
2022-08-19T09:38:52.442Z,32.50
2022-08-19T09:41:23.388Z,32.54
2022-08-19T09:43:56.285Z,32.61
2022-08-19T09:46:24.770Z,32.64
2022-08-19T09:48:53.148Z,32.66
2022-08-19T09:51:23.883Z,32.68
2022-08-19T09:53:52.875Z,32.72
2022-08-19T09:56:26.347Z,32.74
2022-08-19T09:58:55.501Z,32.76
2022-08-19T10:01:39.363Z,32.86
2022-08-19T10:04:20.102Z,32.94
2022-08-19T10:06:53.418Z,32.98
2022-08-19T10:09:26.454Z,33.06
2022-08-19T10:12:06.082Z,33.06
2022-08-19T10:14:40.347Z,33.00
2022-08-19T10:17:17.440Z,33.01
2022-08-19T10:19:55.532Z,33.12
2022-08-19T10:22:23.466Z,33.27
2022-08-19T10:24:53.150Z,33.46
2022-08-19T10:27:20.079Z,33.53
2022-08-19T10:29:51.147Z,33.53
2022-08-19T10:32:18.256Z,33.52
2022-08-19T10:34:49.909Z,33.61
2022-08-19T10:37:31.341Z,33.64
2022-08-19T10:39:59.197Z,33.69
2022-08-19T10:42:25.975Z,33.74
2022-08-19T10:44:59.964Z,33.70
2022-08-19T10:47:31.572Z,33.73
2022-08-19T10:50:28.531Z,33.80
2022-08-19T10:53:11.777Z,33.91
2022-08-19T10:55:59.822Z,33.98
2022-08-19T10:58:26.967Z,34.08
2022-08-19T11:00:55.182Z,34.15
2022-08-19T11:03:29.676Z,34.19
2022-08-19T11:06:11.898Z,34.24
2022-08-19T11:08:45.399Z,34.24
2022-08-19T11:11:15.619Z,34.26
2022-08-19T11:13:49.101Z,34.34
2022-08-19T11:16:39.235Z,34.46
2022-08-19T11:19:29.598Z,34.49
2022-08-19T11:22:06.484Z,34.42
2022-08-19T11:25:11.360Z,34.40
2022-08-19T11:28:11.477Z,34.41
2022-08-19T11:30:39.027Z,34.39
2022-08-19T11:33:08.300Z,34.49
2022-08-19T11:35:38.942Z,34.52
2022-08-19T11:38:09.734Z,34.54
2022-08-19T11:40:54.838Z,34.64
2022-08-19T11:43:23.004Z,34.68
2022-08-19T11:45:54.648Z,34.61
2022-08-19T11:48:22.439Z,34.54
2022-08-19T11:50:50.198Z,34.55
2022-08-19T11:53:20.682Z,34.62
2022-08-19T11:55:48.085Z,34.73
2022-08-19T11:58:18.953Z,34.84
2022-08-19T12:00:46.172Z,34.88
2022-08-19T12:03:14.053Z,34.85
2022-08-19T12:05:41.416Z,34.77
2022-08-19T12:08:08.677Z,34.80
2022-08-19T12:10:36.287Z,34.87
2022-08-19T12:13:04.192Z,34.88
2022-08-19T12:15:38.709Z,34.88
2022-08-19T12:18:05.429Z,34.92
2022-08-19T12:20:34.502Z,34.97
2022-08-19T12:23:03.734Z,35.07
2022-08-19T12:25:31.438Z,35.20
2022-08-19T12:27:58.724Z,35.25
2022-08-19T12:30:25.998Z,35.20
2022-08-19T12:32:55.955Z,35.21
2022-08-19T12:35:24.630Z,35.31
2022-08-19T12:37:56.691Z,35.35
2022-08-19T12:40:26.283Z,35.39
2022-08-19T12:43:05.142Z,35.41
2022-08-19T12:45:37.905Z,35.35
2022-08-19T12:48:33.843Z,35.35
2022-08-19T12:50:54.734Z,35.43
2022-08-19T12:53:21.690Z,35.54
2022-08-19T12:55:50.878Z,35.63
2022-08-19T12:58:24.219Z,35.73
2022-08-19T13:01:01.307Z,35.85
2022-08-19T13:03:30.154Z,35.93
2022-08-19T13:05:57.216Z,35.87
2022-08-19T13:08:24.203Z,35.76
2022-08-19T13:11:11.934Z,35.70
2022-08-19T13:13:42.802Z,35.70
2022-08-19T13:16:13.960Z,35.61
2022-08-19T13:18:42.409Z,35.59
2022-08-19T13:21:16.016Z,35.60
2022-08-19T13:23:43.073Z,35.62
2022-08-19T13:26:15.558Z,35.67
2022-08-19T13:29:10.864Z,35.65
2022-08-19T13:31:59.516Z,35.61
2022-08-19T13:34:35.456Z,35.56
2022-08-19T13:37:08.311Z,35.48
2022-08-19T13:39:41.350Z,35.49
2022-08-19T13:42:11.591Z,35.50
2022-08-19T13:44:40.530Z,35.49
2022-08-19T13:47:08.750Z,35.44
2022-08-19T13:49:36.713Z,35.41
2022-08-19T13:52:05.110Z,35.38
2022-08-19T13:54:31.990Z,35.28
2022-08-19T13:57:04.293Z,35.23
2022-08-19T13:59:36.738Z,35.22
2022-08-19T14:02:17.030Z,35.21
2022-08-19T14:04:46.487Z,35.27
2022-08-19T14:07:14.553Z,35.33
2022-08-19T14:09:43.382Z,35.37
2022-08-19T14:12:14.598Z,35.33
2022-08-19T14:14:41.414Z,35.28
2022-08-19T14:17:09.654Z,35.18
2022-08-19T14:19:39.011Z,35.14
2022-08-19T14:22:10.884Z,35.10
2022-08-19T14:24:50.047Z,35.03
2022-08-19T14:27:24.514Z,34.94
2022-08-19T14:29:53.054Z,34.85
2022-08-19T14:32:22.099Z,34.79
2022-08-19T14:34:54.050Z,34.77
2022-08-19T14:37:22.539Z,34.77
2022-08-19T14:39:54.579Z,34.77
2022-08-19T14:42:23.669Z,34.75
2022-08-19T14:44:50.369Z,34.74
2022-08-19T14:47:17.514Z,34.71
2022-08-19T14:49:48.289Z,34.75
2022-08-19T14:52:20.820Z,34.80
2022-08-19T14:55:01.049Z,34.84
2022-08-19T14:57:34.176Z,34.86
2022-08-19T15:00:01.120Z,34.87
2022-08-19T15:02:34.989Z,34.86
2022-08-19T15:05:05.083Z,34.87
2022-08-19T15:07:40.036Z,34.83
2022-08-19T15:10:12.458Z,34.77
2022-08-19T15:12:40.670Z,34.68
2022-08-19T15:15:08.999Z,34.65
2022-08-19T15:17:53.819Z,34.65
2022-08-19T15:20:23.261Z,34.66
2022-08-19T15:22:52.229Z,34.67
2022-08-19T15:25:20.881Z,34.69
2022-08-19T15:27:53.882Z,34.67
2022-08-19T15:30:45.246Z,34.56
2022-08-19T15:37:18.124Z,34.41
2022-08-19T15:40:09.271Z,34.35
2022-08-19T15:50:36.283Z,34.24
2022-08-19T15:53:43.380Z,34.24
2022-08-19T15:59:47.161Z,34.22
2022-08-19T16:02:47.502Z,34.20
2022-08-19T16:05:43.627Z,34.20
2022-08-19T16:08:14.980Z,34.16
2022-08-19T16:10:44.586Z,34.11
2022-08-19T16:13:14.064Z,34.05
2022-08-19T16:15:44.045Z,33.99
2022-08-19T16:18:25.940Z,33.95
2022-08-19T16:20:52.905Z,33.89
2022-08-19T16:23:28.676Z,33.86
2022-08-19T16:25:56.278Z,33.82
2022-08-19T16:28:26.132Z,33.76
2022-08-19T16:30:56.032Z,33.68
2022-08-19T16:33:25.467Z,33.59
2022-08-19T16:36:06.902Z,33.50
2022-08-19T16:38:41.536Z,33.43
2022-08-19T16:41:37.088Z,33.29
2022-08-19T16:44:14.749Z,33.18
2022-08-19T16:46:41.606Z,33.09
2022-08-19T16:49:53.073Z,32.99
2022-08-19T16:52:29.355Z,32.87
2022-08-19T16:55:05.039Z,32.74
2022-08-19T16:58:28.113Z,32.63
2022-08-19T17:01:14.784Z,32.51
2022-08-19T17:03:53.271Z,32.39
2022-08-19T17:06:57.176Z,32.26
2022-08-19T17:09:52.108Z,32.12
2022-08-19T17:12:30.404Z,32.00
2022-08-19T17:15:17.792Z,31.86
2022-08-19T17:17:49.828Z,31.76
2022-08-19T17:20:39.441Z,31.64
2022-08-19T17:23:14.527Z,31.50
2022-08-19T17:28:55.844Z,31.39
2022-08-19T17:29:24.038Z,31.26
2022-08-19T17:32:15.718Z,31.15
2022-08-19T17:37:08.402Z,31.06
2022-08-19T17:38:27.029Z,30.96
2022-08-19T17:41:43.786Z,30.85
2022-08-19T17:44:37.557Z,30.75
2022-08-19T17:47:32.254Z,30.64
2022-08-19T17:50:04.985Z,30.53
2022-08-19T17:52:55.012Z,30.40
2022-08-19T17:56:17.399Z,30.27
2022-08-19T17:59:22.852Z,30.16
2022-08-19T18:01:59.528Z,30.08
2022-08-19T18:05:21.274Z,29.98
2022-08-19T18:07:51.889Z,29.89
2022-08-19T18:13:36.983Z,29.67
2022-08-19T18:18:04.270Z,29.57
2022-08-19T18:23:44.626Z,29.32
2022-08-19T18:29:30.381Z,29.12
2022-08-19T18:32:16.617Z,29.02
2022-08-19T18:35:02.447Z,28.92
2022-08-19T18:37:29.466Z,28.83
2022-08-19T18:40:14.831Z,28.75
2022-08-19T18:43:03.158Z,28.65
2022-08-19T18:45:49.571Z,28.54
2022-08-19T18:48:35.055Z,28.44
2022-08-19T18:51:04.397Z,28.38
2022-08-19T18:53:35.581Z,28.30
2022-08-19T18:56:08.361Z,28.22
2022-08-19T18:58:36.270Z,28.14
2022-08-19T19:01:13.684Z,28.05
2022-08-19T19:03:57.500Z,27.96
2022-08-19T19:06:32.054Z,27.87
2022-08-19T19:09:19.200Z,27.77
2022-08-19T19:11:50.769Z,27.66
2022-08-19T19:14:47.742Z,27.58
2022-08-19T19:17:24.867Z,27.50
2022-08-19T19:20:00.356Z,27.40
2022-08-19T19:22:27.096Z,27.32
2022-08-19T19:24:56.085Z,27.22
2022-08-19T19:27:24.199Z,27.14
2022-08-19T19:29:52.655Z,27.06
2022-08-19T19:32:24.389Z,26.98
2022-08-19T19:34:52.055Z,26.91
2022-08-19T19:37:19.346Z,26.82
2022-08-19T19:39:49.016Z,26.76
2022-08-19T19:42:22.311Z,26.70
2022-08-19T19:44:55.665Z,26.64
2022-08-19T19:47:23.797Z,26.59
2022-08-19T19:50:14.824Z,26.56
2022-08-19T19:52:48.577Z,26.53
2022-08-19T19:55:18.940Z,26.53
2022-08-19T19:57:48.311Z,26.54
2022-08-19T20:00:18.050Z,26.54
2022-08-19T20:03:07.676Z,26.54
2022-08-19T20:09:58.731Z,26.52
2022-08-19T20:20:10.356Z,26.49
2022-08-19T20:25:11.148Z,26.34
2022-08-19T20:27:45.638Z,26.28
2022-08-19T20:30:53.424Z,26.18
2022-08-19T20:37:32.585Z,26.05
2022-08-19T20:40:21.926Z,25.98
2022-08-19T20:43:16.093Z,25.90
2022-08-19T20:45:58.309Z,25.84
2022-08-19T20:49:27.487Z,25.78
2022-08-19T20:55:27.046Z,25.73
2022-08-19T21:01:06.065Z,25.56
2022-08-19T21:17:07.110Z,25.44
