createdAt,value
2023-03-16T00:03:27.217Z,0.83
2023-03-16T00:08:27.089Z,0.85
2023-03-16T00:13:27.029Z,0.83
2023-03-16T00:18:26.959Z,0.83
2023-03-16T00:23:26.908Z,0.82
2023-03-16T00:28:26.833Z,0.82
2023-03-16T00:33:26.779Z,0.82
2023-03-16T00:38:26.695Z,0.80
2023-03-16T00:43:26.640Z,0.77
2023-03-16T00:48:26.566Z,0.75
2023-03-16T00:53:26.512Z,0.69
2023-03-16T00:58:26.436Z,0.64
2023-03-16T01:03:26.441Z,0.58
2023-03-16T01:08:26.315Z,0.54
2023-03-16T01:13:26.258Z,0.49
2023-03-16T01:18:26.186Z,0.47
2023-03-16T01:23:26.129Z,0.46
2023-03-16T01:28:26.060Z,0.49
2023-03-16T01:33:26.003Z,0.49
2023-03-16T01:38:25.937Z,0.47
2023-03-16T01:43:25.905Z,0.43
2023-03-16T01:48:25.841Z,0.41
2023-03-16T01:53:25.756Z,0.46
2023-03-16T01:58:25.679Z,0.44
2023-03-16T02:03:25.622Z,0.43
2023-03-16T02:08:25.554Z,0.44
2023-03-16T02:13:25.497Z,0.44
2023-03-16T02:18:25.425Z,0.41
2023-03-16T02:23:25.374Z,0.43
2023-03-16T02:28:25.319Z,0.41
2023-03-16T02:33:25.244Z,0.34
2023-03-16T02:38:25.172Z,0.28
2023-03-16T02:43:25.102Z,0.31
2023-03-16T02:48:25.058Z,0.37
2023-03-16T02:53:24.977Z,0.40
2023-03-16T02:58:24.907Z,0.41
2023-03-16T03:03:24.917Z,0.41
2023-03-16T03:08:24.779Z,0.40
2023-03-16T03:13:24.727Z,0.37
2023-03-16T03:18:24.653Z,0.32
2023-03-16T03:23:24.594Z,0.29
2023-03-16T03:28:24.528Z,0.19
2023-03-16T03:33:24.469Z,0.05
2023-03-16T03:38:24.403Z,-0.07
2023-03-16T03:43:24.345Z,-0.25
2023-03-16T03:48:24.278Z,-0.32
2023-03-16T03:53:24.215Z,-0.39
2023-03-16T03:58:24.145Z,-0.43
2023-03-16T04:03:24.190Z,-0.47
2023-03-16T04:08:24.021Z,-0.53
2023-03-16T04:13:23.962Z,-0.54
2023-03-16T04:18:23.890Z,-0.50
2023-03-16T04:23:23.827Z,-0.50
2023-03-16T04:28:23.763Z,-0.61
2023-03-16T04:33:23.698Z,-0.64
2023-03-16T04:38:23.636Z,-0.62
2023-03-16T04:43:23.762Z,-0.59
2023-03-16T04:48:23.755Z,-0.61
2023-03-16T04:53:23.434Z,-0.70
2023-03-16T04:58:23.375Z,-0.72
2023-03-16T05:03:23.301Z,-0.77
2023-03-16T05:08:23.243Z,-0.82
2023-03-16T05:13:23.177Z,-0.85
2023-03-16T05:18:23.123Z,-0.88
2023-03-16T05:23:23.061Z,-0.93
2023-03-16T05:28:22.990Z,-0.96
2023-03-16T05:33:22.929Z,-0.98
2023-03-16T05:38:22.862Z,-0.93
2023-03-16T05:43:22.788Z,-0.90
2023-03-16T05:48:22.734Z,-0.78
2023-03-16T05:53:22.661Z,-0.34
2023-03-16T05:58:22.610Z,0.49
2023-03-16T06:03:22.530Z,1.35
2023-03-16T06:08:22.473Z,2.01
2023-03-16T06:13:22.405Z,2.71
2023-03-16T06:18:22.347Z,3.22
2023-03-16T06:23:22.273Z,3.82
2023-03-16T06:28:22.369Z,4.56
2023-03-16T06:33:22.147Z,5.37
2023-03-16T06:38:22.094Z,6.07
2023-03-16T06:43:22.022Z,6.96
2023-03-16T06:48:21.967Z,6.73
2023-03-16T06:53:21.898Z,7.65
2023-03-16T06:58:21.838Z,8.32
2023-03-16T07:03:21.772Z,9.22
2023-03-16T07:08:21.713Z,9.50
2023-03-16T07:13:21.637Z,10.25
2023-03-16T07:18:21.578Z,11.07
2023-03-16T07:23:21.506Z,11.93
2023-03-16T07:28:21.467Z,12.53
2023-03-16T07:33:21.376Z,13.22
2023-03-16T07:38:21.314Z,13.61
2023-03-16T07:43:21.243Z,14.28
2023-03-16T07:48:21.195Z,14.77
2023-03-16T07:53:21.112Z,14.22
2023-03-16T07:58:21.052Z,13.98
2023-03-16T08:03:21.042Z,13.25
2023-03-16T08:08:20.922Z,12.30
2023-03-16T08:13:20.851Z,13.53
2023-03-16T08:18:20.792Z,14.55
2023-03-16T08:23:20.745Z,14.55
2023-03-16T08:28:20.662Z,15.20
2023-03-16T08:33:22.980Z,15.90
2023-03-16T08:38:20.532Z,15.90
2023-03-16T08:43:20.616Z,16.45
2023-03-16T08:48:52.583Z,16.32
2023-03-16T08:53:20.348Z,16.55
2023-03-16T08:58:20.277Z,16.49
2023-03-16T09:03:20.219Z,16.42
2023-03-16T09:08:20.128Z,16.96
2023-03-16T09:13:20.078Z,16.93
2023-03-16T09:18:20.008Z,16.27
2023-03-16T09:23:19.932Z,15.52
2023-03-16T09:28:22.037Z,16.35
2023-03-16T09:33:19.808Z,13.89
2023-03-16T09:38:19.733Z,14.43
2023-03-16T09:43:19.672Z,13.11
2023-03-16T09:48:19.605Z,13.96
2023-03-16T09:53:19.544Z,14.83
2023-03-16T09:58:19.596Z,14.50
2023-03-16T10:03:19.577Z,13.92
2023-03-16T10:08:19.556Z,14.47
2023-03-16T10:13:19.610Z,14.81
2023-03-16T10:18:19.632Z,15.36
2023-03-16T10:23:19.667Z,15.17
2023-03-16T10:28:19.540Z,15.01
2023-03-16T10:33:19.096Z,14.04
2023-03-16T10:38:18.975Z,15.13
2023-03-16T10:43:18.905Z,15.39
2023-03-16T10:48:18.833Z,14.69
2023-03-16T10:53:18.794Z,13.56
2023-03-16T10:58:18.716Z,13.61
2023-03-16T11:03:18.652Z,13.12
2023-03-16T11:08:18.581Z,12.39
2023-03-16T11:13:18.520Z,12.65
2023-03-16T11:18:18.447Z,12.41
2023-03-16T11:23:18.392Z,12.24
2023-03-16T11:28:18.318Z,11.65
2023-03-16T11:33:18.268Z,12.20
2023-03-16T11:38:18.197Z,12.35
2023-03-16T11:43:18.128Z,12.41
2023-03-16T11:48:18.055Z,12.19
2023-03-16T11:53:17.994Z,11.68
2023-03-16T11:58:17.928Z,11.68
2023-03-16T12:03:17.922Z,11.36
2023-03-16T12:08:17.782Z,11.07
2023-03-16T12:13:17.723Z,11.03
2023-03-16T12:18:17.650Z,10.92
2023-03-16T12:23:17.589Z,10.91
2023-03-16T12:28:17.516Z,10.81
2023-03-16T12:33:17.459Z,10.22
2023-03-16T12:38:17.384Z,10.56
2023-03-16T12:43:17.328Z,10.59
2023-03-16T12:48:17.270Z,10.46
2023-03-16T12:53:17.200Z,10.31
2023-03-16T12:58:17.123Z,10.48
2023-03-16T13:03:17.067Z,10.26
2023-03-16T13:08:17.003Z,10.37
2023-03-16T13:13:16.941Z,10.20
2023-03-16T13:18:16.883Z,10.42
2023-03-16T13:23:17.008Z,10.38
2023-03-16T13:28:16.749Z,10.28
2023-03-16T13:33:16.681Z,10.58
2023-03-16T13:38:16.610Z,10.74
2023-03-16T13:43:16.562Z,10.26
2023-03-16T13:48:16.526Z,10.13
2023-03-16T13:53:16.426Z,10.20
2023-03-16T13:58:16.360Z,10.20
2023-03-16T14:03:16.387Z,10.09
2023-03-16T14:08:16.218Z,10.09
2023-03-16T14:13:16.163Z,10.13
2023-03-16T14:18:16.091Z,10.16
2023-03-16T14:23:16.035Z,9.92
2023-03-16T14:28:15.960Z,9.82
2023-03-16T14:33:15.902Z,9.80
2023-03-16T14:38:15.831Z,9.91
2023-03-16T14:43:15.776Z,9.79
2023-03-16T14:48:15.714Z,9.83
2023-03-16T14:53:15.663Z,9.68
2023-03-16T14:58:15.572Z,9.54
2023-03-16T15:03:15.516Z,9.36
2023-03-16T15:08:15.443Z,9.33
2023-03-16T15:13:15.384Z,9.31
2023-03-16T15:18:15.314Z,9.30
2023-03-16T15:23:15.254Z,9.35
2023-03-16T15:28:15.198Z,9.38
2023-03-16T15:33:15.161Z,9.39
2023-03-16T15:38:15.061Z,9.35
2023-03-16T15:43:14.992Z,9.28
2023-03-16T15:48:14.941Z,9.24
2023-03-16T15:53:29.255Z,9.25
2023-03-16T15:58:15.835Z,9.25
2023-03-16T16:03:14.732Z,9.28
2023-03-16T16:08:14.657Z,9.31
2023-03-16T16:13:14.604Z,9.27
2023-03-16T16:18:21.326Z,9.22
2023-03-16T16:23:14.469Z,9.21
2023-03-16T16:28:14.389Z,9.17
2023-03-16T16:33:14.367Z,9.13
2023-03-16T16:38:14.259Z,9.07
2023-03-16T16:43:14.232Z,9.04
2023-03-16T16:48:14.142Z,8.97
2023-03-16T16:53:14.072Z,8.88
2023-03-16T16:58:23.943Z,8.78
2023-03-16T17:03:13.942Z,8.70
2023-03-16T17:08:13.870Z,8.58
2023-03-16T17:13:13.810Z,8.46
2023-03-16T17:18:13.752Z,8.35
2023-03-16T17:23:13.680Z,8.27
2023-03-16T17:28:16.709Z,8.17
2023-03-16T17:33:13.558Z,8.08
2023-03-16T17:38:13.484Z,7.94
2023-03-16T17:43:13.420Z,7.78
2023-03-16T17:48:13.369Z,7.69
2023-03-16T17:53:13.290Z,7.63
2023-03-16T17:58:14.923Z,7.54
2023-03-16T18:03:13.220Z,7.50
2023-03-16T18:08:13.118Z,7.35
2023-03-16T18:13:13.035Z,7.33
2023-03-16T18:18:12.956Z,7.33
2023-03-16T18:23:12.896Z,7.36
2023-03-16T18:28:12.825Z,7.33
2023-03-16T18:33:12.768Z,7.33
2023-03-16T18:38:12.694Z,7.32
2023-03-16T18:43:12.647Z,7.28
2023-03-16T18:48:12.574Z,7.20
2023-03-16T18:53:12.509Z,7.14
2023-03-16T18:58:12.434Z,7.14
2023-03-16T19:03:12.411Z,7.10
2023-03-16T19:08:12.312Z,7.03
2023-03-16T19:13:12.246Z,6.95
2023-03-16T19:18:12.210Z,6.83
2023-03-16T19:23:12.108Z,6.88
2023-03-16T19:28:12.031Z,6.87
2023-03-16T19:33:11.969Z,6.81
2023-03-16T19:38:11.897Z,6.76
2023-03-16T19:43:11.839Z,6.69
2023-03-16T19:48:11.914Z,6.65
2023-03-16T19:53:11.710Z,6.51
2023-03-16T19:58:11.638Z,6.35
2023-03-16T20:03:11.568Z,6.29
2023-03-16T20:08:11.511Z,6.30
2023-03-16T20:13:11.434Z,6.30
2023-03-16T20:18:11.432Z,6.34
2023-03-16T20:23:11.302Z,6.25
2023-03-16T20:28:11.241Z,6.25
2023-03-16T20:33:11.171Z,6.20
2023-03-16T20:38:11.138Z,6.12
2023-03-16T20:43:14.572Z,6.07
2023-03-16T20:48:10.985Z,5.99
2023-03-16T20:53:10.910Z,5.87
2023-03-16T20:58:10.854Z,5.87
2023-03-16T21:03:10.786Z,5.87
2023-03-16T21:08:10.725Z,5.86
2023-03-16T21:13:10.649Z,5.79
2023-03-16T21:18:10.597Z,5.69
2023-03-16T21:23:10.524Z,5.62
2023-03-16T21:28:10.465Z,5.54
2023-03-16T21:33:10.406Z,5.40
2023-03-16T21:38:10.340Z,5.29
2023-03-16T21:43:11.991Z,5.17
2023-03-16T21:48:10.214Z,5.03
2023-03-16T21:53:10.144Z,4.99
2023-03-16T21:58:10.118Z,4.93
2023-03-16T22:03:10.062Z,4.85
2023-03-16T22:08:09.944Z,4.77
2023-03-16T22:13:09.884Z,4.68
2023-03-16T22:18:09.811Z,4.66
2023-03-16T22:23:09.739Z,4.63
2023-03-16T22:28:09.687Z,4.60
2023-03-16T22:33:09.609Z,4.56
2023-03-16T22:38:09.553Z,4.60
2023-03-16T22:43:09.505Z,4.60
2023-03-16T22:48:09.422Z,4.55
2023-03-16T22:53:09.349Z,4.52
2023-03-16T22:58:09.291Z,4.56
2023-03-16T23:03:09.220Z,4.60
2023-03-16T23:08:09.164Z,4.60
2023-03-16T23:13:09.092Z,4.62
2023-03-16T23:18:09.035Z,4.62
2023-03-16T23:23:08.976Z,4.49
2023-03-16T23:28:08.913Z,4.42
2023-03-16T23:33:08.902Z,4.44
2023-03-16T23:38:08.785Z,4.44
2023-03-16T23:43:08.709Z,4.45
2023-03-16T23:48:08.653Z,4.56
2023-03-16T23:53:08.573Z,4.66
2023-03-16T23:58:08.514Z,4.81
