createdAt,value
2023-03-01T00:02:37.151Z,98403.22
2023-03-01T00:06:41.583Z,98407.19
2023-03-01T00:10:45.173Z,98411.22
2023-03-01T00:14:50.563Z,98407.25
2023-03-01T00:18:54.116Z,98395.00
2023-03-01T00:22:58.611Z,98394.59
2023-03-01T00:27:01.869Z,98399.50
2023-03-01T00:31:06.663Z,98393.28
2023-03-01T00:35:10.686Z,98396.53
2023-03-01T00:39:17.806Z,98397.16
2023-03-01T00:43:20.914Z,98405.63
2023-03-01T00:47:24.380Z,98395.34
2023-03-01T00:51:29.796Z,98403.94
2023-03-01T00:55:34.450Z,98397.91
2023-03-01T00:59:37.885Z,98389.47
2023-03-01T01:03:41.146Z,98380.28
2023-03-01T01:07:44.084Z,98379.44
2023-03-01T01:11:51.121Z,98375.31
2023-03-01T01:15:54.264Z,98369.50
2023-03-01T01:19:57.303Z,98366.31
2023-03-01T01:24:00.546Z,98361.25
2023-03-01T01:28:05.761Z,98352.00
2023-03-01T01:32:08.774Z,98355.44
2023-03-01T01:36:12.379Z,98359.84
2023-03-01T01:40:15.876Z,98359.03
2023-03-01T01:44:23.274Z,98359.09
2023-03-01T01:48:41.591Z,98343.72
2023-03-01T01:52:45.148Z,98341.22
2023-03-01T01:56:53.858Z,98327.69
2023-03-01T02:00:58.321Z,98335.47
2023-03-01T02:05:13.257Z,98325.28
2023-03-01T02:09:19.132Z,98320.25
2023-03-01T02:13:22.270Z,98322.81
2023-03-01T02:17:27.460Z,98321.13
2023-03-01T02:21:41.370Z,98315.09
2023-03-01T02:25:53.164Z,98319.41
2023-03-01T02:29:57.911Z,98321.88
2023-03-01T02:34:01.191Z,98317.66
2023-03-01T02:38:06.178Z,98308.22
2023-03-01T02:42:12.674Z,98317.50
2023-03-01T02:46:20.514Z,98315.66
2023-03-01T02:50:55.780Z,98307.97
2023-03-01T02:55:03.400Z,98306.16
2023-03-01T02:59:07.659Z,98302.78
2023-03-01T03:03:15.557Z,98292.59
2023-03-01T03:07:19.166Z,98297.00
2023-03-01T03:11:22.396Z,98294.59
2023-03-01T03:15:26.699Z,98300.72
2023-03-01T03:19:32.587Z,98299.22
2023-03-01T03:23:36.953Z,98278.06
2023-03-01T03:27:41.155Z,98277.38
2023-03-01T03:31:44.074Z,98274.19
2023-03-01T03:35:51.402Z,98276.06
2023-03-01T03:39:55.869Z,98287.31
2023-03-01T03:43:59.322Z,98286.66
2023-03-01T03:48:02.675Z,98276.63
2023-03-01T03:52:14.646Z,98263.19
2023-03-01T03:56:17.557Z,98265.97
2023-03-01T04:00:23.160Z,98276.38
2023-03-01T04:04:26.086Z,98274.91
2023-03-01T04:08:31.614Z,98272.41
2023-03-01T04:12:35.288Z,98267.38
2023-03-01T04:16:38.936Z,98265.72
2023-03-01T04:20:41.964Z,98265.72
2023-03-01T04:24:46.554Z,98269.19
2023-03-01T04:28:51.781Z,98268.47
2023-03-01T04:32:54.694Z,98275.38
2023-03-01T04:36:58.513Z,98271.25
2023-03-01T04:41:04.758Z,98265.44
2023-03-01T04:45:14.267Z,98268.94
2023-03-01T04:49:17.495Z,98266.44
2023-03-01T04:53:21.477Z,98262.25
2023-03-01T04:57:27.428Z,98266.44
2023-03-01T05:01:30.473Z,98260.50
2023-03-01T05:05:36.566Z,98263.88
2023-03-01T05:09:39.795Z,98264.81
2023-03-01T05:13:44.816Z,98263.97
2023-03-01T05:17:48.475Z,98265.53
2023-03-01T05:22:06.677Z,98274.88
2023-03-01T05:26:25.906Z,98269.00
2023-03-01T05:30:32.771Z,98281.00
2023-03-01T05:34:38.056Z,98282.81
2023-03-01T05:38:41.261Z,98282.06
2023-03-01T05:42:46.065Z,98277.00
2023-03-01T05:46:51.390Z,98280.47
2023-03-01T05:50:54.424Z,98278.00
2023-03-01T05:54:57.987Z,98271.22
2023-03-01T05:59:01.640Z,98272.88
2023-03-01T06:03:06.062Z,98281.31
2023-03-01T06:07:09.466Z,98277.84
2023-03-01T06:11:12.768Z,98281.16
2023-03-01T06:15:18.212Z,98279.19
2023-03-01T06:19:23.327Z,98284.97
2023-03-01T06:23:26.725Z,98290.59
2023-03-01T06:27:30.636Z,98293.59
2023-03-01T06:31:33.577Z,98287.81
2023-03-01T06:35:38.113Z,98296.34
2023-03-01T06:39:41.464Z,98292.84
2023-03-01T06:43:45.719Z,98291.75
2023-03-01T06:47:49.172Z,98287.25
2023-03-01T06:51:54.107Z,98288.72
2023-03-01T06:55:57.978Z,98286.91
2023-03-01T07:00:01.294Z,98284.19
2023-03-01T07:04:04.357Z,98285.13
2023-03-01T07:08:09.007Z,98271.19
2023-03-01T07:12:12.159Z,98271.28
2023-03-01T07:16:15.582Z,98267.03
2023-03-01T07:20:26.957Z,98265.91
2023-03-01T07:24:31.423Z,98263.16
2023-03-01T07:28:37.290Z,98273.13
2023-03-01T07:32:40.536Z,98267.69
2023-03-01T07:36:44.379Z,98267.38
2023-03-01T07:40:49.297Z,98270.66
2023-03-01T07:44:52.652Z,98253.56
2023-03-01T07:48:55.632Z,98251.19
2023-03-01T07:52:58.966Z,98248.22
2023-03-01T07:57:03.222Z,98243.50
2023-03-01T08:01:14.981Z,98229.22
2023-03-01T08:05:19.706Z,98228.69
2023-03-01T08:09:25.693Z,98238.47
2023-03-01T08:13:31.092Z,98222.41
2023-03-01T08:17:34.021Z,98221.16
2023-03-01T08:21:37.571Z,98231.03
2023-03-01T08:25:40.810Z,98222.31
2023-03-01T08:29:45.601Z,98216.84
2023-03-01T08:33:51.820Z,98218.41
2023-03-01T08:37:55.427Z,98220.75
2023-03-01T08:41:59.291Z,98214.84
2023-03-01T08:46:04.042Z,98205.63
2023-03-01T08:50:08.147Z,98202.41
2023-03-01T08:54:14.339Z,98194.69
2023-03-01T08:58:17.282Z,98193.00
2023-03-01T09:02:21.840Z,98189.16
2023-03-01T09:06:24.976Z,98176.53
2023-03-01T09:10:28.409Z,98178.53
2023-03-01T09:14:31.800Z,98173.25
2023-03-01T09:18:37.303Z,98165.28
2023-03-01T09:22:40.221Z,98162.56
2023-03-01T09:26:43.475Z,98162.31
2023-03-01T09:30:46.454Z,98146.06
2023-03-01T09:35:09.374Z,98156.19
2023-03-01T09:39:12.787Z,98159.34
2023-03-01T09:43:23.522Z,98141.28
2023-03-01T09:47:33.004Z,98137.22
2023-03-01T09:51:39.149Z,98131.91
2023-03-01T09:55:46.513Z,98130.91
2023-03-01T10:00:06.006Z,98127.47
2023-03-01T10:04:26.872Z,98117.47
2023-03-01T10:08:37.488Z,98118.53
2023-03-01T10:12:45.042Z,98105.03
2023-03-01T10:16:55.084Z,98103.78
2023-03-01T10:21:01.942Z,98093.03
2023-03-01T10:25:06.917Z,98095.81
2023-03-01T10:29:11.622Z,98082.59
2023-03-01T10:33:23.302Z,98083.09
2023-03-01T10:37:28.485Z,98080.06
2023-03-01T10:41:33.291Z,98063.34
2023-03-01T10:45:39.793Z,98043.28
2023-03-01T10:49:55.355Z,98045.78
2023-03-01T10:53:58.439Z,98050.47
2023-03-01T10:58:22.855Z,98036.75
2023-03-01T11:02:30.884Z,98032.41
2023-03-01T11:06:35.500Z,98034.47
2023-03-01T11:10:39.159Z,98010.06
2023-03-01T11:14:49.360Z,98016.38
2023-03-01T11:18:59.434Z,98014.47
2023-03-01T11:23:07.783Z,98001.44
2023-03-01T11:27:21.694Z,97986.47
2023-03-01T11:31:28.534Z,97988.91
2023-03-01T11:35:34.641Z,97984.53
2023-03-01T11:40:24.113Z,97984.56
2023-03-01T11:44:31.941Z,97972.91
2023-03-01T11:48:52.534Z,97969.66
2023-03-01T11:53:06.991Z,97959.72
2023-03-01T11:57:22.588Z,97976.88
2023-03-01T12:01:45.115Z,97976.25
2023-03-01T12:10:28.585Z,97964.16
2023-03-01T12:14:44.624Z,97957.94
2023-03-01T12:19:11.326Z,97958.28
2023-03-01T12:23:37.642Z,97942.56
2023-03-01T12:28:13.512Z,97944.19
2023-03-01T12:32:37.568Z,97937.63
2023-03-01T12:36:58.700Z,97940.41
2023-03-01T12:41:18.402Z,97940.59
2023-03-01T12:45:41.633Z,97935.69
2023-03-01T12:49:50.752Z,97927.88
2023-03-01T12:53:57.421Z,97923.16
2023-03-01T12:58:11.749Z,97914.97
2023-03-01T13:02:24.328Z,97892.94
2023-03-01T13:06:43.472Z,97897.81
2023-03-01T13:10:51.979Z,97898.34
2023-03-01T13:14:56.600Z,97909.94
2023-03-01T13:19:11.168Z,97921.38
2023-03-01T13:23:27.622Z,97925.13
2023-03-01T13:27:31.832Z,97897.06
2023-03-01T13:32:03.071Z,97908.16
2023-03-01T13:36:09.849Z,97903.09
2023-03-01T13:40:46.586Z,97908.50
2023-03-01T13:44:51.634Z,97903.28
2023-03-01T13:48:59.030Z,97908.31
2023-03-01T13:53:05.115Z,97895.59
2023-03-01T13:57:08.300Z,97893.66
2023-03-01T14:01:25.678Z,97899.03
2023-03-01T14:05:29.413Z,97901.81
2023-03-01T14:09:37.025Z,97891.34
2023-03-01T14:13:54.658Z,97885.81
2023-03-01T14:18:38.817Z,97885.97
2023-03-01T14:22:46.045Z,97884.50
2023-03-01T14:26:51.217Z,97868.97
2023-03-01T14:30:56.572Z,97877.78
2023-03-01T14:35:02.885Z,97875.34
2023-03-01T14:39:19.615Z,97875.97
2023-03-01T14:43:27.152Z,97883.28
2023-03-01T14:47:33.218Z,97887.06
2023-03-01T14:51:41.863Z,97871.03
2023-03-01T14:55:48.797Z,97862.72
2023-03-01T14:59:54.278Z,97880.03
2023-03-01T15:03:57.713Z,97880.50
2023-03-01T15:08:05.102Z,97873.63
2023-03-01T15:12:38.172Z,97876.53
2023-03-01T15:16:44.392Z,97880.06
2023-03-01T15:20:48.117Z,97879.38
2023-03-01T15:24:53.505Z,97867.44
2023-03-01T15:29:00.326Z,97866.72
2023-03-01T15:33:22.225Z,97874.16
2023-03-01T15:37:41.929Z,97880.97
2023-03-01T15:41:51.142Z,97876.66
2023-03-01T15:45:59.707Z,97879.38
2023-03-01T15:50:04.445Z,97890.06
2023-03-01T15:54:14.088Z,97900.03
2023-03-01T15:58:23.492Z,97893.88
2023-03-01T16:02:26.869Z,97894.06
2023-03-01T16:06:30.733Z,97894.19
2023-03-01T16:10:35.070Z,97898.88
2023-03-01T16:14:39.434Z,97905.94
2023-03-01T16:18:42.882Z,97912.06
2023-03-01T16:22:47.160Z,97913.25
2023-03-01T16:26:50.543Z,97916.56
2023-03-01T16:30:55.032Z,97923.47
2023-03-01T16:34:58.285Z,97940.69
2023-03-01T16:39:04.761Z,97937.84
2023-03-01T16:43:09.139Z,97941.81
2023-03-01T16:47:15.694Z,97943.16
2023-03-01T16:51:19.590Z,97942.06
2023-03-01T16:55:23.434Z,97944.22
2023-03-01T16:59:26.449Z,97943.66
2023-03-01T17:03:31.463Z,97948.97
2023-03-01T17:07:35.529Z,97948.38
2023-03-01T17:11:38.832Z,97951.19
2023-03-01T17:15:42.388Z,97960.84
2023-03-01T17:20:18.181Z,97960.06
2023-03-01T17:24:21.199Z,97965.16
2023-03-01T17:28:25.439Z,97960.78
2023-03-01T17:32:28.650Z,97963.03
2023-03-01T17:36:42.347Z,97968.88
2023-03-01T17:40:47.202Z,97972.34
2023-03-01T17:44:51.253Z,97972.25
2023-03-01T17:48:54.290Z,97979.84
2023-03-01T17:52:59.427Z,97975.28
2023-03-01T17:57:02.570Z,97974.00
2023-03-01T18:01:11.037Z,97970.28
2023-03-01T18:05:14.168Z,97974.31
2023-03-01T18:09:18.997Z,97962.81
2023-03-01T18:13:21.931Z,97970.50
2023-03-01T18:17:27.176Z,97965.00
2023-03-01T18:21:31.220Z,97961.50
2023-03-01T18:25:36.376Z,97958.81
2023-03-01T18:29:39.426Z,97959.44
2023-03-01T18:33:43.934Z,97966.81
2023-03-01T18:37:47.256Z,97956.88
2023-03-01T18:41:52.290Z,97965.78
2023-03-01T18:45:59.092Z,97974.59
2023-03-01T18:50:02.404Z,97967.19
2023-03-01T18:54:05.687Z,97972.03
2023-03-01T18:58:10.553Z,97971.44
2023-03-01T19:02:15.745Z,97973.56
2023-03-01T19:06:20.486Z,97955.72
2023-03-01T19:10:23.874Z,97955.72
2023-03-01T19:14:28.796Z,97964.97
2023-03-01T19:18:32.155Z,97973.34
2023-03-01T19:22:35.464Z,97966.97
2023-03-01T19:26:41.851Z,97973.66
2023-03-01T19:30:46.530Z,97976.13
2023-03-01T19:34:50.134Z,97973.78
2023-03-01T19:38:53.097Z,97976.38
2023-03-01T19:42:56.645Z,97978.25
2023-03-01T19:47:01.662Z,97962.16
2023-03-01T19:51:05.466Z,97963.13
2023-03-01T19:55:10.925Z,97964.03
2023-03-01T19:59:15.494Z,97962.28
2023-03-01T20:03:19.825Z,97969.91
2023-03-01T20:07:23.388Z,97963.00
2023-03-01T20:11:26.678Z,97957.00
2023-03-01T20:15:31.030Z,97957.84
2023-03-01T20:19:36.297Z,97960.31
2023-03-01T20:23:41.836Z,97960.41
2023-03-01T20:27:47.889Z,97949.13
2023-03-01T20:31:51.012Z,97961.22
2023-03-01T20:35:56.567Z,97969.81
2023-03-01T20:39:59.749Z,97967.34
2023-03-01T20:44:04.673Z,97966.72
2023-03-01T20:48:09.899Z,97963.69
2023-03-01T20:52:14.556Z,97969.09
2023-03-01T20:56:20.454Z,97963.38
2023-03-01T21:00:23.956Z,97963.81
2023-03-01T21:04:27.512Z,97961.59
2023-03-01T21:08:32.860Z,97968.84
2023-03-01T21:12:36.174Z,97962.06
2023-03-01T21:16:39.312Z,97968.28
2023-03-01T21:20:43.198Z,97961.47
2023-03-01T21:24:50.168Z,97959.59
2023-03-01T21:28:57.271Z,97963.22
2023-03-01T21:33:00.460Z,97964.19
2023-03-01T21:37:04.136Z,97957.34
2023-03-01T21:41:10.384Z,97955.00
2023-03-01T21:45:13.259Z,97953.47
2023-03-01T21:49:16.653Z,97951.84
2023-03-01T21:53:19.549Z,97945.97
2023-03-01T21:57:24.476Z,97955.59
2023-03-01T22:01:29.924Z,97948.78
2023-03-01T22:05:32.887Z,97942.81
2023-03-01T22:09:36.537Z,97935.88
2023-03-01T22:13:40.953Z,97943.38
2023-03-01T22:17:44.224Z,97944.00
2023-03-01T22:21:50.606Z,97934.97
2023-03-01T22:25:53.550Z,97921.94
2023-03-01T22:29:58.443Z,97931.31
2023-03-01T22:34:02.263Z,97922.88
2023-03-01T22:38:05.096Z,97923.81
2023-03-01T22:42:08.438Z,97908.09
2023-03-01T22:46:14.532Z,97923.56
2023-03-01T22:50:18.402Z,97919.72
2023-03-01T22:54:22.022Z,97908.22
2023-03-01T22:58:25.528Z,97906.75
2023-03-01T23:02:30.303Z,97911.09
2023-03-01T23:06:35.062Z,97894.69
2023-03-01T23:10:42.074Z,97903.94
2023-03-01T23:14:45.880Z,97901.69
2023-03-01T23:18:50.483Z,97899.00
2023-03-01T23:22:53.368Z,97901.69
2023-03-01T23:26:57.008Z,97907.59
2023-03-01T23:31:02.498Z,97912.63
2023-03-01T23:35:08.950Z,97909.94
2023-03-01T23:39:13.593Z,97903.81
2023-03-01T23:43:16.987Z,97912.28
2023-03-01T23:47:19.994Z,97914.72
2023-03-01T23:51:25.910Z,97905.84
2023-03-01T23:55:30.164Z,97910.03
2023-03-01T23:59:33.691Z,97909.72
