createdAt,value
2019-04-27T00:02:08.881Z,99.90
2019-04-27T00:04:40.924Z,99.90
2019-04-27T00:07:24.876Z,99.90
2019-04-27T00:09:56.914Z,99.90
2019-04-27T00:12:27.653Z,99.90
2019-04-27T00:14:58.326Z,99.90
2019-04-27T00:17:43.431Z,99.90
2019-04-27T00:20:04.415Z,99.90
2019-04-27T00:22:40.233Z,99.90
2019-04-27T00:25:10.894Z,99.90
2019-04-27T00:27:41.340Z,99.90
2019-04-27T00:30:13.866Z,99.90
2019-04-27T00:32:44.296Z,99.90
2019-04-27T00:35:16.345Z,99.90
2019-04-27T00:37:52.948Z,99.90
2019-04-27T00:40:25.252Z,99.90
2019-04-27T00:42:55.629Z,99.90
2019-04-27T00:45:26.108Z,99.90
2019-04-27T00:47:59.669Z,99.90
2019-04-27T00:50:28.643Z,99.90
2019-04-27T00:52:59.031Z,99.90
2019-04-27T00:55:29.424Z,99.90
2019-04-27T00:58:10.396Z,99.90
2019-04-27T01:00:51.241Z,99.90
2019-04-27T01:03:26.347Z,99.90
2019-04-27T01:05:56.745Z,99.90
2019-04-27T01:08:27.109Z,99.90
2019-04-27T01:10:57.501Z,99.90
2019-04-27T01:13:29.339Z,99.90
2019-04-27T01:15:59.946Z,99.90
2019-04-27T01:18:30.364Z,99.90
2019-04-27T01:21:00.772Z,99.90
2019-04-27T01:23:31.147Z,99.90
2019-04-27T01:26:03.218Z,99.90
2019-04-27T01:28:39.188Z,99.90
2019-04-27T01:31:11.205Z,99.90
2019-04-27T01:33:41.634Z,99.90
2019-04-27T01:36:12.033Z,99.90
2019-04-27T01:38:42.481Z,99.90
2019-04-27T01:41:12.869Z,99.90
2019-04-27T01:43:43.235Z,99.90
2019-04-27T01:46:13.637Z,99.90
2019-04-27T01:48:44.005Z,99.90
2019-04-27T01:51:14.572Z,99.90
2019-04-27T01:53:44.940Z,99.90
2019-04-27T01:56:15.334Z,99.90
2019-04-27T01:58:45.708Z,99.90
2019-04-27T02:01:22.394Z,99.90
2019-04-27T02:03:54.477Z,99.90
2019-04-27T02:06:26.518Z,99.90
2019-04-27T02:08:56.896Z,99.90
2019-04-27T02:11:28.785Z,99.90
2019-04-27T02:13:59.514Z,99.90
2019-04-27T02:16:30.654Z,99.90
2019-04-27T02:19:01.065Z,99.90
2019-04-27T02:21:31.464Z,99.90
2019-04-27T02:24:01.908Z,99.90
2019-04-27T02:26:32.314Z,99.90
2019-04-27T02:29:10.222Z,99.90
2019-04-27T02:31:42.422Z,99.90
2019-04-27T02:34:14.426Z,99.90
2019-04-27T02:36:44.826Z,99.90
2019-04-27T02:39:15.193Z,99.90
2019-04-27T02:41:45.600Z,99.90
2019-04-27T02:44:19.830Z,99.90
2019-04-27T02:46:50.302Z,99.90
2019-04-27T02:49:20.846Z,99.90
2019-04-27T02:52:09.467Z,99.90
2019-04-27T02:54:40.990Z,99.90
2019-04-27T02:57:11.385Z,99.90
2019-04-27T02:59:41.769Z,99.90
2019-04-27T03:02:13.795Z,99.90
2019-04-27T03:04:44.165Z,99.90
2019-04-27T03:07:14.565Z,99.90
2019-04-27T03:09:44.926Z,99.90
2019-04-27T03:12:16.974Z,99.90
2019-04-27T03:14:50.610Z,99.90
2019-04-27T03:17:25.725Z,99.90
2019-04-27T03:19:59.762Z,99.90
2019-04-27T03:22:39.875Z,99.90
2019-04-27T03:25:15.144Z,99.90
2019-04-27T03:27:51.425Z,99.90
2019-04-27T03:30:23.468Z,99.90
2019-04-27T03:32:56.738Z,99.90
2019-04-27T03:35:26.289Z,99.90
2019-04-27T03:38:00.349Z,99.90
2019-04-27T03:40:30.744Z,99.90
2019-04-27T03:43:03.132Z,99.90
2019-04-27T03:45:33.503Z,99.90
2019-04-27T03:48:04.614Z,99.90
2019-04-27T03:50:36.637Z,99.90
2019-04-27T03:53:14.707Z,99.90
2019-04-27T03:55:46.711Z,99.90
2019-04-27T03:58:21.683Z,99.90
2019-04-27T04:00:53.384Z,99.90
2019-04-27T04:03:23.846Z,99.90
2019-04-27T04:05:54.281Z,99.90
2019-04-27T04:08:24.745Z,99.90
2019-04-27T04:11:10.298Z,99.90
2019-04-27T04:13:45.517Z,99.90
2019-04-27T04:16:23.440Z,99.90
2019-04-27T04:19:09.773Z,99.90
2019-04-27T04:21:40.281Z,99.90
2019-04-27T04:24:12.108Z,99.90
2019-04-27T04:26:42.845Z,99.90
2019-04-27T04:29:13.233Z,99.90
2019-04-27T04:31:43.611Z,99.90
2019-04-27T04:34:14.001Z,99.90
2019-04-27T04:36:44.385Z,99.90
2019-04-27T04:39:14.770Z,99.90
2019-04-27T04:41:46.779Z,99.90
2019-04-27T04:44:36.062Z,99.90
2019-04-27T04:47:43.568Z,99.90
2019-04-27T04:50:15.160Z,99.90
2019-04-27T04:52:45.866Z,99.90
2019-04-27T04:55:16.254Z,99.90
2019-04-27T04:57:49.179Z,99.90
2019-04-27T05:00:19.957Z,99.90
2019-04-27T05:02:50.410Z,99.90
2019-04-27T05:05:20.811Z,99.90
2019-04-27T05:07:51.187Z,99.90
2019-04-27T05:10:21.572Z,99.90
2019-04-27T05:12:51.952Z,99.90
2019-04-27T05:15:22.409Z,99.90
2019-04-27T05:17:52.776Z,99.90
2019-04-27T05:20:33.797Z,99.90
2019-04-27T05:23:04.176Z,99.90
2019-04-27T05:25:34.576Z,99.90
2019-04-27T05:28:04.953Z,99.90
2019-04-27T05:30:35.341Z,99.90
2019-04-27T05:33:05.705Z,99.90
2019-04-27T05:35:36.128Z,99.90
2019-04-27T05:38:07.595Z,99.90
2019-04-27T05:40:39.870Z,99.90
2019-04-27T05:43:12.053Z,99.90
2019-04-27T05:46:13.562Z,99.90
2019-04-27T05:48:43.929Z,99.90
2019-04-27T05:51:14.333Z,99.90
2019-04-27T05:53:44.788Z,99.90
2019-04-27T05:56:15.177Z,99.90
2019-04-27T05:58:45.559Z,99.90
2019-04-27T06:01:15.956Z,99.90
2019-04-27T06:03:46.321Z,99.90
2019-04-27T06:06:16.714Z,99.90
2019-04-27T06:08:47.093Z,99.90
2019-04-27T06:11:17.495Z,99.90
2019-04-27T06:13:49.208Z,99.90
2019-04-27T06:16:20.006Z,99.90
2019-04-27T06:18:50.383Z,99.90
2019-04-27T06:21:20.768Z,99.90
2019-04-27T06:23:51.149Z,99.90
2019-04-27T06:26:21.581Z,99.90
2019-04-27T06:28:51.961Z,99.90
2019-04-27T06:31:22.364Z,99.90
2019-04-27T06:33:52.732Z,99.90
2019-04-27T06:36:23.125Z,99.90
2019-04-27T06:38:53.505Z,99.90
2019-04-27T06:41:23.897Z,99.90
2019-04-27T06:43:54.265Z,99.90
2019-04-27T06:46:24.664Z,99.90
2019-04-27T06:48:55.071Z,99.90
2019-04-27T06:51:25.449Z,99.90
2019-04-27T06:53:56.821Z,99.90
2019-04-27T06:56:28.756Z,99.90
2019-04-27T06:59:00.335Z,99.90
2019-04-27T07:01:30.708Z,99.90
2019-04-27T07:04:01.101Z,99.90
2019-04-27T07:06:31.480Z,99.90
2019-04-27T07:09:01.880Z,99.90
2019-04-27T07:11:33.216Z,99.90
2019-04-27T07:14:04.632Z,99.90
2019-04-27T07:16:35.008Z,99.90
2019-04-27T07:19:06.381Z,99.90
2019-04-27T07:21:36.762Z,99.90
2019-04-27T07:24:08.497Z,99.90
2019-04-27T07:26:39.355Z,99.90
2019-04-27T07:29:09.860Z,99.90
2019-04-27T07:31:40.431Z,99.90
2019-04-27T07:34:10.855Z,99.90
2019-04-27T07:36:41.272Z,99.90
2019-04-27T07:39:11.731Z,99.90
2019-04-27T07:41:42.038Z,99.90
2019-04-27T07:44:16.770Z,99.90
2019-04-27T07:46:49.841Z,99.90
2019-04-27T07:49:20.245Z,99.90
2019-04-27T07:51:50.608Z,99.90
2019-04-27T07:54:21.030Z,99.90
2019-04-27T07:56:51.397Z,99.90
2019-04-27T07:59:21.793Z,99.90
2019-04-27T08:01:52.246Z,99.90
2019-04-27T08:04:24.082Z,99.90
2019-04-27T08:06:54.474Z,99.90
2019-04-27T08:09:26.706Z,99.90
2019-04-27T08:11:58.665Z,99.90
2019-04-27T08:14:29.154Z,99.90
2019-04-27T08:16:59.527Z,99.90
2019-04-27T08:19:29.986Z,99.90
2019-04-27T08:22:01.567Z,99.90
2019-04-27T08:24:33.194Z,99.90
2019-04-27T08:27:05.216Z,99.90
2019-04-27T08:29:52.532Z,99.90
2019-04-27T08:32:42.733Z,99.90
2019-04-27T08:35:13.377Z,99.90
2019-04-27T08:37:43.925Z,99.90
2019-04-27T08:40:15.237Z,99.90
2019-04-27T08:42:45.673Z,99.90
2019-04-27T08:45:19.180Z,99.90
2019-04-27T08:47:49.929Z,99.90
2019-04-27T08:50:20.493Z,99.90
2019-04-27T08:52:50.896Z,99.90
2019-04-27T08:55:21.294Z,99.90
2019-04-27T08:57:51.673Z,99.90
2019-04-27T09:00:22.512Z,99.90
2019-04-27T09:02:52.884Z,99.90
2019-04-27T09:05:26.115Z,99.90
2019-04-27T09:08:01.477Z,99.90
2019-04-27T09:10:45.492Z,99.90
2019-04-27T09:13:20.476Z,99.90
2019-04-27T09:15:52.524Z,99.90
2019-04-27T09:18:24.601Z,99.30
2019-04-27T09:20:56.636Z,96.50
2019-04-27T09:23:28.561Z,93.20
2019-04-27T09:25:59.554Z,91.20
2019-04-27T09:28:29.917Z,89.40
2019-04-27T09:31:00.317Z,90.60
2019-04-27T09:33:30.692Z,90.60
2019-04-27T09:36:01.088Z,88.00
2019-04-27T09:38:31.953Z,94.00
2019-04-27T09:41:02.357Z,92.90
2019-04-27T09:43:32.736Z,91.10
2019-04-27T09:46:03.133Z,92.70
2019-04-27T09:48:33.507Z,90.70
2019-04-27T09:51:03.914Z,87.30
2019-04-27T09:53:34.300Z,88.00
2019-04-27T09:56:06.376Z,84.50
2019-04-27T09:58:36.743Z,92.60
2019-04-27T10:01:07.141Z,86.50
2019-04-27T10:03:37.520Z,80.60
2019-04-27T10:06:07.927Z,80.30
2019-04-27T10:08:38.377Z,80.80
2019-04-27T10:11:08.777Z,78.00
2019-04-27T10:13:39.146Z,77.90
2019-04-27T10:16:09.552Z,78.40
2019-04-27T10:18:39.919Z,78.40
2019-04-27T10:21:10.341Z,76.60
2019-04-27T10:23:40.705Z,75.50
2019-04-27T10:26:11.114Z,73.00
2019-04-27T10:28:41.503Z,74.70
2019-04-27T10:31:11.908Z,70.60
2019-04-27T10:33:42.281Z,68.20
2019-04-27T10:36:12.690Z,66.90
2019-04-27T10:38:43.057Z,62.20
2019-04-27T10:41:13.420Z,63.20
2019-04-27T10:43:43.886Z,60.40
2019-04-27T10:46:15.643Z,64.80
2019-04-27T10:48:48.005Z,64.60
2019-04-27T10:51:18.400Z,64.70
2019-04-27T10:53:48.792Z,63.80
2019-04-27T10:56:20.344Z,65.70
2019-04-27T10:58:50.753Z,63.80
2019-04-27T11:01:21.113Z,62.30
2019-04-27T11:04:09.105Z,61.80
2019-04-27T11:06:41.114Z,56.60
2019-04-27T11:09:12.316Z,57.50
2019-04-27T11:11:42.848Z,64.70
2019-04-27T11:14:15.953Z,64.50
2019-04-27T11:16:46.525Z,63.40
2019-04-27T11:19:17.090Z,66.40
2019-04-27T11:21:47.483Z,61.30
2019-04-27T11:24:17.933Z,56.90
2019-04-27T11:26:48.334Z,55.80
2019-04-27T11:29:18.736Z,57.50
2019-04-27T11:31:49.118Z,51.40
2019-04-27T11:34:21.164Z,53.60
2019-04-27T11:36:58.848Z,44.40
2019-04-27T11:39:29.323Z,46.50
2019-04-27T11:41:59.690Z,37.80
2019-04-27T11:44:30.146Z,42.00
2019-04-27T11:47:00.550Z,47.20
2019-04-27T11:49:30.937Z,38.50
2019-04-27T11:52:01.302Z,41.60
2019-04-27T11:54:31.697Z,41.50
2019-04-27T11:57:02.056Z,39.00
2019-04-27T11:59:32.482Z,38.80
2019-04-27T12:02:02.847Z,43.10
2019-04-27T12:04:33.230Z,44.20
2019-04-27T12:07:03.767Z,46.30
2019-04-27T12:09:34.153Z,46.10
2019-04-27T12:12:13.588Z,57.80
2019-04-27T12:14:36.674Z,56.70
2019-04-27T12:17:07.035Z,51.80
2019-04-27T12:19:37.414Z,54.70
2019-04-27T12:22:07.783Z,54.80
2019-04-27T12:24:38.164Z,57.90
2019-04-27T12:27:19.355Z,60.60
2019-04-27T12:30:07.937Z,58.40
2019-04-27T12:32:38.330Z,59.90
2019-04-27T12:35:08.950Z,59.50
2019-04-27T12:37:39.319Z,59.40
2019-04-27T12:40:10.046Z,60.60
2019-04-27T12:42:40.419Z,62.80
2019-04-27T12:45:11.309Z,62.20
2019-04-27T12:47:42.634Z,65.50
2019-04-27T12:50:14.434Z,66.70
2019-04-27T12:52:46.434Z,66.60
2019-04-27T12:55:36.410Z,66.90
2019-04-27T12:58:11.224Z,68.30
2019-04-27T13:00:59.548Z,69.40
2019-04-27T13:03:29.914Z,68.30
2019-04-27T13:06:00.294Z,71.20
2019-04-27T13:08:30.654Z,73.30
2019-04-27T13:11:01.051Z,68.10
2019-04-27T13:13:31.432Z,68.70
2019-04-27T13:16:01.815Z,69.00
2019-04-27T13:18:32.179Z,68.80
2019-04-27T13:21:02.558Z,66.20
2019-04-27T13:23:33.992Z,69.60
2019-04-27T13:26:06.195Z,72.30
2019-04-27T13:28:36.448Z,66.60
2019-04-27T13:31:06.839Z,65.40
2019-04-27T13:33:37.197Z,67.20
2019-04-27T13:36:07.726Z,62.60
2019-04-27T13:38:38.135Z,64.10
2019-04-27T13:41:08.998Z,63.20
2019-04-27T13:43:39.658Z,66.80
2019-04-27T13:46:11.691Z,62.20
2019-04-27T13:49:01.993Z,61.60
2019-04-27T13:51:34.029Z,62.10
2019-04-27T13:54:14.524Z,61.90
2019-04-27T13:56:36.639Z,64.70
2019-04-27T13:59:07.686Z,65.20
2019-04-27T14:01:38.347Z,62.40
2019-04-27T14:04:08.694Z,65.50
2019-04-27T14:06:41.799Z,64.10
2019-04-27T14:09:12.762Z,64.90
2019-04-27T14:11:44.642Z,63.40
2019-04-27T14:14:14.999Z,65.50
2019-04-27T14:16:45.384Z,64.10
2019-04-27T14:19:15.738Z,66.80
2019-04-27T14:21:46.120Z,66.60
2019-04-27T14:24:27.478Z,67.10
2019-04-27T14:26:48.679Z,63.20
2019-04-27T14:29:19.016Z,66.60
2019-04-27T14:31:49.759Z,67.80
2019-04-27T14:34:20.238Z,67.40
2019-04-27T14:36:50.637Z,67.20
2019-04-27T14:39:21.263Z,65.60
2019-04-27T14:41:51.664Z,65.80
2019-04-27T14:44:22.031Z,64.20
2019-04-27T14:46:52.424Z,66.90
2019-04-27T14:49:22.790Z,63.30
2019-04-27T14:51:53.184Z,62.40
2019-04-27T14:54:23.565Z,59.80
2019-04-27T14:56:54.020Z,61.70
2019-04-27T14:59:24.378Z,60.80
2019-04-27T15:01:54.766Z,64.10
2019-04-27T15:04:27.022Z,62.20
2019-04-27T15:06:57.384Z,62.50
2019-04-27T15:09:27.741Z,62.70
2019-04-27T15:11:58.210Z,63.70
2019-04-27T15:14:28.579Z,64.50
2019-04-27T15:17:01.863Z,67.20
2019-04-27T15:19:37.791Z,65.20
2019-04-27T15:22:12.667Z,64.00
2019-04-27T15:24:47.100Z,64.20
2019-04-27T15:27:15.670Z,63.10
2019-04-27T15:29:46.031Z,64.10
2019-04-27T15:32:19.018Z,65.80
2019-04-27T15:35:09.582Z,65.90
2019-04-27T15:37:41.068Z,67.80
2019-04-27T15:40:22.312Z,69.10
2019-04-27T15:42:54.356Z,70.20
2019-04-27T15:45:24.739Z,71.80
2019-04-27T15:47:55.193Z,74.10
2019-04-27T15:50:28.488Z,74.50
2019-04-27T15:53:02.819Z,75.70
2019-04-27T15:55:36.383Z,76.00
2019-04-27T15:58:03.416Z,76.90
2019-04-27T16:00:33.776Z,78.10
2019-04-27T16:03:04.744Z,78.90
2019-04-27T16:05:36.079Z,80.50
2019-04-27T16:08:12.574Z,80.60
2019-04-27T16:10:40.292Z,80.30
2019-04-27T16:13:21.555Z,81.00
2019-04-27T16:15:54.083Z,81.50
2019-04-27T16:18:24.570Z,82.20
2019-04-27T16:20:56.077Z,81.60
2019-04-27T16:23:28.096Z,83.10
2019-04-27T16:26:00.464Z,82.00
2019-04-27T16:28:30.878Z,81.60
2019-04-27T16:31:01.238Z,82.60
2019-04-27T16:33:31.639Z,81.50
2019-04-27T16:36:07.095Z,83.80
2019-04-27T16:38:36.502Z,81.10
2019-04-27T16:41:08.146Z,80.80
2019-04-27T16:43:38.641Z,82.30
2019-04-27T16:46:09.012Z,81.50
2019-04-27T16:48:39.403Z,83.20
2019-04-27T16:51:10.724Z,83.30
2019-04-27T16:53:41.392Z,84.20
2019-04-27T16:56:15.203Z,83.90
2019-04-27T16:58:48.988Z,85.50
2019-04-27T17:01:18.416Z,87.50
2019-04-27T17:03:48.898Z,88.00
2019-04-27T17:06:21.352Z,86.70
2019-04-27T17:08:57.289Z,87.00
2019-04-27T17:11:25.031Z,87.10
2019-04-27T17:13:59.029Z,88.40
2019-04-27T17:16:34.157Z,89.80
2019-04-27T17:19:15.143Z,88.90
2019-04-27T17:21:46.461Z,90.10
2019-04-27T17:24:18.486Z,90.70
2019-04-27T17:26:48.846Z,90.80
2019-04-27T17:29:20.487Z,91.80
2019-04-27T17:31:55.210Z,92.00
2019-04-27T17:34:25.590Z,92.80
2019-04-27T17:36:56.803Z,93.40
2019-04-27T17:39:29.568Z,94.20
2019-04-27T17:41:59.241Z,95.00
2019-04-27T17:44:29.635Z,96.30
2019-04-27T17:47:00.079Z,97.50
2019-04-27T17:49:30.461Z,97.60
2019-04-27T17:52:00.819Z,97.30
2019-04-27T17:54:31.785Z,98.40
2019-04-27T17:57:05.245Z,99.10
2019-04-27T17:59:37.474Z,98.90
2019-04-27T18:02:08.921Z,99.90
2019-04-27T18:04:40.986Z,99.90
2019-04-27T18:07:12.190Z,99.90
2019-04-27T18:09:43.684Z,99.90
2019-04-27T18:12:15.840Z,99.90
2019-04-27T18:14:47.964Z,99.90
2019-04-27T18:17:19.958Z,99.90
2019-04-27T18:19:52.008Z,99.90
2019-04-27T18:22:22.391Z,99.90
2019-04-27T18:25:03.413Z,99.90
2019-04-27T18:27:44.723Z,99.90
2019-04-27T18:30:28.070Z,99.90
2019-04-27T18:33:01.984Z,99.90
2019-04-27T18:35:30.452Z,99.90
2019-04-27T18:38:03.764Z,99.90
2019-04-27T18:40:34.300Z,99.90
2019-04-27T18:43:06.359Z,99.90
2019-04-27T18:45:44.728Z,99.90
2019-04-27T18:48:14.850Z,99.90
2019-04-27T18:50:48.427Z,99.90
2019-04-27T18:53:24.614Z,99.90
2019-04-27T18:55:59.453Z,99.90
2019-04-27T18:58:28.742Z,99.90
2019-04-27T19:00:59.365Z,99.90
2019-04-27T19:03:31.646Z,99.90
2019-04-27T19:06:02.156Z,99.90
2019-04-27T19:08:33.906Z,99.90
2019-04-27T19:11:05.104Z,99.90
2019-04-27T19:13:38.162Z,99.90
2019-04-27T19:16:10.207Z,99.90
2019-04-27T19:18:41.231Z,99.90
2019-04-27T19:21:12.227Z,99.90
2019-04-27T19:23:44.374Z,99.90
2019-04-27T19:26:20.531Z,99.90
2019-04-27T19:28:55.389Z,99.90
2019-04-27T19:34:03.876Z,99.90
2019-04-27T19:36:36.110Z,99.90
2019-04-27T19:39:10.558Z,99.90
2019-04-27T19:41:41.302Z,99.90
2019-04-27T19:44:11.655Z,99.90
2019-04-27T19:47:01.402Z,99.90
2019-04-27T19:49:31.943Z,99.90
2019-04-27T19:52:02.437Z,99.90
2019-04-27T19:54:33.144Z,99.90
2019-04-27T19:57:03.878Z,99.90
2019-04-27T19:59:38.101Z,99.90
2019-04-27T20:02:10.151Z,99.90
2019-04-27T20:04:41.692Z,99.90
2019-04-27T20:07:12.059Z,99.90
2019-04-27T20:09:47.864Z,99.90
2019-04-27T20:12:19.011Z,99.90
2019-04-27T20:14:58.430Z,99.90
2019-04-27T20:17:31.198Z,99.90
2019-04-27T20:20:03.718Z,99.90
2019-04-27T20:22:34.370Z,99.90
2019-04-27T20:25:06.259Z,99.90
2019-04-27T20:27:45.996Z,99.90
2019-04-27T20:30:11.229Z,99.90
2019-04-27T20:32:43.331Z,99.90
2019-04-27T20:35:13.705Z,99.90
2019-04-27T20:37:44.090Z,99.90
2019-04-27T20:40:14.991Z,99.90
2019-04-27T20:42:45.381Z,99.90
2019-04-27T20:45:15.802Z,99.90
2019-04-27T20:47:46.211Z,99.90
2019-04-27T20:50:16.567Z,99.90
2019-04-27T20:52:48.613Z,99.90
2019-04-27T20:55:18.972Z,99.90
2019-04-27T20:57:59.632Z,99.90
2019-04-27T21:00:22.468Z,99.90
2019-04-27T21:05:41.129Z,99.90
2019-04-27T21:08:13.095Z,99.90
2019-04-27T21:10:43.529Z,99.90
2019-04-27T21:13:13.919Z,99.90
2019-04-27T21:15:44.280Z,99.90
2019-04-27T21:18:14.666Z,99.90
2019-04-27T21:20:45.038Z,99.90
2019-04-27T21:23:15.420Z,99.90
2019-04-27T21:25:45.787Z,99.90
2019-04-27T21:28:18.947Z,99.90
2019-04-27T21:30:48.238Z,99.90
2019-04-27T21:33:18.615Z,99.90
2019-04-27T21:35:51.768Z,99.90
2019-04-27T21:38:22.158Z,99.90
2019-04-27T21:40:52.521Z,99.90
2019-04-27T21:43:22.910Z,99.90
2019-04-27T21:45:53.278Z,99.90
2019-04-27T21:48:23.663Z,99.90
2019-04-27T21:50:54.089Z,99.90
2019-04-27T21:53:26.099Z,99.90
2019-04-27T21:56:01.460Z,99.90
2019-04-27T21:58:33.479Z,99.90
2019-04-27T22:01:21.646Z,99.90
2019-04-27T22:03:52.722Z,99.90
2019-04-27T22:06:24.287Z,99.90
2019-04-27T22:08:54.675Z,99.90
2019-04-27T22:11:25.036Z,99.90
2019-04-27T22:13:55.558Z,99.90
2019-04-27T22:16:25.925Z,99.90
2019-04-27T22:18:56.319Z,99.90
2019-04-27T22:21:26.686Z,99.90
2019-04-27T22:24:01.369Z,99.90
2019-04-27T22:26:31.725Z,99.90
2019-04-27T22:29:02.114Z,99.90
2019-04-27T22:31:32.482Z,99.90
2019-04-27T22:34:02.876Z,99.90
2019-04-27T22:36:33.235Z,99.90
2019-04-27T22:39:05.437Z,99.90
2019-04-27T22:41:47.796Z,99.90
2019-04-27T22:44:21.545Z,99.90
2019-04-27T22:46:53.954Z,99.90
2019-04-27T22:49:24.336Z,99.90
2019-04-27T22:51:54.712Z,99.90
2019-04-27T22:54:25.111Z,99.90
2019-04-27T22:56:57.126Z,99.90
2019-04-27T22:59:29.148Z,99.90
2019-04-27T23:02:17.589Z,99.90
2019-04-27T23:07:34.118Z,99.90
2019-04-27T23:10:07.309Z,99.90
2019-04-27T23:12:37.675Z,99.90
2019-04-27T23:15:09.931Z,99.90
2019-04-27T23:17:54.286Z,99.90
2019-04-27T23:20:24.975Z,99.90
2019-04-27T23:22:55.348Z,99.90
2019-04-27T23:25:25.730Z,99.90
2019-04-27T23:27:56.094Z,99.90
2019-04-27T23:33:04.574Z,99.90
2019-04-27T23:35:34.965Z,99.90
2019-04-27T23:38:15.616Z,99.90
2019-04-27T23:40:37.423Z,99.90
2019-04-27T23:43:07.794Z,99.90
2019-04-27T23:45:38.179Z,99.90
2019-04-27T23:48:08.546Z,99.90
2019-04-27T23:50:40.549Z,99.90
2019-04-27T23:53:15.311Z,99.90
2019-04-27T23:55:45.672Z,99.90
2019-04-27T23:58:16.053Z,99.90
