createdAt,value
2022-10-01T00:01:17.073Z,3.70
2022-10-01T00:03:44.388Z,3.03
2022-10-01T00:06:22.223Z,5.20
2022-10-01T00:08:50.680Z,2.70
2022-10-01T00:11:23.742Z,3.17
2022-10-01T00:13:50.954Z,2.63
2022-10-01T00:16:20.553Z,2.22
2022-10-01T00:18:48.035Z,3.45
2022-10-01T00:21:20.399Z,1.98
2022-10-01T00:23:47.543Z,2.67
2022-10-01T00:26:20.964Z,2.42
2022-10-01T00:28:52.985Z,4.40
2022-10-01T00:31:20.019Z,3.65
2022-10-01T00:33:47.554Z,3.25
2022-10-01T00:36:14.595Z,2.83
2022-10-01T00:38:42.225Z,4.13
2022-10-01T00:41:09.616Z,3.65
2022-10-01T00:43:42.458Z,4.53
2022-10-01T00:46:21.854Z,4.05
2022-10-01T00:49:02.533Z,4.60
2022-10-01T00:51:34.451Z,7.85
2022-10-01T00:54:12.307Z,2.45
2022-10-01T00:56:39.487Z,4.43
2022-10-01T00:59:07.043Z,3.95
2022-10-01T01:01:37.319Z,3.85
2022-10-01T01:04:16.292Z,2.50
2022-10-01T01:06:53.751Z,2.47
2022-10-01T01:09:30.527Z,4.95
2022-10-01T01:12:28.057Z,2.58
2022-10-01T01:15:00.613Z,3.22
2022-10-01T01:17:40.282Z,5.72
2022-10-01T01:20:31.050Z,4.25
2022-10-01T01:23:21.003Z,3.38
2022-10-01T01:26:12.306Z,3.38
2022-10-01T01:28:51.051Z,3.25
2022-10-01T01:31:26.798Z,4.78
2022-10-01T01:33:56.050Z,3.35
2022-10-01T01:36:38.005Z,3.95
2022-10-01T01:39:09.465Z,2.47
2022-10-01T01:41:43.918Z,4.28
2022-10-01T01:44:12.837Z,3.10
2022-10-01T01:46:44.591Z,2.83
2022-10-01T01:49:12.220Z,4.18
2022-10-01T01:51:47.550Z,2.75
2022-10-01T01:54:14.581Z,2.63
2022-10-01T01:56:42.008Z,3.72
2022-10-01T01:59:09.638Z,2.25
2022-10-01T02:01:41.898Z,4.13
2022-10-01T02:04:33.417Z,4.13
2022-10-01T02:07:28.365Z,3.00
2022-10-01T02:10:26.244Z,2.22
2022-10-01T02:13:27.018Z,2.13
2022-10-01T02:16:05.024Z,2.10
2022-10-01T02:19:05.210Z,3.78
2022-10-01T02:21:39.915Z,1.98
2022-10-01T02:24:06.735Z,2.65
2022-10-01T02:26:36.826Z,2.85
2022-10-01T02:29:08.181Z,3.67
2022-10-01T02:31:35.747Z,3.25
2022-10-01T02:34:12.219Z,2.15
2022-10-01T02:36:42.442Z,2.20
2022-10-01T02:39:10.413Z,3.40
2022-10-01T02:41:37.617Z,2.40
2022-10-01T02:44:21.195Z,3.78
2022-10-01T02:47:07.837Z,2.50
2022-10-01T02:52:16.737Z,2.88
2022-10-01T02:54:51.712Z,2.78
2022-10-01T02:57:26.861Z,2.50
2022-10-01T03:00:00.063Z,2.80
2022-10-01T03:02:29.086Z,2.72
2022-10-01T03:04:59.222Z,2.97
2022-10-01T03:07:27.690Z,3.28
2022-10-01T03:09:54.584Z,2.83
2022-10-01T03:12:22.474Z,2.67
2022-10-01T03:14:49.663Z,4.95
2022-10-01T03:17:17.250Z,2.78
2022-10-01T03:19:44.050Z,2.10
2022-10-01T03:22:14.047Z,2.30
2022-10-01T03:24:41.005Z,2.08
2022-10-01T03:27:07.757Z,2.38
2022-10-01T03:29:34.554Z,3.33
2022-10-01T03:32:01.444Z,4.43
2022-10-01T03:34:28.816Z,2.60
2022-10-01T03:36:55.645Z,3.03
2022-10-01T03:39:22.409Z,2.95
2022-10-01T03:41:49.823Z,4.57
2022-10-01T03:44:16.653Z,2.97
2022-10-01T03:46:43.831Z,2.33
2022-10-01T03:49:10.793Z,2.60
2022-10-01T03:51:37.951Z,4.63
2022-10-01T03:54:06.838Z,2.80
2022-10-01T03:56:34.769Z,3.22
2022-10-01T03:59:01.925Z,4.03
2022-10-01T04:01:28.931Z,2.30
2022-10-01T04:03:55.802Z,2.80
2022-10-01T04:06:22.609Z,2.90
2022-10-01T04:08:49.357Z,1.73
2022-10-01T04:11:16.146Z,2.13
2022-10-01T04:14:08.953Z,2.08
2022-10-01T04:16:52.385Z,3.35
2022-10-01T04:19:20.097Z,3.90
2022-10-01T04:21:46.946Z,2.33
2022-10-01T04:24:13.728Z,3.55
2022-10-01T04:26:40.529Z,2.72
2022-10-01T04:29:07.419Z,3.25
2022-10-01T04:31:35.480Z,2.28
2022-10-01T04:34:03.292Z,3.05
2022-10-01T04:36:30.115Z,1.92
2022-10-01T04:39:01.681Z,3.70
2022-10-01T04:41:30.656Z,3.63
2022-10-01T04:43:59.951Z,2.88
2022-10-01T04:46:30.082Z,1.88
2022-10-01T04:48:57.161Z,1.77
2022-10-01T04:51:24.047Z,2.63
2022-10-01T04:53:50.861Z,1.73
2022-10-01T04:56:17.650Z,3.33
2022-10-01T04:58:44.415Z,3.00
2022-10-01T05:01:11.251Z,2.25
2022-10-01T05:03:38.057Z,2.83
2022-10-01T05:06:04.845Z,2.67
2022-10-01T05:08:31.620Z,3.72
2022-10-01T05:11:00.327Z,3.72
2022-10-01T05:13:29.977Z,3.08
2022-10-01T05:15:57.188Z,2.85
2022-10-01T05:18:24.118Z,4.55
2022-10-01T05:20:50.855Z,5.55
2022-10-01T05:23:17.625Z,4.03
2022-10-01T05:25:46.851Z,3.40
2022-10-01T05:28:16.045Z,4.03
2022-10-01T05:30:46.737Z,2.60
2022-10-01T05:33:13.497Z,3.17
2022-10-01T05:35:41.085Z,2.80
2022-10-01T05:38:08.007Z,3.35
2022-10-01T05:40:34.772Z,2.83
2022-10-01T05:43:04.279Z,2.97
2022-10-01T05:45:31.908Z,3.22
2022-10-01T05:48:00.745Z,3.90
2022-10-01T05:50:31.434Z,4.50
2022-10-01T05:52:59.307Z,4.22
2022-10-01T05:55:26.701Z,2.63
2022-10-01T05:57:57.972Z,5.15
2022-10-01T06:00:29.176Z,2.97
2022-10-01T06:02:58.208Z,3.60
2022-10-01T06:05:25.736Z,3.08
2022-10-01T06:07:53.528Z,4.15
2022-10-01T06:10:21.725Z,3.08
2022-10-01T06:12:48.599Z,3.85
2022-10-01T06:15:16.663Z,2.92
2022-10-01T06:17:46.911Z,3.70
2022-10-01T06:20:16.136Z,3.30
2022-10-01T06:22:43.900Z,3.83
2022-10-01T06:25:12.548Z,3.25
2022-10-01T06:27:40.527Z,3.55
2022-10-01T06:30:08.592Z,4.38
2022-10-01T06:32:36.283Z,3.03
2022-10-01T06:35:04.208Z,3.42
2022-10-01T06:37:31.021Z,3.08
2022-10-01T06:39:57.778Z,3.28
2022-10-01T06:42:24.830Z,3.75
2022-10-01T06:44:51.582Z,2.90
2022-10-01T06:47:18.423Z,2.90
2022-10-01T06:49:48.354Z,2.67
2022-10-01T06:52:33.984Z,2.78
2022-10-01T06:55:01.550Z,3.45
2022-10-01T06:57:29.321Z,3.88
2022-10-01T06:59:56.130Z,3.72
2022-10-01T07:02:28.933Z,3.50
2022-10-01T07:04:58.998Z,3.22
2022-10-01T07:07:30.279Z,3.40
2022-10-01T07:09:58.205Z,5.28
2022-10-01T07:12:25.369Z,4.43
2022-10-01T07:14:52.501Z,3.10
2022-10-01T07:17:19.311Z,3.35
2022-10-01T07:19:46.336Z,3.30
2022-10-01T07:22:13.086Z,3.15
2022-10-01T07:24:39.946Z,3.35
2022-10-01T07:27:07.606Z,3.65
2022-10-01T07:29:34.958Z,2.95
2022-10-01T07:32:02.366Z,2.60
2022-10-01T07:34:31.147Z,2.65
2022-10-01T07:36:57.977Z,2.83
2022-10-01T07:39:24.782Z,3.00
2022-10-01T07:41:51.838Z,2.50
2022-10-01T07:44:19.659Z,2.88
2022-10-01T07:46:47.172Z,3.67
2022-10-01T07:49:14.999Z,3.25
2022-10-01T07:51:43.901Z,4.07
2022-10-01T07:54:11.132Z,3.42
2022-10-01T07:56:38.432Z,3.00
2022-10-01T07:59:05.346Z,3.42
2022-10-01T08:01:33.116Z,4.40
2022-10-01T08:04:00.278Z,3.30
2022-10-01T08:06:27.142Z,2.25
2022-10-01T08:08:53.915Z,2.42
2022-10-01T08:11:20.710Z,2.15
2022-10-01T08:13:47.501Z,2.00
2022-10-01T08:16:14.540Z,2.10
2022-10-01T08:18:41.336Z,1.58
2022-10-01T08:21:08.724Z,2.20
2022-10-01T08:23:36.310Z,1.90
2022-10-01T08:26:07.997Z,1.98
2022-10-01T08:28:35.627Z,2.85
2022-10-01T08:31:07.512Z,1.92
2022-10-01T08:33:34.996Z,2.30
2022-10-01T08:36:03.268Z,2.30
2022-10-01T08:38:30.201Z,2.20
2022-10-01T08:41:00.455Z,1.88
2022-10-01T08:43:34.274Z,2.13
2022-10-01T08:46:18.045Z,1.75
2022-10-01T08:49:01.644Z,1.55
2022-10-01T08:51:52.214Z,1.77
2022-10-01T08:54:34.265Z,1.65
2022-10-01T08:57:04.311Z,2.08
2022-10-01T08:59:56.197Z,1.63
2022-10-01T09:02:32.677Z,2.20
2022-10-01T09:05:05.780Z,1.70
2022-10-01T09:07:51.890Z,1.77
2022-10-01T09:10:42.102Z,2.58
2022-10-01T09:13:27.414Z,1.60
2022-10-01T09:16:13.242Z,2.33
2022-10-01T09:19:31.671Z,2.05
2022-10-01T09:22:02.117Z,1.77
2022-10-01T09:24:38.311Z,1.55
2022-10-01T09:27:26.557Z,1.52
2022-10-01T09:30:20.155Z,1.55
2022-10-01T09:32:58.754Z,1.40
2022-10-01T09:35:56.604Z,3.40
2022-10-01T09:38:35.608Z,1.60
2022-10-01T09:41:03.125Z,1.77
2022-10-01T09:43:34.898Z,2.08
2022-10-01T09:46:03.664Z,1.92
2022-10-01T09:48:55.075Z,2.33
2022-10-01T09:51:27.452Z,1.90
2022-10-01T09:54:09.403Z,1.23
2022-10-01T09:56:44.301Z,1.98
2022-10-01T09:59:19.292Z,2.28
2022-10-01T10:01:55.649Z,1.63
2022-10-01T10:04:23.746Z,0.93
2022-10-01T10:06:51.882Z,3.20
2022-10-01T10:09:23.350Z,1.35
2022-10-01T10:11:50.646Z,1.08
2022-10-01T10:14:29.377Z,2.58
2022-10-01T10:16:56.781Z,1.58
2022-10-01T10:19:26.500Z,1.20
2022-10-01T10:22:08.995Z,1.83
2022-10-01T10:24:36.308Z,1.85
2022-10-01T10:27:20.211Z,2.10
2022-10-01T10:29:47.067Z,1.23
2022-10-01T10:32:28.540Z,1.30
2022-10-01T10:35:02.914Z,1.10
2022-10-01T10:37:34.239Z,2.42
2022-10-01T10:40:01.566Z,1.05
2022-10-01T10:42:28.888Z,1.45
2022-10-01T10:45:01.138Z,1.55
2022-10-01T10:47:31.439Z,1.20
2022-10-01T10:50:01.762Z,1.10
2022-10-01T10:52:33.376Z,1.00
2022-10-01T10:55:01.658Z,1.50
2022-10-01T10:57:34.268Z,1.10
2022-10-01T11:00:13.334Z,1.15
2022-10-01T11:02:48.928Z,2.38
2022-10-01T11:05:21.953Z,1.55
2022-10-01T11:07:53.712Z,1.42
2022-10-01T11:10:35.154Z,1.90
2022-10-01T11:13:09.781Z,1.65
2022-10-01T11:15:51.519Z,1.25
2022-10-01T11:18:38.591Z,1.30
2022-10-01T11:21:33.509Z,0.90
2022-10-01T11:24:39.587Z,1.08
2022-10-01T11:27:12.485Z,1.13
2022-10-01T11:30:01.437Z,1.85
2022-10-01T11:32:34.080Z,0.80
2022-10-01T11:35:26.151Z,1.60
2022-10-01T11:38:22.343Z,1.25
2022-10-01T11:40:54.622Z,1.47
2022-10-01T11:43:26.982Z,0.65
2022-10-01T11:46:02.991Z,1.60
2022-10-01T11:51:29.583Z,1.70
2022-10-01T11:54:02.196Z,1.08
2022-10-01T11:56:51.809Z,1.23
2022-10-01T11:59:25.894Z,1.67
2022-10-01T12:02:34.894Z,1.02
2022-10-01T12:05:17.085Z,0.85
2022-10-01T12:07:53.448Z,1.25
2022-10-01T12:10:21.287Z,0.93
2022-10-01T12:13:18.423Z,1.75
2022-10-01T12:16:04.999Z,1.10
2022-10-01T12:18:59.669Z,1.30
2022-10-01T12:21:33.733Z,0.88
2022-10-01T12:24:14.068Z,1.83
2022-10-01T12:26:49.791Z,1.02
2022-10-01T12:29:37.255Z,0.95
2022-10-01T12:32:21.880Z,1.10
2022-10-01T12:34:57.494Z,0.93
2022-10-01T12:37:45.826Z,1.08
2022-10-01T12:40:30.853Z,1.02
2022-10-01T12:43:21.879Z,0.98
2022-10-01T12:46:09.219Z,0.63
2022-10-01T12:48:54.738Z,1.38
2022-10-01T12:51:36.497Z,0.63
2022-10-01T12:54:26.088Z,1.02
2022-10-01T12:57:03.317Z,0.82
2022-10-01T12:59:57.596Z,1.10
2022-10-01T13:02:33.474Z,1.38
2022-10-01T13:05:21.340Z,0.80
2022-10-01T13:08:25.411Z,0.93
2022-10-01T13:11:20.521Z,0.95
2022-10-01T13:13:54.874Z,1.00
2022-10-01T13:16:50.270Z,0.98
2022-10-01T13:19:20.426Z,0.70
2022-10-01T13:21:57.893Z,1.00
2022-10-01T13:24:50.314Z,0.70
2022-10-01T13:27:28.369Z,1.38
2022-10-01T13:30:16.047Z,1.20
2022-10-01T13:33:00.967Z,1.00
2022-10-01T13:35:34.407Z,1.50
2022-10-01T13:38:47.954Z,0.80
2022-10-01T13:41:27.595Z,0.65
2022-10-01T13:44:11.508Z,0.60
2022-10-01T13:47:03.549Z,0.90
2022-10-01T13:49:31.495Z,1.52
2022-10-01T13:51:58.919Z,0.82
2022-10-01T13:54:37.439Z,1.13
2022-10-01T13:57:27.572Z,0.60
2022-10-01T14:00:07.039Z,0.90
2022-10-01T14:02:38.181Z,0.70
2022-10-01T14:05:42.215Z,0.88
2022-10-01T14:08:27.301Z,0.93
2022-10-01T14:11:21.560Z,2.97
2022-10-01T14:14:09.124Z,1.20
2022-10-01T14:16:42.610Z,1.10
2022-10-01T14:19:17.009Z,1.30
2022-10-01T14:21:51.921Z,0.60
2022-10-01T14:24:45.505Z,1.50
2022-10-01T14:27:15.411Z,1.08
2022-10-01T14:30:01.189Z,1.00
2022-10-01T14:32:50.811Z,0.90
2022-10-01T14:35:28.203Z,0.80
2022-10-01T14:38:05.138Z,1.38
2022-10-01T14:40:38.656Z,0.65
2022-10-01T14:43:29.172Z,1.00
2022-10-01T14:46:04.612Z,1.05
2022-10-01T14:48:37.878Z,0.75
2022-10-01T14:51:07.110Z,1.05
2022-10-01T14:53:36.925Z,0.50
2022-10-01T14:56:09.957Z,0.88
2022-10-01T14:58:43.859Z,0.68
2022-10-01T15:01:21.582Z,0.45
2022-10-01T15:03:52.097Z,3.35
2022-10-01T15:06:22.189Z,0.63
2022-10-01T15:08:54.882Z,1.10
2022-10-01T15:11:27.555Z,0.73
2022-10-01T15:14:03.493Z,0.50
2022-10-01T15:16:31.188Z,0.98
2022-10-01T15:19:03.791Z,2.03
2022-10-01T15:21:57.795Z,1.30
2022-10-01T15:24:27.357Z,1.33
2022-10-01T15:26:56.874Z,2.05
2022-10-01T15:29:24.265Z,0.82
2022-10-01T15:31:53.265Z,0.85
2022-10-01T15:34:22.372Z,1.00
2022-10-01T15:36:50.010Z,0.80
2022-10-01T15:39:39.459Z,0.90
2022-10-01T15:42:28.077Z,0.95
2022-10-01T15:45:07.124Z,0.82
2022-10-01T15:47:36.053Z,1.23
2022-10-01T15:50:14.094Z,0.50
2022-10-01T15:53:06.408Z,0.70
2022-10-01T15:55:43.742Z,2.28
2022-10-01T15:58:10.455Z,1.63
2022-10-01T16:01:01.324Z,0.70
2022-10-01T16:03:42.350Z,0.90
2022-10-01T16:06:19.067Z,1.05
2022-10-01T16:09:03.072Z,0.70
2022-10-01T16:11:33.872Z,1.05
2022-10-01T16:14:22.306Z,0.50
2022-10-01T16:16:50.655Z,0.95
2022-10-01T16:19:30.444Z,1.08
2022-10-01T16:22:23.238Z,0.95
2022-10-01T16:24:52.841Z,0.80
2022-10-01T16:27:23.315Z,1.20
2022-10-01T16:30:00.131Z,0.65
2022-10-01T16:32:33.084Z,0.90
2022-10-01T16:35:16.957Z,0.60
2022-10-01T16:37:45.484Z,1.52
2022-10-01T16:40:16.033Z,0.60
2022-10-01T16:42:44.684Z,1.63
2022-10-01T16:45:24.290Z,0.80
2022-10-01T16:47:52.888Z,1.20
2022-10-01T16:50:21.625Z,1.15
2022-10-01T16:52:51.871Z,1.38
2022-10-01T16:55:23.291Z,0.90
2022-10-01T16:57:51.397Z,1.05
2022-10-01T17:00:20.181Z,1.40
2022-10-01T17:02:46.978Z,0.90
2022-10-01T17:05:25.773Z,1.02
2022-10-01T17:07:53.831Z,0.93
2022-10-01T17:10:22.860Z,1.67
2022-10-01T17:12:49.952Z,1.45
2022-10-01T17:15:20.033Z,0.63
2022-10-01T17:17:47.030Z,0.77
2022-10-01T17:20:14.017Z,1.75
2022-10-01T17:22:43.262Z,1.27
2022-10-01T17:25:19.824Z,2.55
2022-10-01T17:27:47.063Z,0.77
2022-10-01T17:30:14.988Z,1.50
2022-10-01T17:32:44.895Z,0.70
2022-10-01T17:35:13.019Z,2.33
2022-10-01T17:37:40.758Z,0.73
2022-10-01T17:40:08.886Z,1.90
2022-10-01T17:42:36.046Z,1.83
2022-10-01T17:45:06.467Z,0.80
2022-10-01T17:47:33.777Z,0.93
2022-10-01T17:50:01.148Z,1.67
2022-10-01T17:52:27.926Z,0.60
2022-10-01T17:54:54.726Z,0.73
2022-10-01T17:57:21.604Z,1.27
2022-10-01T17:59:48.365Z,0.90
2022-10-01T18:02:39.747Z,1.42
2022-10-01T18:05:04.098Z,1.38
2022-10-01T18:07:30.876Z,1.38
2022-10-01T18:09:57.690Z,1.50
2022-10-01T18:12:24.433Z,0.70
2022-10-01T18:14:51.226Z,1.23
2022-10-01T18:17:18.133Z,2.03
2022-10-01T18:19:53.740Z,1.00
2022-10-01T18:22:21.330Z,0.85
2022-10-01T18:24:48.125Z,0.95
2022-10-01T18:27:15.098Z,0.95
2022-10-01T18:29:41.934Z,1.15
2022-10-01T18:32:17.045Z,1.15
2022-10-01T18:34:52.100Z,1.83
2022-10-01T18:37:40.456Z,0.80
2022-10-01T18:40:17.580Z,1.00
2022-10-01T18:42:49.953Z,0.75
2022-10-01T18:45:21.567Z,1.00
2022-10-01T18:48:04.140Z,2.00
2022-10-01T18:50:43.301Z,1.90
2022-10-01T18:53:15.837Z,1.05
2022-10-01T18:55:55.175Z,2.83
2022-10-01T18:58:46.566Z,0.82
2022-10-01T19:01:34.840Z,1.75
2022-10-01T19:04:16.733Z,0.80
2022-10-01T19:06:55.199Z,0.68
2022-10-01T19:09:21.964Z,0.80
2022-10-01T19:12:10.036Z,1.00
2022-10-01T19:14:57.665Z,0.82
2022-10-01T19:17:50.177Z,0.70
2022-10-01T19:20:27.964Z,0.80
2022-10-01T19:23:28.792Z,0.60
2022-10-01T19:26:03.490Z,1.50
2022-10-01T19:28:47.080Z,1.00
2022-10-01T19:31:52.663Z,0.80
2022-10-01T19:34:38.723Z,0.77
2022-10-01T19:37:16.333Z,0.60
2022-10-01T19:39:45.980Z,0.50
2022-10-01T19:42:31.216Z,1.42
2022-10-01T19:45:03.064Z,1.27
2022-10-01T19:47:41.030Z,1.25
2022-10-01T19:50:25.047Z,0.93
2022-10-01T19:52:55.325Z,1.63
2022-10-01T19:55:24.250Z,0.50
2022-10-01T19:57:51.711Z,1.08
2022-10-01T20:00:21.731Z,1.80
2022-10-01T20:03:14.960Z,0.98
2022-10-01T20:05:49.374Z,1.33
2022-10-01T20:08:37.600Z,1.23
2022-10-01T20:11:28.043Z,1.23
2022-10-01T20:14:55.325Z,1.20
2022-10-01T20:17:32.640Z,0.98
2022-10-01T20:20:26.202Z,1.63
2022-10-01T20:23:19.384Z,0.40
2022-10-01T20:25:49.025Z,2.17
2022-10-01T20:28:37.450Z,0.50
2022-10-01T20:31:25.582Z,0.50
2022-10-01T20:34:04.886Z,1.40
2022-10-01T20:36:50.501Z,1.48
2022-10-01T20:39:34.534Z,0.52
2022-10-01T20:42:03.573Z,0.75
2022-10-01T20:44:39.000Z,0.55
2022-10-01T20:47:27.604Z,1.52
2022-10-01T20:50:09.204Z,0.73
2022-10-01T20:52:48.015Z,1.10
2022-10-01T20:55:26.516Z,0.82
2022-10-01T20:58:03.684Z,1.42
2022-10-01T21:00:31.117Z,1.17
2022-10-01T21:03:11.004Z,0.85
2022-10-01T21:05:42.403Z,2.20
2022-10-01T21:08:37.945Z,1.63
2022-10-01T21:11:11.472Z,2.83
2022-10-01T21:13:49.225Z,1.00
2022-10-01T21:16:41.984Z,1.00
2022-10-01T21:19:38.048Z,1.13
2022-10-01T21:22:18.731Z,1.02
2022-10-01T21:24:56.517Z,1.20
2022-10-01T21:27:47.952Z,1.48
2022-10-01T21:30:18.270Z,1.92
2022-10-01T21:33:13.284Z,1.00
2022-10-01T21:36:03.054Z,0.82
2022-10-01T21:38:34.401Z,0.90
2022-10-01T21:41:16.210Z,2.38
2022-10-01T21:43:45.993Z,1.40
2022-10-01T21:46:33.256Z,0.75
2022-10-01T21:49:09.873Z,2.10
2022-10-01T21:51:48.568Z,1.50
2022-10-01T21:54:34.862Z,0.88
2022-10-01T21:57:27.940Z,0.93
2022-10-01T22:00:33.212Z,0.50
2022-10-01T22:03:22.251Z,1.23
2022-10-01T22:06:19.866Z,1.70
2022-10-01T22:09:17.241Z,1.23
2022-10-01T22:11:51.361Z,1.60
2022-10-01T22:14:20.706Z,1.05
2022-10-01T22:16:53.151Z,2.05
2022-10-01T22:19:27.958Z,0.38
2022-10-01T22:22:16.753Z,0.93
2022-10-01T22:24:57.799Z,1.33
2022-10-01T22:27:36.995Z,0.95
2022-10-01T22:30:07.031Z,1.55
2022-10-01T22:32:57.597Z,1.25
2022-10-01T22:35:38.465Z,0.68
2022-10-01T22:38:39.316Z,2.20
2022-10-01T22:41:27.392Z,1.52
2022-10-01T22:43:54.454Z,1.30
2022-10-01T22:46:49.586Z,0.95
2022-10-01T22:49:38.354Z,1.10
2022-10-01T22:52:13.008Z,1.58
2022-10-01T22:54:42.735Z,0.50
2022-10-01T22:57:25.216Z,1.17
2022-10-01T23:00:09.345Z,1.20
2022-10-01T23:02:43.773Z,1.85
2022-10-01T23:05:13.543Z,1.80
2022-10-01T23:07:59.944Z,0.98
2022-10-01T23:10:51.730Z,0.90
2022-10-01T23:13:44.648Z,1.23
2022-10-01T23:16:11.405Z,1.40
2022-10-01T23:18:59.925Z,1.30
2022-10-01T23:21:44.286Z,1.05
2022-10-01T23:24:19.189Z,2.42
2022-10-01T23:27:21.000Z,1.40
2022-10-01T23:30:15.354Z,1.65
2022-10-01T23:33:08.423Z,2.97
2022-10-01T23:36:18.380Z,1.65
2022-10-01T23:38:45.126Z,0.77
2022-10-01T23:41:25.248Z,1.23
2022-10-01T23:43:55.873Z,1.90
2022-10-01T23:46:42.871Z,1.25
2022-10-01T23:49:17.806Z,0.85
2022-10-01T23:52:14.042Z,1.35
2022-10-01T23:54:48.237Z,3.00
2022-10-01T23:57:25.700Z,1.75
