createdAt,value
2019-05-02T00:01:38.045Z,99.90
2019-05-02T00:04:06.489Z,99.90
2019-05-02T00:06:40.984Z,99.90
2019-05-02T00:09:09.302Z,99.90
2019-05-02T00:11:37.810Z,99.90
2019-05-02T00:14:07.235Z,99.90
2019-05-02T00:16:35.684Z,99.90
2019-05-02T00:19:04.246Z,99.90
2019-05-02T00:21:32.993Z,99.90
2019-05-02T00:24:03.278Z,99.90
2019-05-02T00:26:32.572Z,99.90
2019-05-02T00:29:00.951Z,99.90
2019-05-02T00:31:29.337Z,99.90
2019-05-02T00:33:57.728Z,99.90
2019-05-02T00:36:26.121Z,99.90
2019-05-02T00:38:54.491Z,99.90
2019-05-02T00:41:22.894Z,99.90
2019-05-02T00:43:51.264Z,99.90
2019-05-02T00:46:19.643Z,99.90
2019-05-02T00:48:53.994Z,99.90
2019-05-02T00:51:21.939Z,99.90
2019-05-02T00:53:49.972Z,99.90
2019-05-02T00:56:18.355Z,99.90
2019-05-02T00:58:46.732Z,99.90
2019-05-02T01:01:24.273Z,99.90
2019-05-02T01:03:51.974Z,99.90
2019-05-02T01:06:21.732Z,99.90
2019-05-02T01:08:50.119Z,99.90
2019-05-02T01:11:18.494Z,99.90
2019-05-02T01:13:50.342Z,99.90
2019-05-02T01:16:19.116Z,99.90
2019-05-02T01:18:47.108Z,99.90
2019-05-02T01:21:15.507Z,99.90
2019-05-02T01:23:43.896Z,99.90
2019-05-02T01:26:12.275Z,99.90
2019-05-02T01:28:49.191Z,99.90
2019-05-02T01:31:22.903Z,99.90
2019-05-02T01:34:02.092Z,99.90
2019-05-02T01:36:43.932Z,99.90
2019-05-02T01:39:13.115Z,99.90
2019-05-02T01:41:41.486Z,99.90
2019-05-02T01:44:09.871Z,99.90
2019-05-02T01:46:38.259Z,99.90
2019-05-02T01:49:06.639Z,99.90
2019-05-02T01:51:36.777Z,99.90
2019-05-02T01:54:10.201Z,99.90
2019-05-02T01:56:35.686Z,99.90
2019-05-02T01:59:04.135Z,99.90
2019-05-02T02:01:32.515Z,99.90
2019-05-02T02:04:00.907Z,99.90
2019-05-02T02:06:29.287Z,99.90
2019-05-02T02:08:57.684Z,99.90
2019-05-02T02:11:28.350Z,99.90
2019-05-02T02:13:56.179Z,99.90
2019-05-02T02:16:24.555Z,99.90
2019-05-02T02:18:58.897Z,99.90
2019-05-02T02:21:42.954Z,99.90
2019-05-02T02:24:13.231Z,99.90
2019-05-02T02:26:43.721Z,99.90
2019-05-02T02:29:11.791Z,99.90
2019-05-02T02:31:46.952Z,99.90
2019-05-02T02:34:10.291Z,99.90
2019-05-02T02:36:38.672Z,99.90
2019-05-02T02:39:14.564Z,99.90
2019-05-02T02:41:37.620Z,99.90
2019-05-02T02:44:07.811Z,99.90
2019-05-02T02:46:43.635Z,99.90
2019-05-02T02:49:14.167Z,99.90
2019-05-02T02:51:42.134Z,99.90
2019-05-02T02:54:10.592Z,99.90
2019-05-02T02:56:40.502Z,99.90
2019-05-02T02:59:09.152Z,99.90
2019-05-02T03:01:37.553Z,99.90
2019-05-02T03:04:09.571Z,99.90
2019-05-02T03:06:38.298Z,99.90
2019-05-02T03:09:06.787Z,99.90
2019-05-02T03:11:48.747Z,99.90
2019-05-02T03:14:18.772Z,99.90
2019-05-02T03:16:49.566Z,99.90
2019-05-02T03:19:21.304Z,99.90
2019-05-02T03:21:54.327Z,99.90
2019-05-02T03:24:23.812Z,99.90
2019-05-02T03:26:55.268Z,99.90
2019-05-02T03:29:22.449Z,99.90
2019-05-02T03:32:11.552Z,99.90
2019-05-02T03:34:21.807Z,99.90
2019-05-02T03:36:50.295Z,99.90
2019-05-02T03:39:18.730Z,99.90
2019-05-02T03:41:47.107Z,99.90
2019-05-02T03:44:24.897Z,99.90
2019-05-02T03:46:45.604Z,99.90
2019-05-02T03:49:14.001Z,99.90
2019-05-02T03:51:42.380Z,99.90
2019-05-02T03:54:10.844Z,99.90
2019-05-02T03:56:44.608Z,99.90
2019-05-02T03:59:09.679Z,99.90
2019-05-02T04:01:41.346Z,99.90
2019-05-02T04:04:08.189Z,99.90
2019-05-02T04:06:36.759Z,99.90
2019-05-02T04:09:07.186Z,99.90
2019-05-02T04:11:38.937Z,99.90
2019-05-02T04:14:15.212Z,99.90
2019-05-02T04:16:37.275Z,99.90
2019-05-02T04:19:05.763Z,99.90
2019-05-02T04:21:34.276Z,99.90
2019-05-02T04:24:13.016Z,99.90
2019-05-02T04:26:33.889Z,99.90
2019-05-02T04:29:02.335Z,99.90
2019-05-02T04:31:33.601Z,99.90
2019-05-02T04:34:00.831Z,99.90
2019-05-02T04:36:29.215Z,99.90
2019-05-02T04:38:59.567Z,99.90
2019-05-02T04:41:29.270Z,99.90
2019-05-02T04:44:01.271Z,99.90
2019-05-02T04:46:31.198Z,99.90
2019-05-02T04:48:58.955Z,99.90
2019-05-02T04:51:31.575Z,99.90
2019-05-02T04:53:58.812Z,99.90
2019-05-02T04:56:28.426Z,99.90
2019-05-02T04:59:01.175Z,99.90
2019-05-02T05:01:33.154Z,99.90
2019-05-02T05:04:02.839Z,99.90
2019-05-02T05:06:27.722Z,99.90
2019-05-02T05:08:58.465Z,99.90
2019-05-02T05:11:27.441Z,99.90
2019-05-02T05:13:57.704Z,99.90
2019-05-02T05:16:28.484Z,99.90
2019-05-02T05:18:57.838Z,99.90
2019-05-02T05:21:28.474Z,99.90
2019-05-02T05:24:01.285Z,99.90
2019-05-02T05:26:33.764Z,99.90
2019-05-02T05:29:02.663Z,99.90
2019-05-02T05:31:31.044Z,99.90
2019-05-02T05:33:59.439Z,99.90
2019-05-02T05:36:32.477Z,99.90
2019-05-02T05:38:58.431Z,99.90
2019-05-02T05:41:27.803Z,99.90
2019-05-02T05:43:57.333Z,99.90
2019-05-02T05:46:28.100Z,99.90
2019-05-02T05:48:57.827Z,99.90
2019-05-02T05:51:27.641Z,99.90
2019-05-02T05:53:59.421Z,99.90
2019-05-02T05:56:27.906Z,99.90
2019-05-02T05:58:58.792Z,99.90
2019-05-02T06:01:34.374Z,99.90
2019-05-02T06:03:57.986Z,99.90
2019-05-02T06:06:27.494Z,99.90
2019-05-02T06:08:56.182Z,99.90
2019-05-02T06:11:24.560Z,99.90
2019-05-02T06:13:52.950Z,99.90
2019-05-02T06:16:21.336Z,99.90
2019-05-02T06:18:49.999Z,99.90
2019-05-02T06:21:18.468Z,99.90
2019-05-02T06:23:47.212Z,99.90
2019-05-02T06:26:15.926Z,99.90
2019-05-02T06:28:44.567Z,99.90
2019-05-02T06:31:12.955Z,99.90
2019-05-02T06:33:41.411Z,99.90
2019-05-02T06:36:09.811Z,99.90
2019-05-02T06:38:38.187Z,99.90
2019-05-02T06:41:06.568Z,99.90
2019-05-02T06:43:34.970Z,99.90
2019-05-02T06:46:15.410Z,99.90
2019-05-02T06:48:33.591Z,99.90
2019-05-02T06:51:01.987Z,99.90
2019-05-02T06:53:30.439Z,99.50
2019-05-02T06:55:58.844Z,99.20
2019-05-02T06:58:27.224Z,98.60
2019-05-02T07:00:58.758Z,96.90
2019-05-02T07:03:27.583Z,96.50
2019-05-02T07:05:58.655Z,96.20
2019-05-02T07:08:26.033Z,94.70
2019-05-02T07:10:55.946Z,96.30
2019-05-02T07:13:24.651Z,96.60
2019-05-02T07:16:15.605Z,96.50
2019-05-02T07:18:47.690Z,96.70
2019-05-02T07:21:17.397Z,97.70
2019-05-02T07:23:42.992Z,98.30
2019-05-02T07:26:15.564Z,98.10
2019-05-02T07:28:45.776Z,98.70
2019-05-02T07:31:13.750Z,98.00
2019-05-02T07:33:41.764Z,97.50
2019-05-02T07:36:10.171Z,97.10
2019-05-02T07:38:38.556Z,97.90
2019-05-02T07:41:07.003Z,97.70
2019-05-02T07:43:35.394Z,98.00
2019-05-02T07:46:04.111Z,96.80
2019-05-02T07:48:32.508Z,97.60
2019-05-02T07:51:00.887Z,98.00
2019-05-02T07:53:29.275Z,97.50
2019-05-02T07:55:57.736Z,97.00
2019-05-02T07:58:26.144Z,96.20
2019-05-02T08:00:54.525Z,96.10
2019-05-02T08:03:22.906Z,94.10
2019-05-02T08:05:54.385Z,92.40
2019-05-02T08:08:25.066Z,91.50
2019-05-02T08:10:53.820Z,91.70
2019-05-02T08:13:21.612Z,91.50
2019-05-02T08:15:50.799Z,91.60
2019-05-02T08:18:20.111Z,92.30
2019-05-02T08:20:51.056Z,91.30
2019-05-02T08:23:20.432Z,91.30
2019-05-02T08:25:48.725Z,89.10
2019-05-02T08:28:18.732Z,89.30
2019-05-02T08:30:48.763Z,90.00
2019-05-02T08:33:17.144Z,89.60
2019-05-02T08:35:45.524Z,89.60
2019-05-02T08:38:17.857Z,89.20
2019-05-02T08:40:47.925Z,84.20
2019-05-02T08:43:14.111Z,79.90
2019-05-02T08:45:42.511Z,76.40
2019-05-02T08:48:10.895Z,71.60
2019-05-02T08:50:39.277Z,69.80
2019-05-02T08:53:07.679Z,66.50
2019-05-02T08:55:36.056Z,64.90
2019-05-02T08:58:06.568Z,64.60
2019-05-02T09:00:37.593Z,63.60
2019-05-02T09:03:04.883Z,62.00
2019-05-02T09:05:37.017Z,61.10
2019-05-02T09:08:03.431Z,61.60
2019-05-02T09:10:31.836Z,59.20
2019-05-02T09:13:02.527Z,60.00
2019-05-02T09:15:31.749Z,61.70
2019-05-02T09:18:00.423Z,63.00
2019-05-02T09:20:28.807Z,61.90
2019-05-02T09:22:57.188Z,60.80
2019-05-02T09:25:25.580Z,59.40
2019-05-02T09:27:53.961Z,59.60
2019-05-02T09:30:25.660Z,55.70
2019-05-02T09:32:57.296Z,51.90
2019-05-02T09:35:23.149Z,52.50
2019-05-02T09:37:52.309Z,52.10
2019-05-02T09:40:22.259Z,50.80
2019-05-02T09:42:53.362Z,49.30
2019-05-02T09:45:35.747Z,48.00
2019-05-02T09:48:06.868Z,48.90
2019-05-02T09:50:31.374Z,48.60
2019-05-02T09:52:58.923Z,46.30
2019-05-02T09:55:27.307Z,47.20
2019-05-02T09:57:55.703Z,49.50
2019-05-02T10:00:32.155Z,48.80
2019-05-02T10:02:58.328Z,48.90
2019-05-02T10:05:26.722Z,48.20
2019-05-02T10:07:57.561Z,48.30
2019-05-02T10:10:25.285Z,48.80
2019-05-02T10:12:53.656Z,47.20
2019-05-02T10:15:22.315Z,46.70
2019-05-02T10:17:51.903Z,46.30
2019-05-02T10:20:23.614Z,45.20
2019-05-02T10:22:52.831Z,44.40
2019-05-02T10:25:20.719Z,44.30
2019-05-02T10:27:49.101Z,43.20
2019-05-02T10:30:18.415Z,42.80
2019-05-02T10:32:47.299Z,44.00
2019-05-02T10:35:18.556Z,45.10
2019-05-02T10:37:46.931Z,44.20
2019-05-02T10:40:17.163Z,43.50
2019-05-02T10:42:45.814Z,44.30
2019-05-02T10:45:16.667Z,43.70
2019-05-02T10:47:45.299Z,42.30
2019-05-02T10:50:15.603Z,43.50
2019-05-02T10:52:43.980Z,42.00
2019-05-02T10:55:12.938Z,40.30
2019-05-02T10:57:42.042Z,40.10
2019-05-02T11:00:13.701Z,39.80
2019-05-02T11:02:44.000Z,40.20
2019-05-02T11:05:16.914Z,37.90
2019-05-02T11:07:44.207Z,36.60
2019-05-02T11:10:13.651Z,36.10
2019-05-02T11:12:49.632Z,36.60
2019-05-02T11:15:19.648Z,37.80
2019-05-02T11:17:48.697Z,37.80
2019-05-02T11:20:17.155Z,37.50
2019-05-02T11:22:45.535Z,38.90
2019-05-02T11:25:13.984Z,38.70
2019-05-02T11:27:42.385Z,37.40
2019-05-02T11:30:12.120Z,35.50
2019-05-02T11:32:41.724Z,36.00
2019-05-02T11:35:12.070Z,37.50
2019-05-02T11:37:42.246Z,37.30
2019-05-02T11:40:12.838Z,38.60
2019-05-02T11:42:41.692Z,39.40
2019-05-02T11:45:12.107Z,40.30
2019-05-02T11:47:42.305Z,39.10
2019-05-02T11:50:11.808Z,37.50
2019-05-02T11:52:42.286Z,37.40
2019-05-02T11:55:12.694Z,37.10
2019-05-02T11:58:00.815Z,37.70
2019-05-02T12:00:32.220Z,38.90
2019-05-02T12:03:17.116Z,40.50
2019-05-02T12:05:45.495Z,42.30
2019-05-02T12:08:13.878Z,44.30
2019-05-02T12:10:42.454Z,43.60
2019-05-02T12:13:15.572Z,43.60
2019-05-02T12:15:43.583Z,44.90
2019-05-02T12:18:12.106Z,46.40
2019-05-02T12:20:42.339Z,46.40
2019-05-02T12:23:12.782Z,44.70
2019-05-02T12:25:42.307Z,45.50
2019-05-02T12:28:11.958Z,47.10
2019-05-02T12:30:41.871Z,48.40
2019-05-02T12:33:12.311Z,50.60
2019-05-02T12:35:43.010Z,50.50
2019-05-02T12:38:12.180Z,51.90
2019-05-02T12:40:42.165Z,57.00
2019-05-02T12:43:12.097Z,57.60
2019-05-02T12:45:42.205Z,60.10
2019-05-02T12:48:12.858Z,65.20
2019-05-02T12:50:41.800Z,69.20
2019-05-02T12:53:12.419Z,71.50
2019-05-02T12:55:42.100Z,75.00
2019-05-02T12:58:12.573Z,76.60
2019-05-02T13:00:42.867Z,79.40
2019-05-02T13:03:28.944Z,81.60
2019-05-02T13:05:57.327Z,89.20
2019-05-02T13:08:25.718Z,91.10
2019-05-02T13:11:02.426Z,92.60
2019-05-02T13:13:28.528Z,93.50
2019-05-02T13:16:00.447Z,95.70
2019-05-02T13:18:32.446Z,95.40
2019-05-02T13:20:58.916Z,97.10
2019-05-02T13:23:34.077Z,95.70
2019-05-02T13:26:02.515Z,95.80
2019-05-02T13:28:32.447Z,96.10
2019-05-02T13:31:08.663Z,96.90
2019-05-02T13:33:52.251Z,97.00
2019-05-02T13:37:06.503Z,99.10
2019-05-02T13:39:45.761Z,98.80
2019-05-02T13:42:14.223Z,98.70
2019-05-02T13:44:44.308Z,97.50
2019-05-02T13:47:14.399Z,95.90
2019-05-02T13:49:53.221Z,94.40
2019-05-02T13:52:12.904Z,93.40
2019-05-02T13:54:42.635Z,92.50
2019-05-02T13:57:12.111Z,92.50
2019-05-02T13:59:41.689Z,92.30
2019-05-02T14:02:31.830Z,92.20
2019-05-02T14:05:02.283Z,93.00
2019-05-02T14:07:32.480Z,93.70
2019-05-02T14:10:02.568Z,94.30
2019-05-02T14:12:49.199Z,94.60
2019-05-02T14:15:21.933Z,94.70
2019-05-02T14:17:49.773Z,95.50
2019-05-02T14:20:22.199Z,97.20
2019-05-02T14:22:52.502Z,98.00
2019-05-02T14:25:22.335Z,98.70
2019-05-02T14:27:53.784Z,99.90
2019-05-02T14:30:35.413Z,99.90
2019-05-02T14:32:52.887Z,99.60
2019-05-02T14:35:27.833Z,99.90
2019-05-02T14:38:09.777Z,99.90
2019-05-02T14:41:12.486Z,99.90
2019-05-02T14:43:54.218Z,99.90
2019-05-02T14:46:28.750Z,99.90
2019-05-02T14:48:54.924Z,99.90
2019-05-02T14:51:27.556Z,99.90
2019-05-02T14:53:57.333Z,99.90
2019-05-02T14:56:28.214Z,99.90
2019-05-02T14:58:56.593Z,99.90
2019-05-02T15:01:26.301Z,99.90
2019-05-02T15:03:58.228Z,99.90
2019-05-02T15:06:24.986Z,99.90
2019-05-02T15:08:53.372Z,99.90
2019-05-02T15:11:30.422Z,99.90
2019-05-02T15:13:52.476Z,99.90
2019-05-02T15:16:23.060Z,99.90
2019-05-02T15:18:53.169Z,99.90
2019-05-02T15:21:22.887Z,99.90
2019-05-02T15:23:54.365Z,99.90
2019-05-02T15:26:21.616Z,99.90
2019-05-02T15:28:51.944Z,99.90
2019-05-02T15:31:28.479Z,99.90
2019-05-02T15:34:05.070Z,99.90
2019-05-02T15:36:32.475Z,99.90
2019-05-02T15:41:32.620Z,99.90
2019-05-02T15:44:01.982Z,99.90
2019-05-02T15:46:31.902Z,99.90
2019-05-02T15:49:01.884Z,99.90
2019-05-02T15:51:30.629Z,99.90
2019-05-02T15:54:07.602Z,99.90
2019-05-02T15:56:32.416Z,99.90
2019-05-02T15:59:03.226Z,99.90
2019-05-02T16:01:36.701Z,99.90
2019-05-02T16:04:04.396Z,99.90
2019-05-02T16:06:33.924Z,99.90
2019-05-02T16:09:02.823Z,99.90
2019-05-02T16:11:32.228Z,99.90
2019-05-02T16:14:02.212Z,99.90
2019-05-02T16:16:32.082Z,99.90
2019-05-02T16:19:02.186Z,99.90
2019-05-02T16:21:32.666Z,99.90
2019-05-02T16:24:19.673Z,99.90
2019-05-02T16:26:49.099Z,99.90
2019-05-02T16:29:23.709Z,99.90
2019-05-02T16:32:05.546Z,99.90
2019-05-02T16:34:35.723Z,99.90
2019-05-02T16:37:14.996Z,99.90
2019-05-02T16:39:42.535Z,99.90
2019-05-02T16:42:12.471Z,99.90
2019-05-02T16:44:42.938Z,99.90
2019-05-02T16:47:13.640Z,99.90
2019-05-02T16:49:41.883Z,99.90
2019-05-02T16:52:10.404Z,99.90
2019-05-02T16:54:41.606Z,99.90
2019-05-02T16:57:08.891Z,99.90
2019-05-02T16:59:37.271Z,99.90
2019-05-02T17:02:08.017Z,99.90
2019-05-02T17:04:35.840Z,99.90
2019-05-02T17:07:05.996Z,99.90
2019-05-02T17:09:42.482Z,99.90
2019-05-02T17:12:15.112Z,99.90
2019-05-02T17:14:47.546Z,99.90
2019-05-02T17:17:12.811Z,99.90
2019-05-02T17:19:41.203Z,99.90
2019-05-02T17:22:09.659Z,99.90
2019-05-02T17:24:38.380Z,99.90
2019-05-02T17:27:07.231Z,99.90
2019-05-02T17:29:35.649Z,99.90
2019-05-02T17:32:04.101Z,99.90
2019-05-02T17:34:34.554Z,99.90
2019-05-02T17:37:06.328Z,99.90
2019-05-02T17:39:32.695Z,99.90
2019-05-02T17:42:02.708Z,99.90
2019-05-02T17:44:31.244Z,99.90
2019-05-02T17:47:01.665Z,99.90
2019-05-02T17:49:31.925Z,99.90
2019-05-02T17:52:26.036Z,99.90
2019-05-02T17:54:49.435Z,99.90
2019-05-02T17:57:17.819Z,99.90
2019-05-02T17:59:46.216Z,99.90
2019-05-02T18:02:16.032Z,99.90
2019-05-02T18:04:46.551Z,99.90
2019-05-02T18:07:14.671Z,99.90
2019-05-02T18:09:43.051Z,99.90
2019-05-02T18:12:12.661Z,99.90
2019-05-02T18:14:42.094Z,99.90
2019-05-02T18:17:12.609Z,99.90
2019-05-02T18:19:42.450Z,99.90
2019-05-02T18:22:22.461Z,99.90
2019-05-02T18:24:42.763Z,99.90
2019-05-02T18:27:12.849Z,99.90
2019-05-02T18:29:45.404Z,99.90
2019-05-02T18:32:12.882Z,99.90
2019-05-02T18:34:41.922Z,99.90
2019-05-02T18:37:10.352Z,99.90
2019-05-02T18:39:45.541Z,99.90
2019-05-02T18:42:09.023Z,99.90
2019-05-02T18:44:37.412Z,99.90
2019-05-02T18:47:05.871Z,99.90
2019-05-02T18:49:34.272Z,99.90
2019-05-02T18:52:02.665Z,99.90
2019-05-02T18:54:31.051Z,99.90
2019-05-02T18:56:59.441Z,99.90
2019-05-02T18:59:27.899Z,99.90
2019-05-02T19:01:59.353Z,99.90
2019-05-02T19:04:35.286Z,99.90
2019-05-02T19:06:56.576Z,99.90
2019-05-02T19:09:28.697Z,99.90
2019-05-02T19:12:04.996Z,99.90
2019-05-02T19:14:26.384Z,99.90
2019-05-02T19:16:58.064Z,99.90
2019-05-02T19:19:27.404Z,99.90
2019-05-02T19:21:55.135Z,99.90
2019-05-02T19:24:27.404Z,99.90
2019-05-02T19:26:56.297Z,99.90
2019-05-02T19:29:28.115Z,99.90
2019-05-02T19:31:56.855Z,99.90
2019-05-02T19:34:26.944Z,99.90
2019-05-02T19:36:58.037Z,99.90
2019-05-02T19:39:27.991Z,99.90
2019-05-02T19:41:56.380Z,99.90
2019-05-02T19:44:28.803Z,99.90
2019-05-02T19:46:54.868Z,99.90
2019-05-02T19:49:25.376Z,99.90
2019-05-02T19:51:56.545Z,99.90
2019-05-02T19:54:23.813Z,99.90
2019-05-02T19:56:52.482Z,99.90
2019-05-02T19:59:24.642Z,99.90
2019-05-02T20:01:52.224Z,99.90
2019-05-02T20:04:22.193Z,99.90
2019-05-02T20:06:50.743Z,99.90
2019-05-02T20:09:19.192Z,99.90
2019-05-02T20:11:47.572Z,99.90
2019-05-02T20:14:16.029Z,99.90
2019-05-02T20:16:49.138Z,99.90
2019-05-02T20:19:23.110Z,99.90
2019-05-02T20:21:52.086Z,99.90
2019-05-02T20:24:22.545Z,99.90
2019-05-02T20:26:52.459Z,99.90
2019-05-02T20:29:20.751Z,99.90
2019-05-02T20:31:49.132Z,99.90
2019-05-02T20:34:17.524Z,99.90
2019-05-02T20:36:45.899Z,99.90
2019-05-02T20:39:14.285Z,99.90
2019-05-02T20:41:42.656Z,99.90
2019-05-02T20:44:12.142Z,99.90
2019-05-02T20:46:42.110Z,99.90
2019-05-02T20:49:12.634Z,99.90
2019-05-02T20:51:42.311Z,99.90
2019-05-02T20:54:12.536Z,99.90
2019-05-02T20:56:42.635Z,99.90
2019-05-02T20:59:12.703Z,99.90
2019-05-02T21:01:42.904Z,99.90
2019-05-02T21:04:12.075Z,99.90
2019-05-02T21:06:44.094Z,99.90
2019-05-02T21:09:21.757Z,99.90
2019-05-02T21:11:52.548Z,99.90
2019-05-02T21:14:21.656Z,99.90
2019-05-02T21:16:50.237Z,99.90
2019-05-02T21:19:18.608Z,99.90
2019-05-02T21:21:47.659Z,99.90
2019-05-02T21:24:16.049Z,99.90
2019-05-02T21:26:44.423Z,99.90
2019-05-02T21:29:12.799Z,99.90
2019-05-02T21:31:42.508Z,99.90
2019-05-02T21:34:11.739Z,99.90
2019-05-02T21:36:40.192Z,99.90
2019-05-02T21:39:12.256Z,99.90
2019-05-02T21:41:42.367Z,99.90
2019-05-02T21:44:12.953Z,99.90
2019-05-02T21:46:42.323Z,99.90
2019-05-02T21:49:13.089Z,99.90
2019-05-02T21:51:43.100Z,99.90
2019-05-02T21:54:13.129Z,99.90
2019-05-02T21:56:43.158Z,99.90
2019-05-02T21:59:12.435Z,99.90
2019-05-02T22:01:45.680Z,99.90
2019-05-02T22:04:14.131Z,99.90
2019-05-02T22:06:42.911Z,99.90
2019-05-02T22:09:12.263Z,99.90
2019-05-02T22:11:42.969Z,99.90
2019-05-02T22:14:13.439Z,99.90
2019-05-02T22:16:42.427Z,99.90
2019-05-02T22:19:10.872Z,99.90
2019-05-02T22:21:39.251Z,99.90
2019-05-02T22:24:11.519Z,99.90
2019-05-02T22:26:37.867Z,99.90
2019-05-02T22:29:25.595Z,99.90
2019-05-02T22:31:54.535Z,99.90
2019-05-02T22:34:23.122Z,99.90
2019-05-02T22:37:12.565Z,99.90
2019-05-02T22:39:42.571Z,99.90
2019-05-02T22:42:12.795Z,99.90
2019-05-02T22:44:41.720Z,99.90
2019-05-02T22:47:11.770Z,99.90
2019-05-02T22:49:42.291Z,99.90
2019-05-02T22:52:12.193Z,99.90
2019-05-02T22:54:41.637Z,99.90
2019-05-02T22:57:11.923Z,99.90
2019-05-02T22:59:42.141Z,99.90
2019-05-02T23:02:10.310Z,99.90
2019-05-02T23:04:38.695Z,99.90
2019-05-02T23:07:07.143Z,99.90
2019-05-02T23:09:54.863Z,99.90
2019-05-02T23:12:25.015Z,99.90
2019-05-02T23:14:53.574Z,99.90
2019-05-02T23:17:23.194Z,99.90
2019-05-02T23:19:52.716Z,99.90
2019-05-02T23:22:21.843Z,99.90
2019-05-02T23:24:54.879Z,99.90
2019-05-02T23:30:23.267Z,99.90
2019-05-02T23:32:51.785Z,99.90
2019-05-02T23:35:20.160Z,99.90
2019-05-02T23:37:48.548Z,99.90
2019-05-02T23:40:17.159Z,99.90
2019-05-02T23:42:45.554Z,99.90
2019-05-02T23:45:14.059Z,99.90
2019-05-02T23:47:42.450Z,99.90
2019-05-02T23:50:12.140Z,99.90
2019-05-02T23:52:40.631Z,99.90
2019-05-02T23:55:09.099Z,99.90
2019-05-02T23:57:37.467Z,99.90
