createdAt,value
2022-10-20T00:02:22.708Z,58.12
2022-10-20T00:04:51.421Z,58.11
2022-10-20T00:07:20.006Z,58.05
2022-10-20T00:09:49.866Z,58.02
2022-10-20T00:12:18.483Z,58.18
2022-10-20T00:14:48.117Z,57.99
2022-10-20T00:17:16.611Z,58.15
2022-10-20T00:19:48.743Z,58.25
2022-10-20T00:22:17.626Z,57.92
2022-10-20T00:24:46.184Z,58.03
2022-10-20T00:27:16.142Z,58.01
2022-10-20T00:29:44.742Z,58.10
2022-10-20T00:32:13.187Z,58.58
2022-10-20T00:34:41.787Z,58.24
2022-10-20T00:37:10.420Z,58.00
2022-10-20T00:39:39.071Z,58.02
2022-10-20T00:42:07.645Z,57.82
2022-10-20T00:44:52.703Z,57.93
2022-10-20T00:47:23.723Z,58.07
2022-10-20T00:49:52.624Z,57.79
2022-10-20T00:52:23.553Z,57.86
2022-10-20T00:54:52.222Z,57.85
2022-10-20T00:57:20.880Z,57.70
2022-10-20T00:59:51.040Z,57.72
2022-10-20T01:02:19.777Z,57.98
2022-10-20T01:04:48.575Z,57.82
2022-10-20T01:07:17.208Z,57.79
2022-10-20T01:09:45.875Z,57.79
2022-10-20T01:12:27.364Z,57.84
2022-10-20T01:15:04.757Z,57.74
2022-10-20T01:17:42.178Z,57.76
2022-10-20T01:20:55.989Z,57.73
2022-10-20T01:23:59.077Z,57.84
2022-10-20T01:26:50.946Z,57.80
2022-10-20T01:29:25.550Z,57.52
2022-10-20T01:32:01.579Z,57.72
2022-10-20T01:34:32.948Z,57.64
2022-10-20T01:37:04.894Z,57.76
2022-10-20T01:39:37.575Z,57.74
2022-10-20T01:42:08.993Z,57.71
2022-10-20T01:44:39.538Z,57.89
2022-10-20T01:47:09.377Z,57.92
2022-10-20T01:49:38.375Z,58.01
2022-10-20T01:52:06.930Z,57.67
2022-10-20T01:54:35.609Z,57.66
2022-10-20T01:57:19.666Z,57.76
2022-10-20T01:59:59.653Z,57.97
2022-10-20T02:02:40.301Z,57.91
2022-10-20T02:05:19.318Z,57.76
2022-10-20T02:07:47.870Z,57.85
2022-10-20T02:10:20.637Z,57.71
2022-10-20T02:12:51.859Z,57.96
2022-10-20T02:15:25.536Z,57.84
2022-10-20T02:17:58.344Z,57.72
2022-10-20T02:20:27.660Z,57.86
2022-10-20T02:22:57.237Z,57.85
2022-10-20T02:25:26.141Z,57.50
2022-10-20T02:27:55.997Z,58.01
2022-10-20T02:30:26.266Z,57.62
2022-10-20T02:32:54.898Z,57.47
2022-10-20T02:35:24.962Z,57.67
2022-10-20T02:37:53.556Z,57.99
2022-10-20T02:40:22.675Z,57.73
2022-10-20T02:42:51.383Z,57.64
2022-10-20T02:45:20.103Z,57.44
2022-10-20T02:47:50.251Z,57.86
2022-10-20T02:50:18.932Z,57.97
2022-10-20T02:52:47.672Z,57.84
2022-10-20T02:57:45.146Z,57.94
2022-10-20T03:00:15.232Z,57.52
2022-10-20T03:02:43.818Z,57.65
2022-10-20T03:05:13.688Z,57.68
2022-10-20T03:07:42.370Z,57.50
2022-10-20T03:10:11.186Z,57.36
2022-10-20T03:12:39.824Z,57.63
2022-10-20T03:15:08.944Z,57.65
2022-10-20T03:17:37.871Z,57.62
2022-10-20T03:20:07.950Z,57.81
2022-10-20T03:22:37.969Z,57.46
2022-10-20T03:25:07.137Z,57.63
2022-10-20T03:27:35.935Z,57.75
2022-10-20T03:30:05.184Z,57.69
2022-10-20T03:32:33.877Z,57.32
2022-10-20T03:35:02.681Z,57.56
2022-10-20T03:37:31.158Z,57.62
2022-10-20T03:40:00.944Z,57.86
2022-10-20T03:42:29.452Z,57.62
2022-10-20T03:44:58.037Z,57.81
2022-10-20T03:47:26.471Z,57.53
2022-10-20T03:49:55.097Z,57.49
2022-10-20T03:52:23.844Z,57.65
2022-10-20T03:54:52.558Z,57.47
2022-10-20T03:57:22.696Z,57.50
2022-10-20T03:59:51.684Z,57.26
2022-10-20T04:02:27.566Z,57.58
2022-10-20T04:04:56.328Z,57.51
2022-10-20T04:07:25.028Z,57.54
2022-10-20T04:09:56.190Z,57.46
2022-10-20T04:12:27.246Z,57.35
2022-10-20T04:14:56.181Z,57.68
2022-10-20T04:17:24.910Z,57.60
2022-10-20T04:19:53.621Z,57.44
2022-10-20T04:22:22.371Z,57.61
2022-10-20T04:24:51.146Z,57.36
2022-10-20T04:27:19.721Z,57.49
2022-10-20T04:29:49.933Z,57.44
2022-10-20T04:32:18.715Z,57.40
2022-10-20T04:34:47.664Z,57.16
2022-10-20T04:37:16.249Z,57.50
2022-10-20T04:39:44.883Z,57.67
2022-10-20T04:42:13.416Z,57.53
2022-10-20T04:44:43.504Z,57.44
2022-10-20T04:47:13.543Z,57.51
2022-10-20T04:49:42.388Z,57.44
2022-10-20T04:55:08.640Z,57.65
2022-10-20T04:57:37.420Z,57.45
2022-10-20T05:00:07.329Z,57.42
2022-10-20T05:02:37.650Z,57.66
2022-10-20T05:05:07.274Z,57.20
2022-10-20T05:07:36.111Z,57.48
2022-10-20T05:10:05.868Z,57.52
2022-10-20T05:12:34.851Z,57.43
2022-10-20T05:15:03.661Z,57.51
2022-10-20T05:17:32.460Z,57.56
2022-10-20T05:20:02.571Z,57.45
2022-10-20T05:22:32.015Z,57.42
2022-10-20T05:25:12.740Z,57.60
2022-10-20T05:27:49.279Z,57.63
2022-10-20T05:30:17.891Z,57.59
2022-10-20T05:32:47.226Z,57.37
2022-10-20T05:35:17.505Z,57.37
2022-10-20T05:37:46.154Z,57.48
2022-10-20T05:40:14.814Z,57.37
2022-10-20T05:42:43.530Z,57.12
2022-10-20T05:45:12.472Z,57.35
2022-10-20T05:47:42.669Z,57.34
2022-10-20T05:50:11.544Z,57.22
2022-10-20T05:52:41.197Z,57.24
2022-10-20T05:55:10.860Z,57.14
2022-10-20T05:57:39.421Z,57.21
2022-10-20T06:00:09.152Z,57.28
2022-10-20T06:02:40.144Z,57.55
2022-10-20T06:05:08.728Z,57.41
2022-10-20T06:07:37.281Z,57.30
2022-10-20T06:10:07.654Z,57.09
2022-10-20T06:12:36.967Z,57.41
2022-10-20T06:15:06.405Z,57.37
2022-10-20T06:17:34.908Z,57.40
2022-10-20T06:20:03.339Z,57.33
2022-10-20T06:22:31.662Z,57.31
2022-10-20T06:25:00.126Z,57.44
2022-10-20T06:27:29.877Z,57.20
2022-10-20T06:29:58.315Z,57.28
2022-10-20T06:32:26.706Z,57.12
2022-10-20T06:34:55.351Z,57.23
2022-10-20T06:37:23.869Z,57.03
2022-10-20T06:39:52.437Z,57.16
2022-10-20T06:42:21.202Z,57.23
2022-10-20T06:44:51.109Z,56.92
2022-10-20T06:47:19.494Z,57.31
2022-10-20T06:49:49.588Z,57.45
2022-10-20T06:52:18.076Z,57.19
2022-10-20T06:54:46.573Z,57.09
2022-10-20T06:57:15.227Z,57.00
2022-10-20T06:59:43.784Z,57.14
2022-10-20T07:02:13.582Z,57.07
2022-10-20T07:04:42.120Z,56.99
2022-10-20T07:07:10.551Z,57.07
2022-10-20T07:09:39.132Z,57.03
2022-10-20T07:12:07.539Z,56.84
2022-10-20T07:14:37.299Z,57.02
2022-10-20T07:17:05.831Z,57.12
2022-10-20T07:19:35.647Z,56.95
2022-10-20T07:22:04.026Z,56.92
2022-10-20T07:24:32.504Z,56.87
2022-10-20T07:27:00.958Z,57.13
2022-10-20T07:29:29.430Z,57.15
2022-10-20T07:31:59.979Z,56.85
2022-10-20T07:34:30.576Z,56.96
2022-10-20T07:37:00.651Z,56.89
2022-10-20T07:39:29.311Z,57.00
2022-10-20T07:41:58.193Z,56.93
2022-10-20T07:44:26.562Z,56.80
2022-10-20T07:46:55.078Z,56.79
2022-10-20T07:49:43.959Z,56.88
2022-10-20T07:52:16.674Z,56.88
2022-10-20T07:54:45.853Z,56.87
2022-10-20T07:57:14.353Z,56.86
2022-10-20T07:59:43.078Z,56.85
2022-10-20T08:02:13.679Z,56.59
2022-10-20T08:04:44.121Z,56.63
2022-10-20T08:07:13.986Z,56.68
2022-10-20T08:09:42.805Z,56.69
2022-10-20T08:12:11.361Z,56.71
2022-10-20T08:14:40.101Z,56.72
2022-10-20T08:17:11.534Z,56.38
2022-10-20T08:19:40.074Z,56.64
2022-10-20T08:22:08.784Z,56.44
2022-10-20T08:24:38.912Z,56.63
2022-10-20T08:27:07.987Z,56.17
2022-10-20T08:29:37.404Z,56.66
2022-10-20T08:32:06.046Z,56.57
2022-10-20T08:35:20.145Z,56.60
2022-10-20T08:38:14.002Z,56.28
2022-10-20T08:41:02.484Z,56.25
2022-10-20T08:44:23.264Z,56.23
2022-10-20T08:47:19.442Z,55.88
2022-10-20T08:49:47.962Z,56.04
2022-10-20T08:52:16.662Z,56.01
2022-10-20T08:54:48.384Z,55.99
2022-10-20T08:57:26.348Z,55.94
2022-10-20T08:59:56.380Z,56.00
2022-10-20T09:02:24.839Z,55.90
2022-10-20T09:04:56.176Z,56.02
2022-10-20T09:07:28.767Z,55.77
2022-10-20T09:10:05.730Z,56.03
2022-10-20T09:12:35.737Z,55.89
2022-10-20T09:15:04.575Z,55.78
2022-10-20T09:17:33.310Z,55.76
2022-10-20T09:20:02.727Z,55.66
2022-10-20T09:22:35.711Z,55.48
2022-10-20T09:25:05.666Z,55.46
2022-10-20T09:27:39.775Z,55.44
2022-10-20T09:30:17.620Z,55.44
2022-10-20T09:32:48.067Z,55.45
2022-10-20T09:35:22.775Z,55.44
2022-10-20T09:37:58.527Z,55.42
2022-10-20T09:40:27.836Z,55.14
2022-10-20T09:43:00.259Z,55.04
2022-10-20T09:45:30.808Z,55.31
2022-10-20T09:48:05.602Z,55.52
2022-10-20T09:50:36.612Z,55.21
2022-10-20T09:53:07.104Z,55.32
2022-10-20T09:55:42.085Z,55.15
2022-10-20T09:58:26.561Z,55.05
2022-10-20T10:01:00.281Z,55.24
2022-10-20T10:03:29.045Z,55.03
2022-10-20T10:05:58.584Z,55.09
2022-10-20T10:08:29.619Z,55.02
2022-10-20T10:11:00.362Z,54.81
2022-10-20T10:13:31.769Z,54.96
2022-10-20T10:16:06.670Z,54.97
2022-10-20T10:18:36.411Z,54.94
2022-10-20T10:21:07.279Z,54.67
2022-10-20T10:23:40.853Z,55.04
2022-10-20T10:26:33.915Z,54.94
2022-10-20T10:29:04.545Z,54.96
2022-10-20T10:31:34.131Z,54.76
2022-10-20T10:34:26.028Z,54.86
2022-10-20T10:36:55.063Z,54.71
2022-10-20T10:39:23.482Z,55.04
2022-10-20T10:42:02.689Z,54.76
2022-10-20T10:44:41.944Z,54.82
2022-10-20T10:47:34.232Z,54.92
2022-10-20T10:50:27.937Z,55.10
2022-10-20T10:53:03.304Z,54.85
2022-10-20T10:55:54.653Z,54.77
2022-10-20T10:58:36.169Z,54.53
2022-10-20T11:01:15.380Z,54.28
2022-10-20T11:03:59.819Z,54.59
2022-10-20T11:06:33.183Z,54.54
2022-10-20T11:09:13.106Z,54.53
2022-10-20T11:11:47.621Z,54.88
2022-10-20T11:14:33.788Z,54.89
2022-10-20T11:17:25.953Z,54.71
2022-10-20T11:24:01.437Z,54.82
2022-10-20T11:30:49.068Z,54.44
2022-10-20T11:40:51.133Z,54.80
2022-10-20T11:43:25.069Z,54.34
2022-10-20T11:45:56.180Z,54.75
2022-10-20T11:48:27.924Z,54.94
2022-10-20T11:51:11.782Z,54.89
2022-10-20T11:53:58.666Z,54.75
2022-10-20T11:56:40.390Z,54.56
2022-10-20T11:59:21.396Z,54.82
2022-10-20T12:02:04.625Z,54.79
2022-10-20T12:05:06.936Z,55.00
2022-10-20T12:08:17.471Z,54.81
2022-10-20T12:10:55.726Z,54.85
2022-10-20T12:13:32.240Z,55.02
2022-10-20T12:16:00.749Z,54.91
2022-10-20T12:18:30.472Z,54.83
2022-10-20T12:21:01.663Z,55.02
2022-10-20T12:24:05.608Z,55.08
2022-10-20T12:27:28.674Z,55.01
2022-10-20T12:30:05.050Z,55.02
2022-10-20T12:32:55.809Z,55.12
2022-10-20T12:36:00.439Z,54.80
2022-10-20T12:38:30.397Z,55.14
2022-10-20T12:41:02.358Z,55.20
2022-10-20T12:43:36.838Z,55.08
2022-10-20T12:46:10.269Z,54.99
2022-10-20T12:48:44.605Z,55.01
2022-10-20T12:51:21.223Z,55.10
2022-10-20T12:53:55.260Z,54.99
2022-10-20T12:57:14.476Z,55.04
2022-10-20T12:59:43.043Z,54.74
2022-10-20T13:02:50.072Z,55.05
2022-10-20T13:05:45.178Z,55.24
2022-10-20T13:08:31.726Z,55.21
2022-10-20T13:11:41.802Z,55.13
2022-10-20T13:14:35.735Z,55.10
2022-10-20T13:17:13.115Z,55.18
2022-10-20T13:19:47.592Z,55.22
2022-10-20T13:22:34.354Z,55.20
2022-10-20T13:25:04.976Z,55.28
2022-10-20T13:27:33.556Z,55.30
2022-10-20T13:30:02.184Z,55.36
2022-10-20T13:32:37.965Z,55.26
2022-10-20T13:35:19.975Z,55.36
2022-10-20T13:38:08.082Z,55.58
2022-10-20T13:41:34.349Z,55.37
2022-10-20T13:44:25.840Z,55.36
2022-10-20T13:51:06.861Z,55.51
2022-10-20T13:53:38.794Z,55.53
2022-10-20T13:56:10.621Z,55.73
2022-10-20T13:58:38.999Z,55.64
2022-10-20T14:01:16.723Z,55.74
2022-10-20T14:03:47.217Z,55.69
2022-10-20T14:06:34.988Z,55.54
2022-10-20T14:09:16.835Z,55.79
2022-10-20T14:11:46.389Z,55.80
2022-10-20T14:14:16.965Z,55.99
2022-10-20T14:16:52.002Z,55.67
2022-10-20T14:19:23.172Z,56.14
2022-10-20T14:21:56.074Z,56.03
2022-10-20T14:24:31.166Z,56.01
2022-10-20T14:27:01.365Z,55.97
2022-10-20T14:29:31.227Z,56.14
2022-10-20T14:31:59.998Z,56.32
2022-10-20T14:34:30.290Z,56.19
2022-10-20T14:37:00.406Z,56.15
2022-10-20T14:39:35.969Z,56.06
2022-10-20T14:42:06.744Z,55.84
2022-10-20T14:44:36.081Z,56.24
2022-10-20T14:47:08.018Z,56.04
2022-10-20T14:49:39.178Z,56.29
2022-10-20T14:52:22.307Z,56.21
2022-10-20T14:54:51.847Z,56.31
2022-10-20T14:57:33.417Z,56.40
2022-10-20T15:00:04.164Z,56.05
2022-10-20T15:02:38.482Z,56.32
2022-10-20T15:05:31.045Z,56.41
2022-10-20T15:08:09.449Z,56.15
2022-10-20T15:10:38.929Z,56.10
2022-10-20T15:13:07.386Z,56.30
2022-10-20T15:15:39.720Z,56.19
2022-10-20T15:18:14.817Z,56.38
2022-10-20T15:20:43.987Z,56.47
2022-10-20T15:23:15.313Z,56.48
2022-10-20T15:25:48.392Z,56.21
2022-10-20T15:28:31.612Z,56.68
2022-10-20T15:31:00.326Z,56.21
2022-10-20T15:33:29.073Z,56.49
2022-10-20T15:36:00.322Z,56.42
2022-10-20T15:38:30.472Z,56.41
2022-10-20T15:43:29.383Z,56.54
2022-10-20T15:45:58.056Z,56.32
2022-10-20T15:48:26.943Z,56.52
2022-10-20T15:51:40.040Z,56.68
2022-10-20T15:54:52.895Z,56.26
2022-10-20T15:57:52.574Z,56.46
2022-10-20T16:02:00.019Z,56.64
2022-10-20T16:04:34.196Z,56.29
2022-10-20T16:07:40.965Z,56.48
2022-10-20T16:10:40.416Z,56.31
2022-10-20T16:13:31.983Z,56.65
2022-10-20T16:19:31.667Z,56.62
2022-10-20T16:22:44.255Z,56.60
2022-10-20T16:25:25.499Z,56.31
2022-10-20T16:28:00.250Z,56.40
2022-10-20T16:30:29.288Z,56.80
2022-10-20T16:32:57.672Z,56.60
2022-10-20T16:35:26.088Z,56.51
2022-10-20T16:37:54.426Z,56.33
2022-10-20T16:40:24.285Z,56.45
2022-10-20T16:42:53.103Z,56.82
2022-10-20T16:47:50.134Z,56.50
2022-10-20T16:50:19.140Z,56.66
2022-10-20T16:52:47.674Z,56.70
2022-10-20T16:55:16.215Z,56.68
2022-10-20T16:57:45.763Z,56.82
2022-10-20T17:00:28.520Z,56.28
2022-10-20T17:03:36.521Z,56.83
2022-10-20T17:06:13.975Z,56.50
2022-10-20T17:08:48.779Z,56.45
2022-10-20T17:11:33.436Z,56.85
2022-10-20T17:18:39.766Z,57.01
2022-10-20T17:21:04.741Z,56.74
2022-10-20T17:23:57.931Z,56.81
2022-10-20T17:26:30.393Z,56.80
2022-10-20T17:29:00.898Z,56.67
2022-10-20T17:31:31.790Z,56.57
2022-10-20T17:34:00.689Z,56.85
2022-10-20T17:36:29.837Z,56.73
2022-10-20T17:39:00.296Z,56.66
2022-10-20T17:41:29.903Z,56.53
2022-10-20T17:44:00.758Z,56.85
2022-10-20T17:46:30.802Z,56.64
2022-10-20T17:49:01.509Z,56.78
2022-10-20T17:51:33.688Z,56.80
2022-10-20T17:54:04.539Z,56.66
2022-10-20T17:56:35.420Z,56.94
2022-10-20T17:59:06.500Z,56.80
2022-10-20T18:01:38.334Z,56.71
2022-10-20T18:04:08.396Z,56.72
2022-10-20T18:06:38.059Z,56.66
2022-10-20T18:09:10.906Z,56.87
2022-10-20T18:11:40.750Z,56.88
2022-10-20T18:14:09.267Z,56.77
2022-10-20T18:16:40.467Z,56.63
2022-10-20T18:19:09.610Z,57.03
2022-10-20T18:21:38.718Z,56.77
2022-10-20T18:24:08.739Z,56.82
2022-10-20T18:26:38.127Z,56.91
2022-10-20T18:29:08.628Z,57.08
2022-10-20T18:31:40.044Z,56.64
2022-10-20T18:34:10.330Z,56.79
2022-10-20T18:36:42.061Z,56.63
2022-10-20T18:39:15.036Z,56.81
2022-10-20T18:41:45.561Z,56.78
2022-10-20T18:44:15.802Z,56.94
2022-10-20T18:46:46.284Z,56.91
2022-10-20T18:49:16.928Z,56.88
2022-10-20T18:51:46.491Z,57.16
2022-10-20T18:54:15.455Z,56.83
2022-10-20T18:56:43.866Z,56.92
2022-10-20T18:59:16.183Z,57.00
2022-10-20T19:01:48.144Z,56.82
2022-10-20T19:04:16.603Z,56.84
2022-10-20T19:06:46.417Z,56.81
2022-10-20T19:09:16.919Z,56.92
2022-10-20T19:11:46.209Z,56.96
2022-10-20T19:14:15.410Z,57.14
2022-10-20T19:16:46.243Z,56.85
2022-10-20T19:19:14.716Z,57.09
2022-10-20T19:21:43.295Z,56.92
2022-10-20T19:24:14.814Z,57.04
2022-10-20T19:26:52.538Z,56.94
2022-10-20T19:29:31.435Z,56.87
2022-10-20T19:32:03.049Z,56.58
2022-10-20T19:34:33.238Z,56.99
2022-10-20T19:37:02.277Z,56.94
2022-10-20T19:39:36.890Z,56.78
2022-10-20T19:42:08.165Z,56.65
2022-10-20T19:44:37.086Z,56.95
2022-10-20T19:47:07.973Z,57.05
2022-10-20T19:49:38.061Z,56.69
2022-10-20T19:52:07.294Z,56.94
2022-10-20T19:54:36.141Z,56.78
2022-10-20T19:57:04.682Z,56.71
2022-10-20T19:59:33.663Z,56.92
2022-10-20T20:02:02.108Z,56.96
2022-10-20T20:04:31.792Z,56.90
2022-10-20T20:07:02.373Z,57.08
2022-10-20T20:09:31.007Z,56.57
2022-10-20T20:12:00.373Z,56.63
2022-10-20T20:14:29.196Z,56.93
2022-10-20T20:16:57.666Z,56.87
2022-10-20T20:19:26.187Z,56.86
2022-10-20T20:21:55.879Z,56.63
2022-10-20T20:24:24.363Z,56.71
2022-10-20T20:26:52.745Z,56.67
2022-10-20T20:32:48.701Z,56.71
2022-10-20T20:35:19.097Z,56.88
2022-10-20T20:37:48.807Z,56.86
2022-10-20T20:40:18.621Z,57.01
2022-10-20T20:42:47.515Z,56.74
2022-10-20T20:45:16.332Z,56.80
2022-10-20T20:47:46.757Z,56.90
2022-10-20T20:50:15.606Z,56.98
2022-10-20T20:52:44.432Z,57.07
2022-10-20T20:55:14.442Z,56.71
2022-10-20T20:57:42.976Z,56.88
2022-10-20T21:00:13.216Z,56.78
2022-10-20T21:02:45.056Z,56.87
2022-10-20T21:05:13.614Z,56.82
2022-10-20T21:07:42.032Z,56.80
2022-10-20T21:10:10.888Z,56.49
2022-10-20T21:12:41.032Z,56.89
2022-10-20T21:15:10.486Z,56.64
2022-10-20T21:17:38.918Z,56.81
2022-10-20T21:20:08.392Z,56.70
2022-10-20T21:22:37.126Z,56.62
2022-10-20T21:25:06.574Z,56.82
2022-10-20T21:27:35.395Z,56.76
2022-10-20T21:30:05.568Z,56.75
2022-10-20T21:32:34.663Z,56.89
2022-10-20T21:35:03.643Z,56.93
2022-10-20T21:37:32.202Z,56.71
2022-10-20T21:40:00.722Z,56.96
2022-10-20T21:42:29.154Z,56.74
2022-10-20T21:45:03.391Z,57.04
2022-10-20T21:47:34.612Z,56.72
2022-10-20T21:50:03.087Z,57.15
2022-10-20T21:52:31.788Z,56.88
2022-10-20T21:55:00.493Z,56.67
2022-10-20T21:57:29.358Z,56.78
2022-10-20T21:59:58.091Z,56.92
2022-10-20T22:02:26.674Z,57.00
2022-10-20T22:04:56.990Z,56.88
2022-10-20T22:07:25.853Z,56.75
2022-10-20T22:09:55.046Z,56.53
2022-10-20T22:12:24.055Z,56.84
2022-10-20T22:14:52.454Z,56.59
2022-10-20T22:17:21.749Z,56.85
2022-10-20T22:19:50.918Z,56.98
2022-10-20T22:22:20.836Z,56.69
2022-10-20T22:24:49.898Z,56.70
2022-10-20T22:27:31.343Z,56.85
2022-10-20T22:30:09.009Z,56.91
2022-10-20T22:32:37.927Z,56.63
2022-10-20T22:35:08.608Z,56.65
2022-10-20T22:37:38.767Z,56.73
2022-10-20T22:40:09.578Z,56.67
2022-10-20T22:42:38.498Z,56.97
2022-10-20T22:45:08.574Z,56.88
2022-10-20T22:47:37.292Z,56.53
2022-10-20T22:50:06.671Z,56.82
2022-10-20T22:52:36.280Z,56.90
2022-10-20T22:55:07.903Z,56.81
2022-10-20T22:57:36.818Z,56.95
2022-10-20T23:00:07.025Z,56.80
2022-10-20T23:02:36.112Z,56.93
2022-10-20T23:05:05.479Z,56.62
2022-10-20T23:07:36.349Z,57.11
2022-10-20T23:10:07.938Z,56.79
2022-10-20T23:12:37.073Z,57.06
2022-10-20T23:15:06.905Z,56.72
2022-10-20T23:17:36.261Z,56.94
2022-10-20T23:20:06.633Z,56.88
2022-10-20T23:22:35.355Z,56.78
2022-10-20T23:25:03.848Z,56.79
2022-10-20T23:27:35.740Z,56.83
2022-10-20T23:30:05.429Z,56.89
2022-10-20T23:32:33.817Z,56.78
2022-10-20T23:35:02.362Z,56.91
2022-10-20T23:37:30.784Z,56.91
2022-10-20T23:39:59.202Z,56.96
2022-10-20T23:42:27.610Z,56.70
2022-10-20T23:44:57.349Z,56.88
2022-10-20T23:47:25.793Z,57.11
2022-10-20T23:49:54.170Z,56.85
2022-10-20T23:52:22.793Z,56.88
2022-10-20T23:54:51.318Z,57.17
2022-10-20T23:57:19.639Z,57.03
2022-10-20T23:59:48.061Z,56.95
