createdAt,value
2023-01-23T00:10:41.897Z,81.32
2023-01-23T00:25:43.909Z,72.88
2023-01-23T00:40:45.801Z,82.93
2023-01-23T00:55:47.835Z,80.93
2023-01-23T01:10:50.427Z,93.97
2023-01-23T01:25:52.530Z,98.55
2023-01-23T02:13:59.915Z,98.40
2023-01-23T02:29:01.886Z,103.90
2023-01-23T02:44:19.929Z,103.18
2023-01-23T02:59:40.563Z,100.18
2023-01-23T03:14:42.625Z,95.97
2023-01-23T03:30:03.229Z,90.05
2023-01-23T03:45:06.992Z,97.38
2023-01-23T04:00:09.735Z,101.75
2023-01-23T04:15:12.094Z,92.30
2023-01-23T04:30:14.316Z,102.43
2023-01-23T04:45:16.401Z,98.35
2023-01-23T05:00:19.180Z,87.43
2023-01-23T05:15:21.526Z,84.32
2023-01-23T05:30:23.919Z,92.03
2023-01-23T05:45:25.880Z,91.53
2023-01-23T06:00:27.864Z,105.88
2023-01-23T06:15:29.880Z,84.75
2023-01-23T06:30:32.058Z,85.30
2023-01-23T06:45:34.067Z,75.53
2023-01-23T07:00:36.060Z,87.22
2023-01-23T07:15:40.886Z,82.25
2023-01-23T07:30:43.113Z,72.47
2023-01-23T07:45:45.212Z,78.78
2023-01-23T08:00:47.257Z,69.63
2023-01-23T08:15:49.302Z,69.85
2023-01-23T08:30:51.961Z,60.60
2023-01-23T08:45:56.125Z,75.03
2023-01-23T09:00:58.620Z,70.22
2023-01-23T09:16:00.996Z,70.65
2023-01-23T09:31:05.098Z,75.03
2023-01-23T09:46:30.067Z,74.78
2023-01-23T10:01:32.911Z,72.07
2023-01-23T10:16:56.539Z,82.43
2023-01-23T10:32:01.819Z,76.45
2023-01-23T10:47:13.300Z,72.90
2023-01-23T11:02:15.991Z,72.45
2023-01-23T11:17:26.438Z,80.75
2023-01-23T11:32:35.420Z,79.43
2023-01-23T11:47:59.222Z,78.07
2023-01-23T12:03:24.473Z,81.80
2023-01-23T12:19:01.438Z,79.78
2023-01-23T12:34:34.441Z,87.07
2023-01-23T12:50:00.039Z,83.82
2023-01-23T13:05:31.284Z,91.07
2023-01-23T13:20:53.787Z,88.15
2023-01-23T13:35:58.707Z,84.95
2023-01-23T14:22:00.696Z,87.07
2023-01-23T14:37:12.618Z,91.83
2023-01-23T14:52:26.145Z,81.35
2023-01-23T15:07:28.120Z,98.07
2023-01-23T15:22:30.749Z,92.43
2023-01-23T15:37:33.217Z,98.43
2023-01-23T15:52:50.807Z,106.45
2023-01-23T16:07:54.032Z,114.20
2023-01-23T16:23:01.882Z,119.40
2023-01-23T16:38:13.708Z,117.70
2023-01-23T16:53:26.367Z,118.05
2023-01-23T17:08:30.565Z,117.70
2023-01-23T17:23:32.835Z,127.07
2023-01-23T17:38:35.357Z,120.03
2023-01-23T17:53:37.365Z,108.75
2023-01-23T18:08:42.318Z,109.93
2023-01-23T18:23:44.587Z,104.47
2023-01-23T18:39:26.327Z,109.90
2023-01-23T18:54:40.310Z,110.68
2023-01-23T19:09:46.597Z,108.88
2023-01-23T19:24:48.933Z,111.43
2023-01-23T19:39:50.872Z,121.22
2023-01-23T19:54:53.006Z,105.13
2023-01-23T20:09:55.032Z,114.15
2023-01-23T20:24:57.085Z,108.10
2023-01-23T20:39:59.238Z,95.15
2023-01-23T20:55:01.296Z,100.13
2023-01-23T21:10:03.492Z,95.80
2023-01-23T21:25:05.948Z,101.45
2023-01-23T21:40:08.751Z,95.43
2023-01-23T21:55:10.740Z,95.03
2023-01-23T22:10:12.676Z,84.78
2023-01-23T22:25:14.649Z,87.50
2023-01-23T22:40:17.037Z,95.38
2023-01-23T22:55:19.646Z,99.78
2023-01-23T23:10:21.755Z,100.72
2023-01-23T23:25:23.695Z,98.13
2023-01-23T23:40:25.695Z,106.00
2023-01-23T23:55:27.611Z,96.82
