createdAt,value
2019-05-22T00:36:12.892Z,41.55
2019-05-22T00:39:12.032Z,37.60
2019-05-22T00:48:46.576Z,41.73
2019-05-22T00:51:07.486Z,44.20
2019-05-22T01:00:36.820Z,35.08
2019-05-22T01:56:41.581Z,25.65
2019-05-22T06:22:11.783Z,16.87
2019-05-22T06:25:00.346Z,17.60
2019-05-22T06:27:42.582Z,19.05
2019-05-22T06:41:09.722Z,21.97
2019-05-22T06:43:45.158Z,16.52
2019-05-22T06:46:18.569Z,11.55
2019-05-22T06:48:48.207Z,14.20
2019-05-22T06:51:19.726Z,12.82
2019-05-22T06:53:49.209Z,14.90
2019-05-22T06:56:18.810Z,18.50
2019-05-22T06:58:48.994Z,18.73
2019-05-22T07:01:19.265Z,13.83
2019-05-22T07:03:49.117Z,12.82
2019-05-22T07:06:19.647Z,11.40
2019-05-22T07:08:49.865Z,21.12
2019-05-22T07:11:21.727Z,14.10
2019-05-22T07:13:51.762Z,11.00
2019-05-22T07:16:24.328Z,15.15
2019-05-22T07:18:54.273Z,12.45
2019-05-22T07:21:33.641Z,11.00
2019-05-22T07:23:55.735Z,12.80
2019-05-22T07:26:26.246Z,10.00
2019-05-22T07:28:56.213Z,15.43
2019-05-22T07:31:26.784Z,12.58
2019-05-22T07:33:56.656Z,11.48
2019-05-22T07:36:29.517Z,12.63
2019-05-22T07:38:59.260Z,12.75
2019-05-22T07:41:29.598Z,12.58
2019-05-22T07:43:59.529Z,10.13
2019-05-22T07:46:30.959Z,10.85
2019-05-22T07:49:01.037Z,11.28
2019-05-22T07:51:30.948Z,10.73
2019-05-22T07:54:00.909Z,13.50
2019-05-22T07:56:30.977Z,9.20
2019-05-22T07:59:02.188Z,10.68
2019-05-22T08:01:33.363Z,9.98
2019-05-22T08:04:03.874Z,8.55
2019-05-22T08:06:34.091Z,10.78
2019-05-22T08:09:07.705Z,10.03
2019-05-22T08:11:37.524Z,9.28
2019-05-22T08:14:07.838Z,8.77
2019-05-22T08:16:37.889Z,24.23
2019-05-22T08:19:07.858Z,14.60
2019-05-22T08:21:37.915Z,11.78
2019-05-22T08:24:07.971Z,7.50
2019-05-22T08:26:53.144Z,9.38
2019-05-22T08:29:09.466Z,7.20
2019-05-22T08:31:41.037Z,6.78
2019-05-22T08:34:11.137Z,8.85
2019-05-22T08:36:41.008Z,8.28
2019-05-22T08:39:11.449Z,10.28
2019-05-22T08:41:43.365Z,7.70
2019-05-22T08:44:17.291Z,6.80
2019-05-22T08:46:46.574Z,8.28
2019-05-22T08:49:16.966Z,7.33
2019-05-22T08:51:47.057Z,7.72
2019-05-22T08:54:17.584Z,7.05
2019-05-22T08:56:50.483Z,6.50
2019-05-22T08:59:21.152Z,5.85
2019-05-22T09:01:52.043Z,4.22
2019-05-22T09:04:21.709Z,3.90
2019-05-22T09:06:51.296Z,11.97
2019-05-22T09:09:21.289Z,7.35
2019-05-22T09:11:51.067Z,3.67
2019-05-22T09:14:21.095Z,3.58
2019-05-22T09:16:50.998Z,4.87
2019-05-22T09:19:20.877Z,3.67
2019-05-22T09:21:50.574Z,4.53
2019-05-22T09:24:20.955Z,2.53
2019-05-22T09:26:50.609Z,6.12
2019-05-22T09:29:20.110Z,2.57
2019-05-22T09:31:49.632Z,3.75
2019-05-22T09:34:19.288Z,6.22
2019-05-22T09:36:49.141Z,6.80
2019-05-22T09:39:19.672Z,4.95
2019-05-22T09:44:19.340Z,4.80
2019-05-22T09:46:49.260Z,5.00
2019-05-22T09:49:19.010Z,10.45
2019-05-22T09:51:48.779Z,15.13
2019-05-22T09:54:18.882Z,32.00
2019-05-22T09:56:48.654Z,31.45
2019-05-22T09:59:19.629Z,13.78
2019-05-22T10:01:49.433Z,24.75
2019-05-22T10:04:19.321Z,19.90
2019-05-22T10:06:49.016Z,24.67
2019-05-22T10:09:18.989Z,10.77
2019-05-22T10:11:48.773Z,6.80
2019-05-22T10:14:19.384Z,6.57
2019-05-22T10:19:18.481Z,5.80
2019-05-22T10:21:49.503Z,2.80
2019-05-22T10:24:21.201Z,4.33
2019-05-22T10:26:51.301Z,4.53
2019-05-22T10:29:21.427Z,5.92
2019-05-22T10:31:51.361Z,3.17
2019-05-22T10:34:21.961Z,5.92
2019-05-22T10:36:51.686Z,5.55
2019-05-22T10:39:24.696Z,4.85
2019-05-22T10:41:55.075Z,3.22
2019-05-22T10:44:24.689Z,4.03
2019-05-22T10:46:54.875Z,2.90
2019-05-22T10:49:24.642Z,5.35
2019-05-22T10:51:59.503Z,2.95
2019-05-22T10:54:29.276Z,5.12
2019-05-22T10:56:59.180Z,4.00
2019-05-22T10:59:29.819Z,5.67
2019-05-22T11:04:29.538Z,3.47
2019-05-22T11:06:59.948Z,6.05
2019-05-22T11:09:30.693Z,4.58
2019-05-22T11:14:30.747Z,3.45
2019-05-22T11:17:01.774Z,2.85
2019-05-22T11:19:32.650Z,5.58
2019-05-22T11:22:02.525Z,2.60
2019-05-22T11:24:32.550Z,3.75
2019-05-22T11:27:02.802Z,2.52
2019-05-22T11:29:33.249Z,3.72
2019-05-22T11:32:03.930Z,4.75
2019-05-22T11:37:07.711Z,5.70
2019-05-22T11:42:14.910Z,3.30
2019-05-22T11:44:44.482Z,3.42
2019-05-22T11:47:15.117Z,5.03
2019-05-22T11:52:14.191Z,2.85
2019-05-22T11:54:44.593Z,3.40
2019-05-22T11:57:15.889Z,3.75
2019-05-22T11:59:46.789Z,4.40
2019-05-22T12:02:16.853Z,4.80
2019-05-22T12:04:48.691Z,7.58
2019-05-22T12:07:18.114Z,4.85
2019-05-22T12:09:48.993Z,5.80
2019-05-22T12:12:19.214Z,5.05
2019-05-22T12:14:49.153Z,5.20
2019-05-22T12:17:36.660Z,5.58
2019-05-22T12:19:51.210Z,4.15
2019-05-22T12:22:21.225Z,5.22
2019-05-22T12:24:51.083Z,3.30
2019-05-22T12:27:22.039Z,5.00
2019-05-22T12:29:52.312Z,3.10
2019-05-22T12:32:22.984Z,5.67
2019-05-22T12:34:53.753Z,5.50
2019-05-22T12:37:24.789Z,4.37
2019-05-22T12:39:54.766Z,3.55
2019-05-22T12:42:25.406Z,3.40
2019-05-22T12:44:55.602Z,5.62
2019-05-22T12:47:25.834Z,2.92
2019-05-22T12:49:55.945Z,6.10
2019-05-22T12:52:26.014Z,2.12
2019-05-22T12:54:56.389Z,4.03
2019-05-22T12:57:29.918Z,3.22
2019-05-22T13:00:02.500Z,2.50
2019-05-22T13:02:33.685Z,8.03
2019-05-22T13:05:05.801Z,3.92
2019-05-22T13:07:35.849Z,3.90
2019-05-22T13:10:09.414Z,4.75
2019-05-22T13:12:39.861Z,3.35
2019-05-22T13:15:11.087Z,3.98
2019-05-22T13:17:41.937Z,4.67
2019-05-22T13:20:13.769Z,2.75
2019-05-22T13:22:48.573Z,3.62
2019-05-22T13:25:20.818Z,3.85
2019-05-22T13:27:52.482Z,8.80
2019-05-22T13:30:28.713Z,4.08
2019-05-22T13:32:59.068Z,4.08
2019-05-22T13:35:29.107Z,2.27
2019-05-22T13:37:59.134Z,2.20
2019-05-22T13:40:30.346Z,6.28
2019-05-22T13:43:02.079Z,3.08
2019-05-22T13:45:32.467Z,3.55
2019-05-22T13:48:02.076Z,3.12
2019-05-22T13:50:32.521Z,3.95
2019-05-22T13:53:03.956Z,4.33
2019-05-22T13:55:33.821Z,6.08
2019-05-22T13:58:05.586Z,3.98
2019-05-22T14:00:36.588Z,4.37
2019-05-22T14:03:06.501Z,3.95
2019-05-22T14:05:36.461Z,3.77
2019-05-22T14:08:08.801Z,3.62
2019-05-22T14:10:38.927Z,5.62
2019-05-22T14:13:09.425Z,2.95
2019-05-22T14:15:50.515Z,2.80
2019-05-22T14:18:11.229Z,2.33
2019-05-22T14:20:41.045Z,4.30
2019-05-22T14:23:11.034Z,3.50
2019-05-22T14:25:41.622Z,4.70
2019-05-22T14:30:42.235Z,4.47
2019-05-22T14:33:12.091Z,13.00
2019-05-22T14:35:49.075Z,5.40
2019-05-22T14:38:14.878Z,5.75
2019-05-22T14:40:44.546Z,4.85
2019-05-22T14:43:14.954Z,4.30
2019-05-22T14:45:44.954Z,6.15
2019-05-22T14:48:14.817Z,6.55
2019-05-22T14:50:45.262Z,4.25
2019-05-22T14:53:17.450Z,3.77
2019-05-22T14:55:48.814Z,5.35
2019-05-22T14:58:19.268Z,3.15
2019-05-22T15:00:52.996Z,7.78
2019-05-22T15:03:23.434Z,6.75
2019-05-22T15:05:54.405Z,5.12
2019-05-22T15:08:25.224Z,3.27
2019-05-22T15:10:58.893Z,3.12
2019-05-22T15:13:30.646Z,4.30
2019-05-22T15:16:00.660Z,7.28
2019-05-22T15:18:30.547Z,5.87
2019-05-22T15:21:01.530Z,4.65
2019-05-22T15:23:34.972Z,3.92
2019-05-22T15:26:05.249Z,4.00
2019-05-22T15:28:35.578Z,5.87
2019-05-22T15:31:05.470Z,5.97
2019-05-22T15:33:35.963Z,5.67
2019-05-22T15:36:08.095Z,5.33
2019-05-22T15:38:41.102Z,3.83
2019-05-22T15:41:11.445Z,3.87
2019-05-22T15:43:43.303Z,3.45
2019-05-22T15:46:15.356Z,5.90
2019-05-22T15:48:47.618Z,4.20
2019-05-22T15:51:21.165Z,4.12
2019-05-22T15:53:56.424Z,3.17
2019-05-22T15:56:31.803Z,4.95
2019-05-22T15:59:05.202Z,3.95
2019-05-22T16:01:36.199Z,4.83
2019-05-22T16:04:07.749Z,3.30
2019-05-22T16:06:38.672Z,4.92
2019-05-22T16:09:13.204Z,4.78
2019-05-22T16:11:44.660Z,4.42
2019-05-22T16:14:15.588Z,4.47
2019-05-22T16:16:48.632Z,6.90
2019-05-22T16:19:21.149Z,4.33
2019-05-22T16:21:52.981Z,3.37
2019-05-22T16:24:23.242Z,4.22
2019-05-22T16:26:53.830Z,3.47
2019-05-22T16:31:55.979Z,2.60
2019-05-22T16:34:28.496Z,3.77
2019-05-22T16:37:03.234Z,4.40
2019-05-22T16:39:31.134Z,4.00
2019-05-22T16:42:00.857Z,3.90
2019-05-22T16:44:30.964Z,2.52
2019-05-22T16:47:00.981Z,6.35
2019-05-22T16:49:31.904Z,5.83
2019-05-22T16:52:03.714Z,5.62
2019-05-22T16:54:34.033Z,2.90
2019-05-22T16:57:05.673Z,2.85
2019-05-22T16:59:38.114Z,3.17
2019-05-22T17:02:09.141Z,4.53
2019-05-22T17:04:38.998Z,4.37
2019-05-22T17:07:08.899Z,3.10
2019-05-22T17:09:41.135Z,3.40
2019-05-22T17:12:11.429Z,3.87
2019-05-22T17:14:41.409Z,4.22
2019-05-22T17:17:13.670Z,3.72
2019-05-22T17:19:43.791Z,5.75
2019-05-22T17:22:14.878Z,7.42
2019-05-22T17:24:45.493Z,3.40
2019-05-22T17:27:17.075Z,4.08
2019-05-22T17:29:48.967Z,2.92
2019-05-22T17:32:19.231Z,3.83
2019-05-22T17:34:49.196Z,4.75
2019-05-22T17:37:19.226Z,7.83
2019-05-22T17:39:49.330Z,3.35
2019-05-22T17:42:21.357Z,4.28
2019-05-22T17:44:52.931Z,3.25
2019-05-22T17:47:26.361Z,3.70
2019-05-22T17:49:56.766Z,4.42
2019-05-22T17:52:27.624Z,3.80
2019-05-22T17:54:58.331Z,3.37
2019-05-22T18:02:29.780Z,3.00
2019-05-22T18:04:59.800Z,6.78
2019-05-22T18:07:30.074Z,6.05
2019-05-22T18:09:59.873Z,4.90
2019-05-22T18:12:30.379Z,3.00
2019-05-22T18:15:01.051Z,4.35
2019-05-22T18:17:31.907Z,5.90
2019-05-22T18:20:01.572Z,4.97
2019-05-22T18:25:38.563Z,3.08
2019-05-22T18:28:12.106Z,4.05
2019-05-22T18:30:43.781Z,3.95
2019-05-22T18:33:14.321Z,3.08
2019-05-22T18:35:44.100Z,6.10
2019-05-22T18:38:13.841Z,6.20
2019-05-22T18:40:44.011Z,4.67
2019-05-22T18:43:18.680Z,4.70
2019-05-22T18:45:46.996Z,4.47
2019-05-22T18:48:16.953Z,5.40
2019-05-22T18:50:47.466Z,4.15
2019-05-22T18:53:17.479Z,5.00
2019-05-22T18:55:47.375Z,4.03
2019-05-22T18:58:17.249Z,4.70
2019-05-22T19:00:46.813Z,3.23
2019-05-22T19:03:17.820Z,9.53
2019-05-22T19:05:47.472Z,5.17
2019-05-22T19:08:18.458Z,5.20
2019-05-22T19:10:49.344Z,3.95
2019-05-22T19:15:47.713Z,4.47
2019-05-22T19:18:19.424Z,2.75
2019-05-22T19:20:50.330Z,2.60
2019-05-22T19:23:19.980Z,2.65
2019-05-22T19:25:49.533Z,9.70
2019-05-22T19:28:19.215Z,3.92
2019-05-22T19:30:50.830Z,3.25
2019-05-22T19:33:20.389Z,4.25
2019-05-22T19:35:50.264Z,3.98
2019-05-22T19:38:22.944Z,2.67
2019-05-22T19:40:52.852Z,5.17
2019-05-22T20:08:54.694Z,8.03
2019-05-22T22:01:25.793Z,8.83
2019-05-22T23:27:39.176Z,5.97
