createdAt,value
2024-02-02T00:00:42.627Z,72.69
2024-02-02T00:03:09.303Z,72.42
2024-02-02T00:05:35.854Z,71.98
2024-02-02T00:08:02.754Z,72.19
2024-02-02T00:10:29.476Z,71.61
2024-02-02T00:12:56.823Z,72.30
2024-02-02T00:15:23.676Z,72.31
2024-02-02T00:17:50.504Z,72.81
2024-02-02T00:20:17.202Z,72.24
2024-02-02T00:22:43.782Z,72.31
2024-02-02T00:25:10.272Z,72.67
2024-02-02T00:27:37.001Z,72.09
2024-02-02T00:30:03.888Z,72.62
2024-02-02T00:32:30.532Z,72.43
2024-02-02T00:34:57.123Z,73.08
2024-02-02T00:37:23.913Z,72.59
2024-02-02T00:39:50.441Z,72.62
2024-02-02T00:42:16.999Z,72.54
2024-02-02T00:44:43.506Z,72.58
2024-02-02T00:47:09.992Z,72.95
2024-02-02T00:49:36.651Z,72.47
2024-02-02T00:52:03.231Z,72.22
2024-02-02T00:54:30.121Z,72.26
2024-02-02T00:56:56.813Z,72.44
2024-02-02T00:59:23.632Z,72.25
2024-02-02T01:01:51.147Z,72.57
2024-02-02T01:04:17.694Z,72.13
2024-02-02T01:06:44.994Z,72.08
2024-02-02T01:09:12.202Z,71.77
2024-02-02T01:11:38.949Z,72.12
2024-02-02T01:14:05.480Z,71.75
2024-02-02T01:16:34.094Z,71.53
2024-02-02T01:19:01.179Z,71.38
2024-02-02T01:21:28.801Z,71.22
2024-02-02T01:23:55.562Z,70.93
2024-02-02T01:26:22.183Z,70.74
2024-02-02T01:28:48.659Z,70.83
2024-02-02T01:31:15.118Z,71.08
2024-02-02T01:33:41.789Z,71.27
2024-02-02T01:36:08.892Z,70.88
2024-02-02T01:38:35.492Z,70.96
2024-02-02T01:41:02.023Z,71.13
2024-02-02T01:43:30.416Z,71.59
2024-02-02T01:45:57.156Z,71.91
2024-02-02T01:48:25.475Z,71.34
2024-02-02T01:50:52.282Z,71.75
2024-02-02T01:53:18.858Z,71.34
2024-02-02T01:55:45.476Z,71.20
2024-02-02T01:58:12.254Z,71.45
2024-02-02T02:00:38.997Z,71.50
2024-02-02T02:03:06.055Z,71.47
2024-02-02T02:05:32.793Z,71.34
2024-02-02T02:07:59.516Z,71.77
2024-02-02T02:10:26.365Z,72.16
2024-02-02T02:12:52.876Z,72.22
2024-02-02T02:15:19.479Z,72.45
2024-02-02T02:17:47.533Z,72.99
2024-02-02T02:20:20.571Z,73.51
2024-02-02T02:22:47.301Z,73.82
2024-02-02T02:25:14.026Z,73.67
2024-02-02T02:27:40.540Z,73.68
2024-02-02T02:30:07.615Z,73.81
2024-02-02T02:32:34.206Z,73.41
2024-02-02T02:35:00.745Z,73.38
2024-02-02T02:37:27.209Z,73.93
2024-02-02T02:39:53.737Z,73.71
2024-02-02T02:42:20.753Z,74.97
2024-02-02T02:44:47.306Z,75.28
2024-02-02T02:47:13.957Z,75.56
2024-02-02T02:49:40.652Z,75.23
2024-02-02T02:52:08.043Z,74.57
2024-02-02T02:54:34.930Z,75.09
2024-02-02T02:57:02.151Z,74.89
2024-02-02T02:59:31.431Z,75.28
2024-02-02T03:01:58.050Z,74.62
2024-02-02T03:04:24.609Z,74.51
2024-02-02T03:06:51.213Z,74.28
2024-02-02T03:09:17.864Z,74.29
2024-02-02T03:11:44.397Z,73.89
2024-02-02T03:14:11.074Z,73.79
2024-02-02T03:16:37.695Z,73.97
2024-02-02T03:19:05.508Z,73.42
2024-02-02T03:21:32.271Z,73.63
2024-02-02T03:23:58.824Z,73.09
2024-02-02T03:26:25.356Z,72.77
2024-02-02T03:28:51.832Z,73.38
2024-02-02T03:31:18.364Z,73.46
2024-02-02T03:33:44.935Z,72.99
2024-02-02T03:36:11.494Z,73.36
2024-02-02T03:38:37.978Z,74.05
2024-02-02T03:41:04.872Z,74.44
2024-02-02T03:43:32.091Z,74.69
2024-02-02T03:45:58.622Z,74.60
2024-02-02T03:48:25.211Z,74.26
2024-02-02T03:50:51.763Z,74.64
2024-02-02T03:53:18.284Z,74.64
2024-02-02T03:55:44.803Z,74.79
2024-02-02T03:58:11.365Z,75.34
2024-02-02T04:00:37.987Z,75.13
2024-02-02T04:03:04.959Z,74.43
2024-02-02T04:05:32.011Z,74.90
2024-02-02T04:07:58.537Z,74.37
2024-02-02T04:10:25.055Z,74.10
2024-02-02T04:12:51.597Z,74.15
2024-02-02T04:15:18.120Z,73.94
2024-02-02T04:17:44.650Z,73.94
2024-02-02T04:20:11.597Z,73.86
2024-02-02T04:22:38.143Z,73.86
2024-02-02T04:25:05.100Z,73.06
2024-02-02T04:27:31.675Z,73.88
2024-02-02T04:29:58.378Z,73.61
2024-02-02T04:32:24.967Z,73.90
2024-02-02T04:34:51.489Z,73.59
2024-02-02T04:37:18.019Z,73.49
2024-02-02T04:39:44.689Z,73.64
2024-02-02T04:42:11.356Z,73.51
2024-02-02T04:44:38.107Z,73.78
2024-02-02T04:47:04.678Z,73.61
2024-02-02T04:49:31.377Z,73.85
2024-02-02T04:51:58.009Z,73.99
2024-02-02T04:54:24.561Z,74.00
2024-02-02T04:56:51.077Z,74.39
2024-02-02T04:59:17.795Z,74.24
2024-02-02T05:01:44.336Z,74.43
2024-02-02T05:04:10.864Z,74.93
2024-02-02T05:06:37.463Z,75.04
2024-02-02T05:09:04.005Z,75.11
2024-02-02T05:11:30.481Z,74.98
2024-02-02T05:13:56.955Z,75.05
2024-02-02T05:16:23.582Z,75.60
2024-02-02T05:18:51.722Z,75.51
2024-02-02T05:21:19.538Z,75.76
2024-02-02T05:23:49.574Z,75.49
2024-02-02T05:26:17.525Z,75.81
2024-02-02T05:28:44.398Z,75.79
2024-02-02T05:31:11.254Z,75.61
2024-02-02T05:33:37.947Z,75.45
2024-02-02T05:36:04.652Z,75.45
2024-02-02T05:38:31.271Z,75.96
2024-02-02T05:40:57.757Z,75.43
2024-02-02T05:43:24.798Z,75.63
2024-02-02T05:45:51.328Z,75.36
2024-02-02T05:48:17.999Z,75.30
2024-02-02T05:50:45.767Z,75.08
2024-02-02T05:53:13.864Z,77.01
2024-02-02T05:55:40.864Z,79.03
2024-02-02T05:58:07.400Z,74.89
2024-02-02T06:00:34.245Z,70.35
2024-02-02T06:03:01.044Z,70.18
2024-02-02T06:05:27.614Z,69.84
2024-02-02T06:07:54.135Z,70.50
2024-02-02T06:10:20.680Z,70.19
2024-02-02T06:12:47.180Z,70.62
2024-02-02T06:15:13.777Z,70.47
2024-02-02T06:17:40.301Z,70.26
2024-02-02T06:20:07.851Z,70.94
2024-02-02T06:22:34.477Z,70.87
2024-02-02T06:25:01.124Z,70.98
2024-02-02T06:27:28.624Z,71.42
2024-02-02T06:29:55.281Z,71.97
2024-02-02T06:32:24.653Z,72.15
2024-02-02T06:34:56.644Z,72.49
2024-02-02T06:37:24.617Z,72.76
2024-02-02T06:39:53.255Z,73.06
2024-02-02T06:42:20.448Z,73.50
2024-02-02T06:44:47.113Z,73.81
2024-02-02T06:47:13.577Z,73.99
2024-02-02T06:49:40.115Z,74.02
2024-02-02T06:52:06.876Z,73.82
2024-02-02T06:54:33.407Z,73.45
2024-02-02T06:56:59.919Z,73.87
2024-02-02T06:59:26.426Z,74.38
2024-02-02T07:01:53.784Z,74.38
2024-02-02T07:04:20.448Z,74.45
2024-02-02T07:06:48.388Z,75.28
2024-02-02T07:09:24.180Z,75.33
2024-02-02T07:12:04.858Z,75.47
2024-02-02T07:14:45.231Z,76.06
2024-02-02T07:17:30.369Z,76.38
2024-02-02T07:19:58.452Z,76.96
2024-02-02T07:22:40.908Z,76.54
2024-02-02T07:25:11.538Z,77.02
2024-02-02T07:27:55.565Z,77.35
2024-02-02T07:30:56.504Z,77.48
2024-02-02T07:33:24.796Z,77.54
2024-02-02T07:35:52.216Z,77.70
2024-02-02T07:38:50.735Z,77.15
2024-02-02T07:41:18.288Z,77.14
2024-02-02T07:43:45.946Z,77.31
2024-02-02T07:46:15.670Z,77.19
2024-02-02T07:48:43.521Z,77.29
2024-02-02T07:51:11.106Z,77.51
2024-02-02T07:53:37.754Z,77.23
2024-02-02T07:56:04.478Z,77.09
2024-02-02T07:58:31.022Z,76.53
2024-02-02T08:00:58.967Z,76.26
2024-02-02T08:03:25.868Z,76.69
2024-02-02T08:05:52.638Z,76.39
2024-02-02T08:08:19.427Z,76.54
2024-02-02T08:10:47.310Z,76.16
2024-02-02T08:13:15.229Z,75.81
2024-02-02T08:15:41.958Z,76.59
2024-02-02T08:18:10.087Z,76.70
2024-02-02T08:20:36.752Z,76.55
2024-02-02T08:23:03.869Z,76.55
2024-02-02T08:25:30.708Z,76.48
2024-02-02T08:27:57.792Z,76.49
2024-02-02T08:30:24.991Z,76.55
2024-02-02T08:32:52.849Z,76.35
2024-02-02T08:35:23.679Z,75.95
2024-02-02T08:38:01.159Z,75.52
2024-02-02T08:40:35.397Z,75.48
2024-02-02T08:43:02.986Z,75.37
2024-02-02T08:46:03.579Z,74.96
2024-02-02T08:48:46.466Z,75.38
2024-02-02T08:51:22.839Z,75.21
2024-02-02T08:54:06.486Z,75.07
2024-02-02T08:56:33.137Z,75.30
2024-02-02T08:58:59.640Z,74.99
2024-02-02T09:01:43.298Z,74.46
2024-02-02T09:05:00.071Z,74.51
2024-02-02T09:07:26.727Z,74.64
2024-02-02T09:09:53.410Z,74.99
2024-02-02T09:12:20.160Z,74.54
2024-02-02T09:14:46.758Z,74.36
2024-02-02T09:17:14.041Z,74.18
2024-02-02T09:19:47.078Z,73.95
2024-02-02T09:22:17.410Z,74.08
2024-02-02T09:24:46.850Z,74.06
2024-02-02T09:27:15.367Z,73.96
2024-02-02T09:29:48.326Z,74.07
2024-02-02T09:32:16.716Z,74.05
2024-02-02T09:34:46.644Z,73.61
2024-02-02T09:37:26.684Z,73.73
2024-02-02T09:39:57.484Z,73.64
2024-02-02T09:42:51.942Z,72.56
2024-02-02T09:45:34.278Z,72.88
2024-02-02T09:48:14.117Z,73.30
2024-02-02T09:51:22.688Z,73.01
2024-02-02T09:54:01.750Z,72.54
2024-02-02T09:56:34.088Z,72.06
2024-02-02T09:59:05.357Z,72.41
2024-02-02T10:01:46.979Z,72.66
2024-02-02T10:04:22.045Z,72.14
2024-02-02T10:07:07.445Z,71.78
2024-02-02T10:09:56.702Z,71.88
2024-02-02T10:12:42.146Z,71.21
2024-02-02T10:15:43.787Z,71.00
2024-02-02T10:18:25.455Z,70.09
2024-02-02T10:21:21.381Z,70.46
2024-02-02T10:24:18.287Z,71.02
2024-02-02T10:26:58.162Z,70.41
2024-02-02T10:29:55.803Z,70.57
2024-02-02T10:32:45.380Z,69.91
2024-02-02T10:35:50.393Z,69.67
2024-02-02T10:38:50.696Z,69.11
2024-02-02T10:41:22.937Z,69.68
2024-02-02T10:44:27.136Z,69.24
2024-02-02T10:47:15.269Z,69.06
2024-02-02T10:50:16.271Z,69.12
2024-02-02T10:53:10.320Z,69.13
2024-02-02T10:55:55.287Z,68.96
2024-02-02T10:58:31.043Z,69.20
2024-02-02T11:01:12.869Z,69.02
2024-02-02T11:03:59.289Z,68.34
2024-02-02T11:06:54.177Z,67.80
2024-02-02T11:09:26.733Z,66.89
2024-02-02T11:12:08.413Z,66.92
2024-02-02T11:14:54.940Z,66.30
2024-02-02T11:17:34.836Z,65.76
2024-02-02T11:20:22.895Z,65.07
2024-02-02T11:23:04.723Z,64.81
2024-02-02T11:25:42.291Z,65.64
2024-02-02T11:28:20.700Z,64.73
2024-02-02T11:31:26.096Z,64.94
2024-02-02T11:34:01.307Z,64.75
2024-02-02T11:36:55.534Z,64.88
2024-02-02T11:39:40.725Z,64.73
2024-02-02T11:42:11.927Z,65.81
2024-02-02T11:44:41.734Z,66.00
2024-02-02T11:47:10.558Z,66.46
2024-02-02T11:49:45.288Z,66.22
2024-02-02T11:52:40.627Z,65.86
2024-02-02T11:55:16.284Z,65.51
2024-02-02T11:57:50.202Z,65.10
2024-02-02T12:00:25.087Z,64.97
2024-02-02T12:03:28.047Z,65.19
2024-02-02T12:06:06.852Z,65.01
2024-02-02T12:08:44.179Z,65.63
2024-02-02T12:11:15.777Z,66.36
2024-02-02T12:13:45.922Z,65.60
2024-02-02T12:16:12.617Z,66.26
2024-02-02T12:18:39.549Z,65.47
2024-02-02T12:21:13.629Z,65.97
2024-02-02T12:23:40.259Z,65.67
2024-02-02T12:26:08.123Z,66.32
2024-02-02T12:28:34.627Z,66.26
2024-02-02T12:31:02.108Z,65.08
2024-02-02T12:33:28.709Z,64.92
2024-02-02T12:35:58.405Z,64.42
2024-02-02T12:38:27.638Z,64.36
2024-02-02T12:40:54.180Z,64.35
2024-02-02T12:43:25.507Z,64.13
2024-02-02T12:45:54.467Z,63.58
2024-02-02T12:48:21.507Z,63.51
2024-02-02T12:50:50.452Z,63.81
2024-02-02T12:53:18.047Z,62.94
2024-02-02T12:55:46.481Z,62.71
2024-02-02T12:58:13.043Z,62.84
2024-02-02T13:00:40.181Z,62.96
2024-02-02T13:03:08.674Z,63.15
2024-02-02T13:05:35.274Z,63.23
2024-02-02T13:08:03.899Z,62.64
2024-02-02T13:10:45.141Z,60.74
2024-02-02T13:13:13.082Z,60.76
2024-02-02T13:15:40.081Z,61.46
2024-02-02T13:18:13.551Z,60.97
2024-02-02T13:20:43.047Z,61.42
2024-02-02T13:23:14.213Z,60.11
2024-02-02T13:25:41.774Z,60.61
2024-02-02T13:28:17.357Z,60.13
2024-02-02T13:31:05.812Z,59.77
2024-02-02T13:33:34.143Z,59.91
2024-02-02T13:36:02.880Z,58.99
2024-02-02T13:38:32.465Z,58.45
2024-02-02T13:41:00.777Z,58.78
2024-02-02T13:43:28.909Z,58.88
2024-02-02T13:46:06.269Z,58.96
2024-02-02T13:48:44.408Z,58.00
2024-02-02T13:51:11.539Z,57.78
2024-02-02T13:53:38.211Z,57.72
2024-02-02T13:56:06.323Z,57.88
2024-02-02T13:58:39.954Z,57.30
2024-02-02T14:01:21.633Z,56.30
2024-02-02T14:03:52.496Z,56.16
2024-02-02T14:06:19.900Z,55.26
2024-02-02T14:08:49.664Z,54.93
2024-02-02T14:11:23.845Z,53.58
2024-02-02T14:13:51.441Z,53.50
2024-02-02T14:16:25.886Z,53.02
2024-02-02T14:18:59.303Z,52.97
2024-02-02T14:21:30.512Z,53.07
2024-02-02T14:24:13.563Z,53.50
2024-02-02T14:26:57.614Z,53.39
2024-02-02T14:29:28.150Z,53.65
2024-02-02T14:31:59.149Z,53.19
2024-02-02T14:34:28.343Z,53.45
2024-02-02T14:36:55.824Z,53.80
2024-02-02T14:39:27.055Z,55.54
2024-02-02T14:41:55.124Z,56.17
2024-02-02T14:44:22.091Z,57.52
2024-02-02T14:46:48.885Z,57.81
2024-02-02T14:49:16.082Z,58.27
2024-02-02T14:51:42.812Z,59.30
2024-02-02T14:54:09.586Z,58.68
2024-02-02T14:56:39.283Z,59.64
2024-02-02T14:59:09.563Z,59.84
2024-02-02T15:01:37.456Z,60.39
2024-02-02T15:04:05.516Z,60.55
2024-02-02T15:06:33.686Z,60.37
2024-02-02T15:09:00.990Z,60.26
2024-02-02T15:11:28.431Z,60.47
2024-02-02T15:13:55.904Z,60.56
2024-02-02T15:16:22.428Z,60.21
2024-02-02T15:18:49.122Z,61.07
2024-02-02T15:21:16.240Z,61.39
2024-02-02T15:23:43.252Z,61.57
2024-02-02T15:26:10.341Z,61.71
2024-02-02T15:28:39.701Z,60.97
2024-02-02T15:31:09.712Z,61.10
2024-02-02T15:33:36.414Z,61.17
2024-02-02T15:36:03.501Z,61.58
2024-02-02T15:38:30.010Z,61.71
2024-02-02T15:40:59.024Z,61.66
2024-02-02T15:43:25.770Z,62.10
2024-02-02T15:45:52.981Z,62.72
2024-02-02T15:48:20.142Z,62.95
2024-02-02T15:50:47.384Z,63.09
2024-02-02T15:53:13.925Z,63.30
2024-02-02T15:55:40.546Z,63.29
2024-02-02T15:58:07.165Z,63.76
2024-02-02T16:00:33.755Z,63.43
2024-02-02T16:03:00.267Z,64.04
2024-02-02T16:05:26.921Z,64.41
2024-02-02T16:07:53.436Z,64.54
2024-02-02T16:10:20.062Z,64.37
2024-02-02T16:12:46.711Z,64.94
2024-02-02T16:15:13.876Z,64.96
2024-02-02T16:17:41.179Z,65.80
2024-02-02T16:20:11.870Z,65.94
2024-02-02T16:22:42.183Z,65.60
2024-02-02T16:25:10.140Z,66.08
2024-02-02T16:27:36.905Z,66.09
2024-02-02T16:30:03.612Z,66.17
2024-02-02T16:32:30.140Z,66.63
2024-02-02T16:34:57.048Z,66.96
2024-02-02T16:37:24.248Z,67.11
2024-02-02T16:39:51.037Z,67.49
2024-02-02T16:42:18.320Z,67.84
2024-02-02T16:44:44.907Z,68.40
2024-02-02T16:47:11.635Z,68.65
2024-02-02T16:49:39.863Z,68.98
2024-02-02T16:52:06.936Z,69.05
2024-02-02T16:54:33.502Z,69.34
2024-02-02T16:57:00.124Z,69.01
2024-02-02T16:59:27.221Z,69.51
2024-02-02T17:01:53.785Z,69.95
2024-02-02T17:04:20.406Z,69.86
2024-02-02T17:06:47.050Z,70.14
2024-02-02T17:09:13.717Z,70.37
2024-02-02T17:11:40.341Z,70.51
2024-02-02T17:14:06.925Z,71.16
2024-02-02T17:16:33.592Z,70.50
2024-02-02T17:19:00.251Z,70.86
2024-02-02T17:21:27.212Z,70.84
2024-02-02T17:23:54.170Z,70.56
2024-02-02T17:26:20.777Z,70.71
2024-02-02T17:28:47.658Z,70.39
2024-02-02T17:31:15.782Z,70.23
2024-02-02T17:33:43.098Z,70.89
2024-02-02T17:36:16.531Z,70.89
2024-02-02T17:38:43.951Z,70.90
2024-02-02T17:41:15.663Z,71.10
2024-02-02T17:43:44.119Z,70.92
2024-02-02T17:46:17.583Z,70.92
2024-02-02T17:48:44.201Z,71.23
2024-02-02T17:51:11.371Z,71.27
2024-02-02T17:53:41.085Z,71.36
2024-02-02T17:56:09.135Z,71.28
2024-02-02T17:58:36.477Z,71.55
2024-02-02T18:01:03.308Z,71.49
2024-02-02T18:03:30.678Z,71.58
2024-02-02T18:05:57.273Z,71.67
2024-02-02T18:08:23.866Z,71.92
2024-02-02T18:10:50.917Z,71.64
2024-02-02T18:13:17.569Z,71.81
2024-02-02T18:15:44.477Z,71.98
2024-02-02T18:18:12.146Z,72.30
2024-02-02T18:20:38.843Z,72.29
2024-02-02T18:23:07.040Z,72.74
2024-02-02T18:25:33.669Z,72.39
2024-02-02T18:28:00.407Z,72.40
2024-02-02T18:30:28.838Z,72.56
2024-02-02T18:32:55.709Z,72.88
2024-02-02T18:35:22.423Z,72.83
2024-02-02T18:37:50.150Z,72.70
2024-02-02T18:40:17.064Z,72.98
2024-02-02T18:42:43.636Z,73.14
2024-02-02T18:45:10.582Z,72.99
2024-02-02T18:47:39.035Z,72.96
2024-02-02T18:50:07.520Z,72.97
2024-02-02T18:52:34.076Z,72.92
2024-02-02T18:55:00.615Z,72.94
2024-02-02T18:57:27.138Z,72.93
2024-02-02T18:59:53.669Z,72.81
2024-02-02T19:02:20.211Z,72.84
2024-02-02T19:04:46.973Z,72.78
2024-02-02T19:07:14.181Z,73.07
2024-02-02T19:09:40.958Z,73.25
2024-02-02T19:12:07.702Z,73.15
2024-02-02T19:14:34.333Z,73.00
2024-02-02T19:17:00.820Z,73.03
2024-02-02T19:19:27.389Z,72.96
2024-02-02T19:21:53.985Z,72.66
2024-02-02T19:24:20.532Z,72.80
2024-02-02T19:26:47.349Z,73.25
2024-02-02T19:29:13.842Z,73.79
2024-02-02T19:31:40.649Z,74.08
2024-02-02T19:34:07.869Z,74.46
2024-02-02T19:36:34.790Z,74.49
2024-02-02T19:39:02.079Z,74.68
2024-02-02T19:41:33.317Z,75.16
2024-02-02T19:44:00.359Z,75.18
2024-02-02T19:46:26.900Z,75.10
2024-02-02T19:48:54.610Z,75.21
2024-02-02T19:51:23.072Z,75.34
2024-02-02T19:53:49.936Z,75.67
2024-02-02T19:56:16.756Z,76.17
2024-02-02T19:58:43.667Z,76.22
2024-02-02T20:01:14.534Z,76.37
2024-02-02T20:03:42.089Z,76.38
2024-02-02T20:06:10.046Z,76.69
2024-02-02T20:08:39.158Z,76.79
2024-02-02T20:11:05.782Z,76.91
2024-02-02T20:13:32.484Z,77.06
2024-02-02T20:15:58.978Z,77.24
2024-02-02T20:18:25.661Z,77.20
2024-02-02T20:20:54.776Z,77.08
2024-02-02T20:23:21.737Z,77.29
2024-02-02T20:25:48.503Z,77.11
2024-02-02T20:28:15.145Z,77.79
2024-02-02T20:30:41.789Z,77.95
2024-02-02T20:33:08.862Z,77.87
2024-02-02T20:35:35.502Z,77.87
2024-02-02T20:38:02.101Z,78.37
2024-02-02T20:40:28.582Z,78.61
2024-02-02T20:42:55.184Z,78.21
2024-02-02T20:45:22.399Z,78.35
2024-02-02T20:47:48.915Z,78.61
2024-02-02T20:50:15.569Z,78.78
2024-02-02T20:52:42.152Z,79.13
2024-02-02T20:55:09.167Z,79.35
2024-02-02T20:57:35.790Z,79.01
2024-02-02T21:00:02.296Z,79.55
2024-02-02T21:02:28.823Z,79.29
2024-02-02T21:04:55.360Z,79.51
2024-02-02T21:07:22.272Z,79.68
2024-02-02T21:09:49.047Z,79.60
2024-02-02T21:12:15.733Z,79.69
2024-02-02T21:14:42.379Z,79.87
2024-02-02T21:17:09.176Z,80.03
2024-02-02T21:19:35.874Z,80.42
2024-02-02T21:22:06.662Z,80.11
2024-02-02T21:24:33.757Z,80.12
2024-02-02T21:27:00.405Z,80.50
2024-02-02T21:29:26.996Z,80.33
2024-02-02T21:31:53.534Z,80.28
2024-02-02T21:34:20.063Z,80.66
2024-02-02T21:36:46.765Z,80.62
2024-02-02T21:39:13.557Z,81.12
2024-02-02T21:41:40.160Z,80.97
2024-02-02T21:44:10.092Z,80.99
2024-02-02T21:46:37.005Z,80.97
2024-02-02T21:49:04.036Z,81.34
2024-02-02T21:51:30.694Z,81.27
2024-02-02T21:53:57.293Z,81.41
2024-02-02T21:56:23.851Z,81.66
2024-02-02T21:58:50.363Z,81.52
2024-02-02T22:01:16.986Z,81.72
2024-02-02T22:03:43.619Z,82.00
2024-02-02T22:06:10.836Z,81.81
2024-02-02T22:08:37.471Z,81.85
2024-02-02T22:11:04.132Z,81.76
2024-02-02T22:13:30.698Z,81.87
2024-02-02T22:15:57.306Z,81.46
2024-02-02T22:18:23.904Z,81.37
2024-02-02T22:20:50.470Z,81.22
2024-02-02T22:23:16.992Z,80.98
2024-02-02T22:25:43.494Z,81.27
2024-02-02T22:28:10.096Z,81.49
2024-02-02T22:30:36.630Z,81.72
2024-02-02T22:33:03.827Z,81.62
2024-02-02T22:35:30.513Z,81.47
2024-02-02T22:37:57.017Z,81.46
2024-02-02T22:40:23.610Z,81.29
2024-02-02T22:42:50.160Z,81.27
2024-02-02T22:45:17.163Z,81.23
2024-02-02T22:47:43.827Z,81.61
2024-02-02T22:50:11.669Z,81.60
2024-02-02T22:52:38.379Z,81.68
2024-02-02T22:55:05.190Z,81.43
2024-02-02T22:57:31.789Z,81.17
2024-02-02T23:00:02.523Z,81.16
2024-02-02T23:02:32.992Z,81.12
2024-02-02T23:04:59.518Z,81.18
2024-02-02T23:07:26.364Z,81.15
2024-02-02T23:09:52.950Z,81.33
2024-02-02T23:12:19.957Z,80.72
2024-02-02T23:14:46.458Z,80.90
2024-02-02T23:17:13.085Z,81.02
2024-02-02T23:19:43.889Z,80.71
2024-02-02T23:22:11.548Z,80.69
2024-02-02T23:24:38.112Z,80.78
2024-02-02T23:27:04.889Z,80.29
2024-02-02T23:29:31.460Z,80.64
2024-02-02T23:31:57.955Z,80.75
2024-02-02T23:34:24.614Z,80.82
2024-02-02T23:36:52.233Z,80.88
2024-02-02T23:39:19.070Z,80.58
2024-02-02T23:41:45.590Z,80.26
2024-02-02T23:44:12.157Z,79.61
2024-02-02T23:46:38.675Z,80.07
2024-02-02T23:49:05.766Z,79.68
2024-02-02T23:51:32.446Z,79.58
2024-02-02T23:53:58.968Z,79.56
2024-02-02T23:56:25.438Z,79.07
2024-02-02T23:58:51.936Z,79.17
