createdAt,value
2016-06-05T00:00:53.308Z,0
2016-06-05T00:01:53.280Z,0
2016-06-05T00:02:53.266Z,0
2016-06-05T00:03:53.253Z,0
2016-06-05T00:04:53.225Z,0
2016-06-05T00:05:53.212Z,0
2016-06-05T00:06:53.183Z,0
2016-06-05T00:07:53.185Z,0
2016-06-05T00:08:53.002Z,0
2016-06-05T00:09:53.144Z,0
2016-06-05T00:10:53.116Z,0
2016-06-05T00:11:53.103Z,0
2016-06-05T00:12:54.216Z,0
2016-06-05T00:13:53.093Z,0
2016-06-05T00:14:53.048Z,0
2016-06-05T00:15:53.020Z,0
2016-06-05T00:16:52.866Z,0
2016-06-05T00:17:52.854Z,0
2016-06-05T00:18:59.076Z,0
2016-06-05T00:19:54.578Z,0
2016-06-05T00:20:52.940Z,0
2016-06-05T00:21:52.912Z,0
2016-06-05T00:22:52.914Z,0
2016-06-05T00:23:52.885Z,0
2016-06-05T00:24:52.888Z,0
2016-06-05T00:25:52.860Z,0
2016-06-05T00:26:52.831Z,0
2016-06-05T00:27:53.271Z,0
2016-06-05T00:28:52.648Z,0
2016-06-05T00:29:52.776Z,0
2016-06-05T00:30:52.764Z,0
2016-06-05T00:31:52.735Z,0
2016-06-05T00:32:52.738Z,0
2016-06-05T00:33:52.725Z,0
2016-06-05T00:34:52.696Z,0
2016-06-05T00:35:52.667Z,0
2016-06-05T00:36:52.655Z,0
2016-06-05T00:37:52.642Z,0
2016-06-05T00:38:52.613Z,0
2016-06-05T00:39:52.585Z,0
2016-06-05T00:40:52.572Z,0
2016-06-05T00:41:52.919Z,0
2016-06-05T00:42:53.280Z,0
2016-06-05T00:43:52.595Z,0
2016-06-05T00:44:52.505Z,0
2016-06-05T00:45:52.476Z,0
2016-06-05T00:46:52.462Z,0
2016-06-05T00:47:52.449Z,0
2016-06-05T00:48:52.437Z,0
2016-06-05T00:49:52.252Z,0
2016-06-05T00:50:52.380Z,0
2016-06-05T00:51:52.367Z,0
2016-06-05T00:52:52.338Z,0
2016-06-05T00:53:52.341Z,0
2016-06-05T00:54:52.312Z,0
2016-06-05T00:55:52.300Z,0
2016-06-05T00:56:52.287Z,0
2016-06-05T00:57:52.415Z,0
2016-06-05T00:58:52.604Z,0
2016-06-05T00:59:52.217Z,0
2016-06-05T01:00:52.204Z,0
2016-06-05T01:01:52.175Z,0
2016-06-05T01:02:52.177Z,0
2016-06-05T01:03:52.025Z,0
2016-06-05T01:04:52.120Z,0
2016-06-05T01:05:52.108Z,0
2016-06-05T01:06:51.783Z,0
2016-06-05T01:07:52.066Z,0
2016-06-05T01:08:51.756Z,0
2016-06-05T01:09:51.884Z,0
2016-06-05T01:10:52.028Z,0
2016-06-05T01:11:51.999Z,0
2016-06-05T01:12:51.986Z,0
2016-06-05T01:13:51.832Z,0
2016-06-05T01:14:51.944Z,0
2016-06-05T01:15:51.916Z,0
2016-06-05T01:16:51.902Z,0
2016-06-05T01:17:51.890Z,0
2016-06-05T01:18:51.877Z,0
2016-06-05T01:19:51.865Z,0
2016-06-05T01:20:51.664Z,0
2016-06-05T01:21:51.666Z,0
2016-06-05T01:22:51.810Z,0
2016-06-05T01:23:51.781Z,0
2016-06-05T01:24:51.768Z,0
2016-06-05T01:25:51.584Z,0
2016-06-05T01:26:51.726Z,0
2016-06-05T01:27:52.120Z,0
2016-06-05T01:28:51.842Z,0
2016-06-05T01:29:51.672Z,0
2016-06-05T01:30:51.660Z,0
2016-06-05T01:31:51.631Z,0
2016-06-05T01:32:51.602Z,0
2016-06-05T01:33:51.589Z,0
2016-06-05T01:34:51.576Z,0
2016-06-05T01:35:51.564Z,0
2016-06-05T01:36:51.536Z,0
2016-06-05T01:37:51.522Z,0
2016-06-05T01:38:51.508Z,0
2016-06-05T01:39:51.325Z,0
2016-06-05T01:40:51.327Z,0
2016-06-05T01:41:51.455Z,0
2016-06-05T01:42:52.770Z,0
2016-06-05T01:43:52.070Z,0
2016-06-05T01:44:51.226Z,0
2016-06-05T01:45:51.385Z,0
2016-06-05T01:46:51.371Z,0
2016-06-05T01:47:51.327Z,0
2016-06-05T01:48:51.315Z,0
2016-06-05T01:49:51.285Z,0
2016-06-05T01:50:51.117Z,0
2016-06-05T01:51:51.276Z,0
2016-06-05T01:52:51.232Z,0
2016-06-05T01:53:51.218Z,0
2016-06-05T01:54:51.190Z,0
2016-06-05T01:55:51.177Z,0
2016-06-05T01:56:51.165Z,0
2016-06-05T01:57:50.995Z,0
2016-06-05T01:58:51.419Z,0
2016-06-05T01:59:51.094Z,0
2016-06-05T02:00:51.082Z,0
2016-06-05T02:01:51.084Z,0
2016-06-05T02:02:51.040Z,0
2016-06-05T02:03:51.027Z,0
2016-06-05T02:04:51.014Z,0
2016-06-05T02:05:51.001Z,0
2016-06-05T02:06:50.972Z,0
2016-06-05T02:07:50.959Z,0
2016-06-05T02:08:50.931Z,0
2016-06-05T02:09:50.902Z,0
2016-06-05T02:10:50.889Z,0
2016-06-05T02:11:50.877Z,0
2016-06-05T02:12:52.301Z,0
2016-06-05T02:13:51.835Z,0
2016-06-05T02:14:50.822Z,0
2016-06-05T02:15:50.808Z,0
2016-06-05T02:16:50.780Z,0
2016-06-05T02:17:50.768Z,0
2016-06-05T02:18:50.598Z,0
2016-06-05T02:19:50.726Z,0
2016-06-05T02:20:50.697Z,0
2016-06-05T02:21:50.700Z,0
2016-06-05T02:22:50.671Z,0
2016-06-05T02:23:50.643Z,0
2016-06-05T02:24:50.629Z,0
2016-06-05T02:25:50.601Z,0
2016-06-05T02:26:50.589Z,0
2016-06-05T02:27:50.701Z,0
2016-06-05T02:28:51.422Z,0
2016-06-05T02:29:50.534Z,0
2016-06-05T02:30:50.521Z,0
2016-06-05T02:31:50.493Z,0
2016-06-05T02:32:50.479Z,0
2016-06-05T02:33:50.451Z,0
2016-06-05T02:34:50.439Z,0
2016-06-05T02:35:50.425Z,0
2016-06-05T02:36:50.397Z,0
2016-06-05T02:37:50.384Z,0
2016-06-05T02:38:50.356Z,0
2016-06-05T02:39:50.186Z,0
2016-06-05T02:40:50.313Z,0
2016-06-05T02:41:50.301Z,0
2016-06-05T02:42:50.631Z,0
2016-06-05T02:43:51.071Z,0
2016-06-05T02:44:50.247Z,0
2016-06-05T02:45:50.218Z,0
2016-06-05T02:46:50.189Z,0
2016-06-05T02:47:50.192Z,0
2016-06-05T02:48:50.164Z,0
2016-06-05T02:49:50.150Z,0
2016-06-05T02:50:50.138Z,0
2016-06-05T02:51:49.953Z,0
2016-06-05T02:52:50.081Z,0
2016-06-05T02:53:49.911Z,0
2016-06-05T02:54:50.054Z,0
2016-06-05T02:55:50.042Z,0
2016-06-05T02:56:50.013Z,0
2016-06-05T02:57:49.875Z,0
2016-06-05T02:58:49.988Z,0
2016-06-05T02:59:49.959Z,0
2016-06-05T03:00:49.929Z,0
2016-06-05T03:01:49.917Z,0
2016-06-05T03:02:49.889Z,0
2016-06-05T03:03:49.876Z,0
2016-06-05T03:04:49.690Z,0
2016-06-05T03:05:49.834Z,5
2016-06-05T03:06:49.820Z,5
2016-06-05T03:07:49.808Z,5
2016-06-05T03:08:49.780Z,5
2016-06-05T03:09:49.766Z,5
2016-06-05T03:10:49.754Z,5
2016-06-05T03:11:49.710Z,5
2016-06-05T03:12:49.759Z,5
2016-06-05T03:13:50.997Z,5
2016-06-05T03:14:49.671Z,10
2016-06-05T03:15:49.642Z,10
2016-06-05T03:16:49.614Z,10
2016-06-05T03:17:49.616Z,10
2016-06-05T03:18:49.588Z,10
2016-06-05T03:19:49.559Z,10
2016-06-05T03:20:49.546Z,15
2016-06-05T03:21:49.377Z,15
2016-06-05T03:22:49.504Z,15
2016-06-05T03:23:49.491Z,15
2016-06-05T03:24:49.479Z,20
2016-06-05T03:25:49.451Z,20
2016-06-05T03:26:49.422Z,20
2016-06-05T03:27:50.643Z,20
2016-06-05T03:28:50.740Z,20
2016-06-05T03:29:49.368Z,25
2016-06-05T03:30:49.354Z,25
2016-06-05T03:31:49.326Z,25
2016-06-05T03:32:49.313Z,25
2016-06-05T03:33:49.300Z,30
2016-06-05T03:34:49.271Z,30
2016-06-05T03:35:49.087Z,30
2016-06-05T03:36:49.246Z,30
2016-06-05T03:37:49.217Z,35
2016-06-05T03:38:49.220Z,35
2016-06-05T03:39:49.160Z,35
2016-06-05T03:40:49.147Z,40
2016-06-05T03:41:49.134Z,40
2016-06-05T03:42:49.699Z,40
2016-06-05T03:43:49.531Z,40
2016-06-05T03:44:48.923Z,45
2016-06-05T03:45:49.066Z,45
2016-06-05T03:46:49.038Z,45
2016-06-05T03:47:48.853Z,50
2016-06-05T03:48:49.013Z,50
2016-06-05T03:49:48.984Z,50
2016-06-05T03:50:48.955Z,55
2016-06-05T03:51:48.942Z,60
2016-06-05T03:52:48.914Z,55
2016-06-05T03:53:48.916Z,60
2016-06-05T03:54:48.904Z,60
2016-06-05T03:55:48.875Z,65
2016-06-05T03:56:48.690Z,65
2016-06-05T03:57:48.990Z,65
2016-06-05T03:58:48.960Z,65
2016-06-05T03:59:48.792Z,65
2016-06-05T04:00:48.763Z,70
2016-06-05T04:01:48.751Z,70
2016-06-05T04:02:48.722Z,70
2016-06-05T04:03:48.709Z,75
2016-06-05T04:04:48.681Z,80
2016-06-05T04:05:48.684Z,80
2016-06-05T04:06:48.654Z,80
2016-06-05T04:07:48.626Z,85
2016-06-05T04:08:48.612Z,85
2016-06-05T04:09:48.584Z,85
2016-06-05T04:10:48.572Z,90
2016-06-05T04:11:48.559Z,90
2016-06-05T04:12:48.248Z,95
2016-06-05T04:13:49.611Z,100
2016-06-05T04:14:48.504Z,100
2016-06-05T04:15:48.351Z,100
2016-06-05T04:16:48.463Z,100
2016-06-05T04:17:48.457Z,100
2016-06-05T04:18:48.456Z,105
2016-06-05T04:19:48.486Z,105
2016-06-05T04:20:48.470Z,105
2016-06-05T04:21:48.500Z,110
2016-06-05T04:22:48.495Z,115
2016-06-05T04:23:48.350Z,115
2016-06-05T04:24:48.473Z,115
2016-06-05T04:25:48.470Z,115
2016-06-05T04:26:48.452Z,120
2016-06-05T04:27:48.447Z,120
2016-06-05T04:28:49.032Z,120
2016-06-05T04:29:48.413Z,125
2016-06-05T04:30:48.405Z,125
2016-06-05T04:31:48.379Z,125
2016-06-05T04:32:48.370Z,130
2016-06-05T04:33:48.357Z,130
2016-06-05T04:34:48.331Z,130
2016-06-05T04:35:48.178Z,135
2016-06-05T04:36:48.291Z,135
2016-06-05T04:37:48.278Z,140
2016-06-05T04:38:48.111Z,140
2016-06-05T04:39:48.253Z,140
2016-06-05T04:40:48.070Z,145
2016-06-05T04:41:48.057Z,145
2016-06-05T04:42:48.904Z,150
2016-06-05T04:43:48.189Z,150
2016-06-05T04:44:48.161Z,150
2016-06-05T04:45:48.132Z,160
2016-06-05T04:46:48.104Z,155
2016-06-05T04:47:48.106Z,160
2016-06-05T04:48:48.078Z,160
2016-06-05T04:49:48.065Z,160
2016-06-05T04:50:48.036Z,165
2016-06-05T04:51:48.055Z,165
2016-06-05T04:52:48.011Z,170
2016-06-05T04:53:47.998Z,175
2016-06-05T04:54:47.969Z,175
2016-06-05T04:55:47.941Z,185
2016-06-05T04:56:47.943Z,225
2016-06-05T04:57:48.166Z,265
2016-06-05T04:58:48.839Z,310
2016-06-05T04:59:47.889Z,305
2016-06-05T05:00:47.860Z,305
2016-06-05T05:01:47.847Z,315
2016-06-05T05:02:47.835Z,305
2016-06-05T05:03:47.806Z,345
2016-06-05T05:04:47.793Z,370
2016-06-05T05:05:47.624Z,365
2016-06-05T05:06:47.752Z,335
2016-06-05T05:07:47.738Z,280
2016-06-05T05:08:47.726Z,225
2016-06-05T05:09:47.713Z,210
2016-06-05T05:10:47.701Z,215
2016-06-05T05:11:47.671Z,210
2016-06-05T05:12:47.673Z,230
2016-06-05T05:13:48.412Z,230
2016-06-05T05:14:47.617Z,220
2016-06-05T05:15:47.620Z,270
2016-06-05T05:16:47.622Z,355
2016-06-05T05:17:47.562Z,295
2016-06-05T05:18:47.550Z,265
2016-06-05T05:19:47.552Z,285
2016-06-05T05:20:47.523Z,265
2016-06-05T05:21:47.511Z,240
2016-06-05T05:22:47.483Z,230
2016-06-05T05:23:47.470Z,220
2016-06-05T05:24:47.316Z,210
2016-06-05T05:25:47.287Z,205
2016-06-05T05:26:47.447Z,205
2016-06-05T05:27:47.449Z,210
2016-06-05T05:28:47.249Z,210
2016-06-05T05:29:47.391Z,210
2016-06-05T05:30:47.347Z,210
2016-06-05T05:31:47.335Z,215
2016-06-05T05:32:47.166Z,215
2016-06-05T05:33:47.308Z,215
2016-06-05T05:34:47.296Z,220
2016-06-05T05:35:47.282Z,215
2016-06-05T05:36:47.254Z,220
2016-06-05T05:37:47.241Z,225
2016-06-05T05:38:47.244Z,230
2016-06-05T05:39:47.215Z,235
2016-06-05T05:40:47.202Z,240
2016-06-05T05:41:47.174Z,240
2016-06-05T05:42:47.662Z,250
2016-06-05T05:43:48.117Z,255
2016-06-05T05:44:47.119Z,260
2016-06-05T05:45:47.107Z,270
2016-06-05T05:46:47.093Z,280
2016-06-05T05:47:47.081Z,285
2016-06-05T05:48:47.067Z,290
2016-06-05T05:49:47.055Z,300
2016-06-05T05:50:47.026Z,320
2016-06-05T05:51:46.998Z,390
2016-06-05T05:52:46.859Z,495
2016-06-05T05:53:46.972Z,610
2016-06-05T05:54:46.975Z,720
2016-06-05T05:55:46.977Z,815
2016-06-05T05:56:46.933Z,870
2016-06-05T05:57:46.936Z,870
2016-06-05T05:58:46.923Z,875
2016-06-05T05:59:47.269Z,895
2016-06-05T06:00:47.460Z,935
2016-06-05T06:01:46.728Z,965
2016-06-05T06:02:46.855Z,1005
2016-06-05T06:03:46.843Z,1020
2016-06-05T06:04:46.814Z,1035
2016-06-05T06:05:46.785Z,1050
2016-06-05T06:06:46.788Z,1035
2016-06-05T06:07:46.790Z,1040
2016-06-05T06:08:46.762Z,1065
2016-06-05T06:09:46.765Z,1085
2016-06-05T06:10:46.767Z,1105
2016-06-05T06:11:46.739Z,1115
2016-06-05T06:12:47.538Z,1130
2016-06-05T06:13:47.448Z,1155
2016-06-05T06:14:46.684Z,1175
2016-06-05T06:15:46.671Z,1185
2016-06-05T06:16:46.674Z,1200
2016-06-05T06:17:46.661Z,1185
2016-06-05T06:18:46.648Z,1180
2016-06-05T06:19:46.636Z,1175
2016-06-05T06:20:46.639Z,1170
2016-06-05T06:21:46.625Z,1185
2016-06-05T06:22:46.612Z,1210
2016-06-05T06:23:46.599Z,1230
2016-06-05T06:24:46.446Z,1245
2016-06-05T06:25:46.589Z,1270
2016-06-05T06:26:46.575Z,1270
2016-06-05T06:27:47.313Z,1270
2016-06-05T06:28:46.644Z,1285
2016-06-05T06:29:46.396Z,1270
2016-06-05T06:30:46.540Z,1265
2016-06-05T06:31:46.543Z,1265
2016-06-05T06:32:46.530Z,1270
2016-06-05T06:33:46.532Z,1255
2016-06-05T06:34:46.519Z,1255
2016-06-05T06:35:46.522Z,1240
2016-06-05T06:36:46.509Z,1250
2016-06-05T06:37:46.496Z,1270
2016-06-05T06:38:46.499Z,1295
2016-06-05T06:39:46.471Z,1315
2016-06-05T06:40:46.473Z,1325
2016-06-05T06:41:46.460Z,1340
2016-06-05T06:42:46.323Z,1330
2016-06-05T06:43:46.465Z,1345
2016-06-05T06:44:46.453Z,1345
2016-06-05T06:45:46.440Z,1365
2016-06-05T06:46:46.442Z,1380
2016-06-05T06:47:46.430Z,1380
2016-06-05T06:48:46.432Z,1370
2016-06-05T06:49:46.419Z,1365
2016-06-05T06:50:46.422Z,1375
2016-06-05T06:51:46.409Z,1395
2016-06-05T06:52:46.443Z,1430
2016-06-05T06:53:46.414Z,1425
2016-06-05T06:54:46.401Z,1440
2016-06-05T06:55:46.388Z,1470
2016-06-05T06:56:46.391Z,1490
2016-06-05T06:57:47.128Z,1490
2016-06-05T06:58:46.241Z,1490
2016-06-05T06:59:46.227Z,1480
2016-06-05T07:00:46.371Z,1495
2016-06-05T07:01:46.358Z,1520
2016-06-05T07:02:46.376Z,1535
2016-06-05T07:03:46.363Z,1545
2016-06-05T07:04:46.366Z,1550
2016-06-05T07:05:46.353Z,1525
2016-06-05T07:06:46.356Z,1515
2016-06-05T07:07:46.343Z,1500
2016-06-05T07:08:46.346Z,1495
2016-06-05T07:09:46.333Z,1495
2016-06-05T07:10:46.335Z,1495
2016-06-05T07:11:46.337Z,1510
2016-06-05T07:12:46.699Z,1510
2016-06-05T07:13:46.203Z,1535
2016-06-05T07:14:46.330Z,1555
2016-06-05T07:15:46.333Z,1570
2016-06-05T07:16:46.335Z,1550
2016-06-05T07:17:46.337Z,1535
2016-06-05T07:18:46.310Z,1515
2016-06-05T07:19:46.329Z,1500
2016-06-05T07:20:46.300Z,1510
2016-06-05T07:21:46.302Z,1525
2016-06-05T07:22:46.305Z,1535
2016-06-05T07:23:46.323Z,1520
2016-06-05T07:24:46.311Z,1540
2016-06-05T07:25:46.297Z,1560
2016-06-05T07:26:46.316Z,1575
2016-06-05T07:27:46.162Z,1585
2016-06-05T07:28:46.915Z,1580
2016-06-05T07:29:46.308Z,1570
2016-06-05T07:30:46.295Z,1580
2016-06-05T07:31:46.298Z,1600
2016-06-05T07:32:46.285Z,1620
2016-06-05T07:33:46.288Z,1645
2016-06-05T07:34:46.275Z,1640
2016-06-05T07:35:46.277Z,1620
2016-06-05T07:36:46.139Z,1610
2016-06-05T07:37:46.282Z,1610
2016-06-05T07:38:46.270Z,1620
2016-06-05T07:39:46.288Z,1630
2016-06-05T07:40:46.275Z,1635
2016-06-05T07:41:46.277Z,1650
2016-06-05T07:42:46.265Z,1665
2016-06-05T07:43:47.002Z,1655
2016-06-05T07:44:47.160Z,1665
2016-06-05T07:45:46.273Z,1670
2016-06-05T07:46:46.276Z,1680
2016-06-05T07:47:46.263Z,1680
2016-06-05T07:48:46.265Z,1685
2016-06-05T07:49:46.284Z,1680
2016-06-05T07:50:46.271Z,1665
2016-06-05T07:51:46.101Z,1695
2016-06-05T07:52:46.261Z,1690
2016-06-05T07:53:46.107Z,1705
2016-06-05T07:54:46.281Z,1760
2016-06-05T07:55:46.269Z,1785
2016-06-05T07:56:46.256Z,1740
2016-06-05T07:57:46.274Z,1640
2016-06-05T07:58:46.403Z,1550
2016-06-05T07:59:46.264Z,1445
2016-06-05T08:00:46.266Z,1360
2016-06-05T08:01:46.254Z,1390
2016-06-05T08:02:46.256Z,1475
2016-06-05T08:03:46.243Z,1535
2016-06-05T08:04:46.105Z,1595
2016-06-05T08:05:46.280Z,1645
2016-06-05T08:06:46.252Z,1670
2016-06-05T08:07:46.254Z,1695
2016-06-05T08:08:46.272Z,1715
2016-06-05T08:09:46.260Z,1740
2016-06-05T08:10:46.246Z,1770
2016-06-05T08:11:46.265Z,1780
2016-06-05T08:12:46.627Z,1745
2016-06-05T08:13:46.364Z,1715
2016-06-05T08:14:46.257Z,1680
2016-06-05T08:15:46.275Z,1645
2016-06-05T08:16:46.278Z,1650
2016-06-05T08:17:46.249Z,1675
2016-06-05T08:18:46.268Z,1700
2016-06-05T08:19:46.270Z,1725
2016-06-05T08:20:46.257Z,1740
2016-06-05T08:21:46.260Z,1760
2016-06-05T08:22:46.122Z,1785
2016-06-05T08:23:46.251Z,1825
2016-06-05T08:24:46.268Z,1880
2016-06-05T08:25:46.256Z,1940
2016-06-05T08:26:46.258Z,1950
2016-06-05T08:27:46.230Z,1965
2016-06-05T08:28:47.811Z,1965
2016-06-05T08:29:46.251Z,1960
2016-06-05T08:30:46.269Z,1955
2016-06-05T08:31:46.272Z,1920
2016-06-05T08:32:46.290Z,1910
2016-06-05T08:33:46.262Z,1910
2016-06-05T08:34:46.249Z,1910
2016-06-05T08:35:46.252Z,1905
2016-06-05T08:36:46.285Z,1885
2016-06-05T08:37:46.288Z,1875
2016-06-05T08:38:46.102Z,1855
2016-06-05T08:39:46.262Z,1825
2016-06-05T08:40:46.265Z,1850
2016-06-05T08:41:46.252Z,1800
2016-06-05T08:42:46.130Z,1790
2016-06-05T08:43:47.788Z,1775
2016-06-05T08:44:46.276Z,1790
2016-06-05T08:45:46.263Z,1790
2016-06-05T08:46:46.265Z,1790
2016-06-05T08:47:46.284Z,1795
2016-06-05T08:48:46.271Z,1785
2016-06-05T08:49:46.289Z,1785
2016-06-05T08:50:46.260Z,1765
2016-06-05T08:51:46.279Z,1775
2016-06-05T08:52:46.265Z,1785
2016-06-05T08:53:46.268Z,1785
2016-06-05T08:54:46.286Z,1780
2016-06-05T08:55:46.289Z,1780
2016-06-05T08:56:46.292Z,1780
2016-06-05T08:57:46.201Z,1770
2016-06-05T08:58:46.641Z,1720
2016-06-05T08:59:46.269Z,1195
2016-06-05T09:00:46.272Z,505
2016-06-05T09:01:46.275Z,330
2016-06-05T09:02:46.261Z,320
2016-06-05T09:03:46.264Z,320
2016-06-05T09:04:46.267Z,315
2016-06-05T09:05:46.270Z,315
2016-06-05T09:06:46.256Z,310
2016-06-05T09:07:46.275Z,305
2016-06-05T09:08:46.106Z,300
2016-06-05T09:09:46.249Z,295
2016-06-05T09:10:46.252Z,295
2016-06-05T09:11:46.254Z,290
2016-06-05T09:12:46.257Z,280
2016-06-05T09:13:46.260Z,280
2016-06-05T09:14:46.231Z,270
2016-06-05T09:15:46.218Z,265
2016-06-05T09:16:46.221Z,265
2016-06-05T09:17:46.224Z,265
2016-06-05T09:18:46.038Z,265
2016-06-05T09:19:46.213Z,270
2016-06-05T09:20:46.201Z,265
2016-06-05T09:21:46.188Z,265
2016-06-05T09:22:46.190Z,265
2016-06-05T09:23:46.176Z,265
2016-06-05T09:24:46.179Z,265
2016-06-05T09:25:45.996Z,265
2016-06-05T09:26:46.170Z,265
2016-06-05T09:27:47.500Z,265
2016-06-05T09:28:47.440Z,265
2016-06-05T09:29:46.115Z,260
2016-06-05T09:30:46.118Z,255
2016-06-05T09:31:46.105Z,255
2016-06-05T09:32:46.092Z,260
2016-06-05T09:33:46.126Z,255
2016-06-05T09:34:46.098Z,255
2016-06-05T09:35:46.069Z,255
2016-06-05T09:36:46.086Z,255
2016-06-05T09:37:46.058Z,255
2016-06-05T09:38:46.046Z,250
2016-06-05T09:39:46.033Z,245
2016-06-05T09:40:46.019Z,245
2016-06-05T09:41:46.023Z,245
2016-06-05T09:42:46.666Z,245
2016-06-05T09:43:46.355Z,245
2016-06-05T09:44:45.983Z,245
2016-06-05T09:45:45.986Z,245
2016-06-05T09:46:45.974Z,245
2016-06-05T09:47:45.960Z,245
2016-06-05T09:48:45.948Z,245
2016-06-05T09:49:45.935Z,240
2016-06-05T09:50:45.922Z,240
2016-06-05T09:51:45.924Z,240
2016-06-05T09:52:45.896Z,240
2016-06-05T09:53:45.882Z,245
2016-06-05T09:54:45.729Z,240
2016-06-05T09:55:45.888Z,240
2016-06-05T09:56:45.845Z,240
2016-06-05T09:57:46.112Z,240
2016-06-05T09:58:45.725Z,240
2016-06-05T09:59:45.837Z,240
2016-06-05T10:00:45.824Z,240
2016-06-05T10:01:45.795Z,240
2016-06-05T10:02:45.814Z,245
2016-06-05T10:03:45.769Z,240
2016-06-05T10:04:45.772Z,235
2016-06-05T10:05:45.774Z,235
2016-06-05T10:06:45.762Z,235
2016-06-05T10:07:45.733Z,235
2016-06-05T10:08:45.580Z,235
2016-06-05T10:09:45.707Z,235
2016-06-05T10:10:45.553Z,235
2016-06-05T10:11:45.697Z,235
2016-06-05T10:12:46.153Z,235
2016-06-05T10:13:46.405Z,240
2016-06-05T10:14:45.673Z,235
2016-06-05T10:15:45.660Z,235
2016-06-05T10:16:45.694Z,235
2016-06-05T10:17:45.635Z,235
2016-06-05T10:18:45.668Z,235
2016-06-05T10:19:45.593Z,235
2016-06-05T10:20:45.596Z,235
2016-06-05T10:21:45.426Z,235
2016-06-05T10:22:45.570Z,240
2016-06-05T10:23:45.573Z,240
2016-06-05T10:24:45.545Z,240
2016-06-05T10:25:45.532Z,240
2016-06-05T10:26:45.534Z,240
2016-06-05T10:27:46.942Z,240
2016-06-05T10:28:46.337Z,240
2016-06-05T10:29:45.512Z,240
2016-06-05T10:30:45.498Z,240
2016-06-05T10:31:45.469Z,240
2016-06-05T10:32:45.316Z,240
2016-06-05T10:33:45.459Z,240
2016-06-05T10:34:45.134Z,240
2016-06-05T10:35:45.417Z,240
2016-06-05T10:36:45.405Z,245
2016-06-05T10:37:45.408Z,245
2016-06-05T10:38:45.378Z,250
2016-06-05T10:39:45.241Z,245
2016-06-05T10:40:45.384Z,245
2016-06-05T10:41:45.355Z,250
2016-06-05T10:42:45.233Z,250
2016-06-05T10:43:46.674Z,235
2016-06-05T10:44:45.316Z,230
2016-06-05T10:45:45.320Z,235
2016-06-05T10:46:45.150Z,235
2016-06-05T10:47:45.293Z,240
2016-06-05T10:48:45.280Z,245
2016-06-05T10:49:45.268Z,255
2016-06-05T10:50:45.271Z,265
2016-06-05T10:51:45.242Z,275
2016-06-05T10:52:45.229Z,250
2016-06-05T10:53:45.231Z,220
2016-06-05T10:54:45.204Z,215
2016-06-05T10:55:45.237Z,235
2016-06-05T10:56:45.209Z,235
2016-06-05T10:57:45.695Z,230
2016-06-05T10:58:46.136Z,230
2016-06-05T10:59:45.154Z,230
2016-06-05T11:00:45.141Z,230
2016-06-05T11:01:45.128Z,230
2016-06-05T11:02:45.131Z,225
2016-06-05T11:03:45.134Z,225
2016-06-05T11:04:45.121Z,225
2016-06-05T11:05:45.108Z,225
2016-06-05T11:06:45.078Z,225
2016-06-05T11:07:45.066Z,225
2016-06-05T11:08:45.053Z,225
2016-06-05T11:09:45.041Z,225
2016-06-05T11:10:45.044Z,225
2016-06-05T11:11:45.014Z,225
2016-06-05T11:12:45.955Z,225
2016-06-05T11:13:45.583Z,225
2016-06-05T11:14:44.992Z,225
2016-06-05T11:15:44.977Z,225
2016-06-05T11:16:44.965Z,220
2016-06-05T11:17:44.983Z,220
2016-06-05T11:18:44.955Z,225
2016-06-05T11:19:44.943Z,230
2016-06-05T11:20:44.945Z,230
2016-06-05T11:21:44.901Z,230
2016-06-05T11:22:44.903Z,235
2016-06-05T11:23:44.890Z,230
2016-06-05T11:24:44.877Z,230
2016-06-05T11:25:44.865Z,225
2016-06-05T11:26:44.852Z,225
2016-06-05T11:27:44.699Z,225
2016-06-05T11:28:45.482Z,220
2016-06-05T11:29:44.673Z,220
2016-06-05T11:30:44.800Z,220
2016-06-05T11:31:44.803Z,220
2016-06-05T11:32:44.774Z,220
2016-06-05T11:33:44.776Z,225
2016-06-05T11:34:44.779Z,225
2016-06-05T11:35:44.782Z,225
2016-06-05T11:36:44.738Z,225
2016-06-05T11:37:44.725Z,225
2016-06-05T11:38:44.728Z,210
2016-06-05T11:39:44.715Z,225
2016-06-05T11:40:44.702Z,230
2016-06-05T11:41:44.689Z,230
2016-06-05T11:42:45.363Z,230
2016-06-05T11:43:46.022Z,230
2016-06-05T11:44:44.650Z,230
2016-06-05T11:45:44.653Z,240
2016-06-05T11:46:44.640Z,240
2016-06-05T11:47:44.611Z,235
2016-06-05T11:48:44.599Z,225
2016-06-05T11:49:44.601Z,220
2016-06-05T11:50:44.588Z,220
2016-06-05T11:51:44.574Z,225
2016-06-05T11:52:44.577Z,225
2016-06-05T11:53:44.550Z,230
2016-06-05T11:54:44.537Z,235
2016-06-05T11:55:44.382Z,230
2016-06-05T11:56:44.510Z,225
2016-06-05T11:57:45.591Z,220
2016-06-05T11:58:44.359Z,225
2016-06-05T11:59:44.503Z,225
2016-06-05T12:00:44.490Z,230
2016-06-05T12:01:44.461Z,235
2016-06-05T12:02:44.448Z,245
2016-06-05T12:03:44.451Z,245
2016-06-05T12:04:44.422Z,245
2016-06-05T12:05:44.410Z,240
2016-06-05T12:06:44.398Z,240
2016-06-05T12:07:44.399Z,235
2016-06-05T12:08:44.403Z,235
2016-06-05T12:09:44.390Z,230
2016-06-05T12:10:44.345Z,215
2016-06-05T12:11:44.348Z,205
2016-06-05T12:12:44.039Z,200
2016-06-05T12:13:44.228Z,195
2016-06-05T12:14:44.324Z,190
2016-06-05T12:15:44.312Z,205
2016-06-05T12:16:44.314Z,210
2016-06-05T12:17:44.129Z,215
2016-06-05T12:18:44.273Z,215
2016-06-05T12:19:44.275Z,220
2016-06-05T12:20:44.263Z,205
2016-06-05T12:21:44.235Z,200
2016-06-05T12:22:44.065Z,200
2016-06-05T12:23:44.224Z,200
2016-06-05T12:24:44.195Z,200
2016-06-05T12:25:44.199Z,200
2016-06-05T12:26:44.168Z,200
2016-06-05T12:27:44.859Z,200
2016-06-05T12:28:45.268Z,205
2016-06-05T12:29:44.162Z,205
2016-06-05T12:30:44.133Z,220
2016-06-05T12:31:44.120Z,230
2016-06-05T12:32:43.795Z,235
2016-06-05T12:33:44.095Z,255
2016-06-05T12:34:44.082Z,270
2016-06-05T12:35:44.068Z,270
2016-06-05T12:36:44.070Z,270
2016-06-05T12:37:44.074Z,270
2016-06-05T12:38:44.045Z,260
2016-06-05T12:39:44.033Z,250
2016-06-05T12:40:43.878Z,250
2016-06-05T12:41:44.007Z,255
2016-06-05T12:42:44.353Z,240
2016-06-05T12:43:44.544Z,235
2016-06-05T12:44:43.984Z,230
2016-06-05T12:45:43.986Z,215
2016-06-05T12:46:43.958Z,205
2016-06-05T12:47:43.975Z,195
2016-06-05T12:48:43.932Z,200
2016-06-05T12:49:43.950Z,205
2016-06-05T12:50:43.905Z,200
2016-06-05T12:51:43.908Z,195
2016-06-05T12:52:43.896Z,195
2016-06-05T12:53:43.883Z,190
2016-06-05T12:54:43.869Z,190
2016-06-05T12:55:43.888Z,190
2016-06-05T12:56:43.860Z,190
2016-06-05T12:57:43.691Z,190
2016-06-05T12:58:44.552Z,195
2016-06-05T12:59:43.804Z,195
2016-06-05T13:00:43.808Z,195
2016-06-05T13:01:43.795Z,200
2016-06-05T13:02:43.797Z,205
2016-06-05T13:03:43.769Z,210
2016-06-05T13:04:43.771Z,220
2016-06-05T13:05:43.587Z,220
2016-06-05T13:06:43.731Z,220
2016-06-05T13:07:43.717Z,220
2016-06-05T13:08:43.720Z,225
2016-06-05T13:09:43.691Z,225
2016-06-05T13:10:43.709Z,225
2016-06-05T13:11:43.681Z,215
2016-06-05T13:12:44.762Z,205
2016-06-05T13:13:43.545Z,205
2016-06-05T13:14:43.658Z,210
2016-06-05T13:15:43.630Z,215
2016-06-05T13:16:43.616Z,220
2016-06-05T13:17:43.603Z,215
2016-06-05T13:18:43.622Z,225
2016-06-05T13:19:43.452Z,220
2016-06-05T13:20:43.596Z,205
2016-06-05T13:21:43.583Z,195
2016-06-05T13:22:43.554Z,195
2016-06-05T13:23:43.568Z,200
2016-06-05T13:24:43.422Z,205
2016-06-05T13:25:43.573Z,205
2016-06-05T13:26:43.599Z,210
2016-06-05T13:27:44.047Z,215
2016-06-05T13:28:43.441Z,215
2016-06-05T13:29:43.609Z,215
2016-06-05T13:30:43.604Z,220
2016-06-05T13:31:43.615Z,220
2016-06-05T13:32:43.612Z,220
2016-06-05T13:33:43.620Z,210
2016-06-05T13:34:43.579Z,200
2016-06-05T13:35:43.585Z,195
2016-06-05T13:36:43.575Z,190
2016-06-05T13:37:43.565Z,180
2016-06-05T13:38:43.554Z,190
2016-06-05T13:39:43.542Z,190
2016-06-05T13:40:43.562Z,190
2016-06-05T13:41:43.534Z,190
2016-06-05T13:42:44.053Z,195
2016-06-05T13:43:44.385Z,195
2016-06-05T13:44:43.514Z,195
2016-06-05T13:45:43.485Z,195
2016-06-05T13:46:43.487Z,195
2016-06-05T13:47:43.460Z,190
2016-06-05T13:48:43.463Z,190
2016-06-05T13:49:43.215Z,190
2016-06-05T13:50:43.437Z,190
2016-06-05T13:51:43.424Z,190
2016-06-05T13:52:43.301Z,185
2016-06-05T13:53:43.289Z,185
2016-06-05T13:54:43.385Z,185
2016-06-05T13:55:43.373Z,185