createdAt,value
2017-10-27T00:01:31.928Z,2.93
2017-10-27T00:04:01.323Z,2.97
2017-10-27T00:06:30.524Z,3.00
2017-10-27T00:08:59.958Z,3.20
2017-10-27T00:11:30.111Z,2.80
2017-10-27T00:14:06.091Z,3.30
2017-10-27T00:16:35.678Z,2.83
2017-10-27T00:19:05.885Z,2.70
2017-10-27T00:21:35.125Z,2.60
2017-10-27T00:24:05.256Z,2.70
2017-10-27T00:26:34.328Z,2.50
2017-10-27T00:29:03.802Z,2.67
2017-10-27T00:31:34.041Z,2.83
2017-10-27T00:34:04.044Z,2.90
2017-10-27T00:36:34.498Z,2.60
2017-10-27T00:39:03.755Z,2.97
2017-10-27T00:41:33.021Z,3.10
2017-10-27T00:44:02.131Z,3.00
2017-10-27T00:46:31.201Z,2.83
2017-10-27T00:49:00.745Z,3.03
2017-10-27T00:51:30.979Z,3.20
2017-10-27T00:54:00.153Z,3.70
2017-10-27T00:56:30.204Z,3.60
2017-10-27T00:59:00.498Z,3.10
2017-10-27T01:01:30.048Z,2.87
2017-10-27T01:03:59.167Z,2.80
2017-10-27T01:06:28.443Z,2.73
2017-10-27T01:08:57.894Z,2.90
2017-10-27T01:11:27.290Z,2.70
2017-10-27T01:13:56.726Z,3.10
2017-10-27T01:16:27.078Z,2.27
2017-10-27T01:18:56.696Z,2.33
2017-10-27T01:21:26.235Z,2.73
2017-10-27T01:23:56.617Z,2.70
2017-10-27T01:26:27.315Z,2.47
2017-10-27T01:28:56.575Z,2.90
2017-10-27T01:31:25.636Z,2.50
2017-10-27T01:33:55.855Z,2.30
2017-10-27T01:36:24.838Z,2.50
2017-10-27T01:38:55.388Z,2.90
2017-10-27T01:41:25.609Z,3.13
2017-10-27T01:43:55.924Z,2.17
2017-10-27T01:46:27.517Z,2.90
2017-10-27T01:48:56.605Z,2.43
2017-10-27T01:51:25.987Z,2.37
2017-10-27T01:53:55.532Z,2.73
2017-10-27T01:56:25.043Z,2.53
2017-10-27T01:58:54.048Z,2.30
2017-10-27T02:01:25.158Z,2.00
2017-10-27T02:03:54.757Z,2.10
2017-10-27T02:06:24.297Z,2.60
2017-10-27T02:08:54.240Z,2.63
2017-10-27T02:11:23.605Z,2.30
2017-10-27T02:13:52.902Z,2.70
2017-10-27T02:16:22.180Z,2.73
2017-10-27T02:18:52.275Z,2.17
2017-10-27T02:21:21.823Z,2.33
2017-10-27T02:23:51.115Z,2.13
2017-10-27T02:26:20.405Z,2.33
2017-10-27T02:28:51.116Z,2.00
2017-10-27T02:31:21.474Z,2.43
2017-10-27T02:33:51.199Z,2.57
2017-10-27T02:36:21.691Z,2.50
2017-10-27T02:38:51.924Z,2.30
2017-10-27T02:41:22.138Z,2.10
2017-10-27T02:43:54.699Z,2.43
2017-10-27T02:46:24.801Z,3.13
2017-10-27T02:48:54.876Z,2.33
2017-10-27T02:51:24.795Z,2.60
2017-10-27T02:53:55.414Z,2.70
2017-10-27T02:59:00.550Z,2.30
2017-10-27T03:01:29.708Z,2.17
2017-10-27T03:03:59.425Z,2.43
2017-10-27T03:06:28.909Z,1.80
2017-10-27T03:08:58.471Z,2.43
2017-10-27T03:11:29.634Z,2.47
2017-10-27T03:13:59.037Z,2.30
2017-10-27T03:16:28.329Z,2.30
2017-10-27T03:18:57.621Z,2.40
2017-10-27T03:21:26.974Z,2.27
2017-10-27T03:23:56.233Z,2.30
2017-10-27T03:26:27.828Z,3.00
2017-10-27T03:28:59.303Z,2.90
2017-10-27T03:31:28.136Z,2.70
2017-10-27T03:33:58.183Z,2.67
2017-10-27T03:36:27.446Z,2.40
2017-10-27T03:38:56.996Z,2.73
2017-10-27T03:41:26.329Z,2.30
2017-10-27T03:43:56.261Z,2.30
2017-10-27T03:46:26.397Z,2.13
2017-10-27T03:48:55.844Z,2.57
2017-10-27T03:51:25.245Z,2.47
2017-10-27T03:53:54.783Z,2.73
2017-10-27T03:56:24.972Z,2.47
2017-10-27T03:58:54.676Z,3.07
2017-10-27T04:01:23.736Z,4.10
2017-10-27T04:03:53.158Z,3.63
2017-10-27T04:06:24.312Z,3.90
2017-10-27T04:08:53.694Z,4.47
2017-10-27T04:11:24.507Z,5.20
2017-10-27T04:13:54.213Z,5.27
2017-10-27T04:16:23.603Z,4.43
2017-10-27T04:18:53.921Z,4.50
2017-10-27T04:21:23.119Z,3.33
2017-10-27T04:23:54.562Z,3.10
2017-10-27T04:26:24.016Z,3.20
2017-10-27T04:28:52.941Z,3.70
2017-10-27T04:31:23.071Z,3.13
2017-10-27T04:33:52.548Z,3.40
2017-10-27T04:36:23.152Z,3.43
2017-10-27T04:38:53.205Z,3.90
2017-10-27T04:41:23.212Z,3.90
2017-10-27T04:43:52.533Z,3.63
2017-10-27T04:46:21.888Z,3.03
2017-10-27T04:48:53.206Z,3.37
2017-10-27T04:51:22.610Z,3.47
2017-10-27T04:53:51.861Z,3.30
2017-10-27T04:56:21.307Z,3.60
2017-10-27T04:58:50.476Z,3.63
2017-10-27T05:01:20.372Z,3.70
2017-10-27T05:03:50.460Z,3.57
2017-10-27T05:06:21.020Z,4.27
2017-10-27T05:08:50.793Z,3.90
2017-10-27T05:11:20.068Z,3.60
2017-10-27T05:13:49.406Z,3.80
2017-10-27T05:16:24.837Z,3.30
2017-10-27T05:19:01.208Z,3.10
2017-10-27T05:21:37.198Z,3.10
2017-10-27T05:24:12.120Z,3.40
2017-10-27T05:26:41.473Z,3.77
2017-10-27T05:29:10.203Z,3.50
2017-10-27T05:31:40.893Z,3.97
2017-10-27T05:34:10.877Z,3.80
2017-10-27T05:36:41.186Z,3.50
2017-10-27T05:39:10.299Z,3.93
2017-10-27T05:41:39.482Z,4.10
2017-10-27T05:44:08.750Z,4.37
2017-10-27T05:46:38.041Z,4.13
2017-10-27T05:49:07.194Z,4.43
2017-10-27T05:51:36.342Z,4.13
2017-10-27T05:54:05.809Z,3.67
2017-10-27T05:56:35.846Z,4.10
2017-10-27T05:59:05.408Z,4.33
2017-10-27T06:01:35.249Z,4.17
2017-10-27T06:04:04.494Z,3.83
2017-10-27T06:06:34.051Z,3.87
2017-10-27T06:09:03.265Z,3.90
2017-10-27T06:11:32.587Z,4.27
2017-10-27T06:14:01.859Z,3.57
2017-10-27T06:16:31.021Z,3.87
2017-10-27T06:19:00.381Z,3.63
2017-10-27T06:21:30.107Z,3.70
2017-10-27T06:24:00.181Z,3.57
2017-10-27T06:26:29.413Z,3.60
2017-10-27T06:28:58.513Z,6.60
2017-10-27T06:31:27.770Z,4.50
2017-10-27T06:33:56.884Z,4.20
2017-10-27T06:36:26.834Z,3.80
2017-10-27T06:38:57.122Z,4.30
2017-10-27T06:41:26.368Z,3.80
2017-10-27T06:43:56.384Z,4.13
2017-10-27T06:46:26.529Z,4.27
2017-10-27T06:48:55.609Z,5.30
2017-10-27T06:51:24.929Z,3.83
2017-10-27T06:53:54.545Z,4.80
2017-10-27T06:56:24.122Z,4.73
2017-10-27T06:58:53.359Z,4.40
2017-10-27T07:01:22.856Z,4.87
2017-10-27T07:03:51.850Z,4.47
2017-10-27T07:06:21.204Z,4.47
2017-10-27T07:08:51.365Z,4.30
2017-10-27T07:11:20.709Z,4.47
2017-10-27T07:13:49.895Z,4.80
2017-10-27T07:16:19.329Z,5.20
2017-10-27T07:18:48.455Z,7.53
2017-10-27T07:21:18.077Z,8.73
2017-10-27T07:23:47.549Z,9.80
2017-10-27T07:26:16.591Z,9.57
2017-10-27T07:28:45.783Z,10.37
2017-10-27T07:31:15.459Z,10.73
2017-10-27T07:33:45.762Z,10.70
2017-10-27T07:36:15.387Z,11.13
2017-10-27T07:38:44.685Z,10.50
2017-10-27T07:41:13.920Z,10.87
2017-10-27T07:43:43.347Z,10.57
2017-10-27T07:46:12.501Z,9.00
2017-10-27T07:48:42.027Z,9.20
2017-10-27T07:51:11.438Z,10.00
2017-10-27T07:53:40.459Z,9.70
2017-10-27T07:56:09.823Z,8.10
2017-10-27T07:58:39.354Z,7.10
2017-10-27T08:01:08.781Z,7.10
2017-10-27T08:03:38.261Z,4.93
2017-10-27T08:06:07.657Z,5.53
2017-10-27T08:08:37.813Z,5.17
2017-10-27T08:11:07.962Z,5.60
2017-10-27T08:13:37.085Z,5.03
2017-10-27T08:16:07.391Z,5.10
2017-10-27T08:18:36.792Z,6.00
2017-10-27T08:21:06.084Z,5.67
2017-10-27T08:23:35.303Z,5.40
2017-10-27T08:26:04.725Z,5.37
2017-10-27T08:28:33.983Z,5.73
2017-10-27T08:31:04.097Z,5.10
2017-10-27T08:33:33.405Z,5.67
2017-10-27T08:36:03.293Z,5.67
2017-10-27T08:38:32.654Z,5.40
2017-10-27T08:41:02.313Z,5.97
2017-10-27T08:43:32.374Z,5.40
2017-10-27T08:46:01.984Z,5.63
2017-10-27T08:48:31.180Z,5.77
2017-10-27T08:51:00.958Z,6.17
2017-10-27T08:53:30.245Z,5.43
2017-10-27T08:55:59.412Z,6.03
2017-10-27T08:58:28.677Z,5.90
2017-10-27T09:00:57.894Z,5.70
2017-10-27T09:03:27.105Z,6.37
2017-10-27T09:05:56.370Z,5.83
2017-10-27T09:08:26.061Z,5.63
2017-10-27T09:10:55.961Z,6.53
2017-10-27T09:13:25.142Z,6.70
2017-10-27T09:15:54.360Z,6.70
2017-10-27T09:18:24.494Z,6.00
2017-10-27T09:20:54.886Z,6.40
2017-10-27T09:23:24.083Z,5.60
2017-10-27T09:25:55.097Z,6.17
2017-10-27T09:28:24.363Z,6.77
2017-10-27T09:30:54.139Z,6.53
2017-10-27T09:33:23.464Z,7.30
2017-10-27T09:35:53.158Z,7.03
2017-10-27T09:38:23.267Z,6.53
2017-10-27T09:40:52.973Z,6.90
2017-10-27T09:43:22.332Z,7.70
2017-10-27T09:45:51.614Z,6.50
2017-10-27T09:48:21.260Z,6.67
2017-10-27T09:50:50.790Z,6.43
2017-10-27T09:53:20.158Z,6.60
2017-10-27T09:55:49.324Z,6.97
2017-10-27T09:58:19.582Z,7.47
2017-10-27T10:00:49.276Z,7.50
2017-10-27T10:03:18.978Z,6.77
2017-10-27T10:05:48.185Z,6.10
2017-10-27T10:08:17.563Z,6.53
2017-10-27T10:10:47.009Z,6.57
2017-10-27T10:13:17.283Z,6.90
2017-10-27T10:15:47.706Z,6.90
2017-10-27T10:18:16.757Z,7.20
2017-10-27T10:20:45.833Z,7.80
2017-10-27T10:23:15.303Z,6.80
2017-10-27T10:25:45.436Z,6.30
2017-10-27T10:28:15.281Z,6.83
2017-10-27T10:30:44.789Z,7.10
2017-10-27T10:33:14.202Z,6.53
2017-10-27T10:35:43.577Z,8.60
2017-10-27T10:38:12.876Z,7.10
2017-10-27T10:40:42.777Z,7.60
2017-10-27T10:43:12.184Z,7.90
2017-10-27T10:45:41.472Z,8.00
2017-10-27T10:48:11.461Z,7.37
2017-10-27T10:50:40.417Z,7.43
2017-10-27T10:53:09.808Z,7.03
2017-10-27T10:55:39.354Z,7.97
2017-10-27T10:58:08.776Z,7.10
2017-10-27T11:00:38.539Z,8.13
2017-10-27T11:03:07.882Z,9.00
2017-10-27T11:05:37.296Z,6.83
2017-10-27T11:08:06.425Z,7.83
2017-10-27T11:10:35.783Z,7.83
2017-10-27T11:13:05.394Z,7.90
2017-10-27T11:15:34.768Z,8.50
2017-10-27T11:18:05.215Z,8.37
2017-10-27T11:20:34.680Z,7.77
2017-10-27T11:23:04.086Z,8.10
2017-10-27T11:25:33.401Z,8.80
2017-10-27T11:28:02.462Z,7.60
2017-10-27T11:30:31.802Z,8.20
2017-10-27T11:33:01.341Z,7.90
2017-10-27T11:35:30.882Z,7.80
2017-10-27T11:38:00.101Z,8.43
2017-10-27T11:40:29.496Z,8.83
2017-10-27T11:42:58.814Z,8.50
2017-10-27T11:45:27.905Z,8.43
2017-10-27T11:47:57.289Z,8.83
2017-10-27T11:50:26.404Z,7.60
2017-10-27T11:52:55.888Z,9.10
2017-10-27T11:55:25.380Z,8.60
2017-10-27T11:57:55.427Z,7.60
2017-10-27T12:00:24.837Z,8.20
2017-10-27T12:02:54.018Z,8.70
2017-10-27T12:05:23.401Z,8.50
2017-10-27T12:07:52.818Z,8.20
2017-10-27T12:10:22.314Z,8.40
2017-10-27T12:12:52.623Z,9.60
2017-10-27T12:15:22.704Z,10.40
2017-10-27T12:17:51.995Z,9.93
2017-10-27T12:20:21.460Z,10.43
2017-10-27T12:22:50.874Z,9.90
2017-10-27T12:25:20.335Z,9.70
2017-10-27T12:27:49.610Z,9.87
2017-10-27T12:30:19.266Z,9.40
2017-10-27T12:32:48.613Z,10.33
2017-10-27T12:35:17.985Z,9.90
2017-10-27T12:37:47.221Z,10.90
2017-10-27T12:40:16.610Z,9.80
2017-10-27T12:42:46.743Z,10.10
2017-10-27T12:45:15.678Z,10.20
2017-10-27T12:47:45.004Z,10.40
2017-10-27T12:50:15.732Z,10.00
2017-10-27T12:52:45.954Z,9.50
2017-10-27T12:55:15.188Z,10.80
2017-10-27T12:57:44.481Z,10.60
2017-10-27T13:00:15.230Z,11.50
2017-10-27T13:02:44.142Z,11.93
2017-10-27T13:05:13.349Z,11.63
2017-10-27T13:07:42.407Z,11.87
2017-10-27T13:10:11.587Z,12.07
2017-10-27T13:12:40.958Z,11.47
2017-10-27T13:15:11.328Z,13.60
2017-10-27T13:17:41.112Z,11.73
2017-10-27T13:20:11.128Z,12.80
2017-10-27T13:22:41.149Z,12.33
2017-10-27T13:25:10.592Z,11.03
2017-10-27T13:27:39.598Z,12.50
2017-10-27T13:30:10.073Z,13.50
2017-10-27T13:32:40.299Z,12.10
2017-10-27T13:35:09.740Z,11.47
2017-10-27T13:37:39.201Z,11.27
2017-10-27T13:40:09.206Z,11.17
2017-10-27T13:42:39.449Z,11.80
2017-10-27T13:45:09.317Z,10.80
2017-10-27T13:47:38.844Z,11.93
2017-10-27T13:50:08.830Z,11.93
2017-10-27T13:52:38.142Z,11.73
2017-10-27T13:55:07.449Z,12.23
2017-10-27T13:57:37.866Z,10.87
2017-10-27T14:00:07.316Z,11.37
2017-10-27T14:02:36.762Z,11.67
2017-10-27T14:05:06.308Z,10.77
2017-10-27T14:07:35.749Z,10.80
2017-10-27T14:10:05.241Z,10.33
2017-10-27T14:12:34.764Z,10.90
2017-10-27T14:15:04.409Z,11.20
2017-10-27T14:17:33.563Z,10.77
2017-10-27T14:20:03.435Z,9.70
2017-10-27T14:22:33.362Z,10.47
2017-10-27T14:25:04.091Z,10.10
2017-10-27T14:27:33.324Z,10.20
2017-10-27T14:30:02.627Z,10.00
2017-10-27T14:32:33.317Z,10.23
2017-10-27T14:35:02.949Z,9.47
2017-10-27T14:37:32.241Z,10.27
2017-10-27T14:40:01.676Z,10.47
2017-10-27T14:42:31.887Z,10.00
2017-10-27T14:45:01.295Z,10.63
2017-10-27T14:47:31.369Z,11.40
2017-10-27T14:50:01.232Z,10.77
2017-10-27T14:52:30.632Z,10.67
2017-10-27T14:55:00.425Z,10.27
2017-10-27T14:57:30.776Z,9.47
2017-10-27T15:00:00.211Z,11.03
2017-10-27T15:02:30.303Z,10.37
2017-10-27T15:04:59.639Z,9.23
2017-10-27T15:07:29.069Z,9.50
2017-10-27T15:09:59.033Z,9.97
2017-10-27T15:12:29.608Z,10.50
2017-10-27T15:14:59.014Z,9.37
2017-10-27T15:17:28.531Z,9.50
2017-10-27T15:19:58.689Z,10.50
2017-10-27T15:22:27.776Z,10.40
2017-10-27T15:24:56.906Z,9.40
2017-10-27T15:27:27.286Z,10.30
2017-10-27T15:29:57.508Z,10.87
2017-10-27T15:32:26.978Z,9.40
2017-10-27T15:34:56.186Z,10.70
2017-10-27T15:37:25.744Z,10.57
2017-10-27T15:39:55.048Z,9.70
2017-10-27T15:42:25.085Z,9.80
2017-10-27T15:44:54.664Z,10.03
2017-10-27T15:47:24.767Z,10.57
2017-10-27T15:49:54.077Z,9.33
2017-10-27T15:52:23.490Z,10.17
2017-10-27T15:54:52.787Z,9.27
2017-10-27T15:57:22.250Z,11.13
2017-10-27T15:59:51.525Z,9.90
2017-10-27T16:02:20.921Z,9.80
2017-10-27T16:04:50.190Z,8.77
2017-10-27T16:07:19.812Z,9.47
2017-10-27T16:09:48.903Z,10.20
2017-10-27T16:12:18.920Z,9.90
2017-10-27T16:14:48.128Z,8.90
2017-10-27T16:17:17.266Z,9.80
2017-10-27T16:19:47.580Z,9.87
2017-10-27T16:22:17.105Z,9.60
2017-10-27T16:24:46.534Z,10.20
2017-10-27T16:27:15.935Z,9.40
2017-10-27T16:29:45.186Z,9.80
2017-10-27T16:32:14.375Z,10.27
2017-10-27T16:34:43.830Z,9.33
2017-10-27T16:37:12.747Z,10.27
2017-10-27T16:39:42.371Z,9.40
2017-10-27T16:42:13.215Z,9.70
2017-10-27T16:44:43.160Z,8.73
2017-10-27T16:47:12.460Z,9.07
2017-10-27T16:49:42.859Z,8.80
2017-10-27T16:52:12.112Z,8.83
2017-10-27T16:54:41.618Z,8.87
2017-10-27T16:57:11.054Z,9.47
2017-10-27T16:59:40.510Z,9.00
2017-10-27T17:02:10.763Z,8.67
2017-10-27T17:04:39.896Z,8.33
2017-10-27T17:07:09.563Z,8.57
2017-10-27T17:09:38.942Z,9.67
2017-10-27T17:12:08.165Z,10.70
2017-10-27T17:14:37.335Z,9.43
2017-10-27T17:17:06.950Z,9.03
2017-10-27T17:19:36.311Z,9.80
2017-10-27T17:22:05.679Z,9.17
2017-10-27T17:24:35.148Z,9.43
2017-10-27T17:27:04.543Z,9.90
2017-10-27T17:29:33.686Z,11.03
2017-10-27T17:32:02.958Z,9.80
2017-10-27T17:34:32.147Z,9.40
2017-10-27T17:37:01.291Z,8.53
2017-10-27T17:39:31.076Z,9.23
2017-10-27T17:42:00.548Z,8.33
2017-10-27T17:44:29.815Z,8.60
2017-10-27T17:46:59.374Z,8.60
2017-10-27T17:49:29.521Z,8.50
2017-10-27T17:51:58.915Z,9.03
2017-10-27T17:54:28.249Z,7.30
2017-10-27T17:56:57.327Z,8.60
2017-10-27T17:59:26.732Z,8.97
2017-10-27T18:01:56.261Z,9.07
2017-10-27T18:04:25.714Z,7.73
2017-10-27T18:06:56.933Z,8.73
2017-10-27T18:09:26.952Z,9.37
2017-10-27T18:11:58.543Z,8.60
2017-10-27T18:14:28.183Z,9.10
2017-10-27T18:16:57.335Z,7.63
2017-10-27T18:19:26.759Z,9.30
2017-10-27T18:21:55.879Z,8.53
2017-10-27T18:24:26.433Z,7.80
2017-10-27T18:26:55.879Z,8.27
2017-10-27T18:29:25.497Z,8.40
2017-10-27T18:31:54.810Z,8.47
2017-10-27T18:34:23.947Z,8.07
2017-10-27T18:36:53.327Z,7.10
2017-10-27T18:39:22.394Z,8.20
2017-10-27T18:41:51.669Z,8.20
2017-10-27T18:44:20.917Z,7.00
2017-10-27T18:46:50.217Z,6.77
2017-10-27T18:49:19.598Z,6.80
2017-10-27T18:51:48.704Z,9.23
2017-10-27T18:54:19.715Z,7.50
2017-10-27T18:56:48.642Z,7.10
2017-10-27T18:59:17.831Z,8.20
2017-10-27T19:01:47.616Z,7.23
2017-10-27T19:04:16.724Z,8.10
2017-10-27T19:06:45.818Z,8.17
2017-10-27T19:09:15.240Z,7.30
2017-10-27T19:11:44.425Z,8.17
2017-10-27T19:14:13.846Z,7.90
2017-10-27T19:16:43.091Z,7.53
2017-10-27T19:19:12.230Z,8.40
2017-10-27T19:21:41.533Z,7.43
2017-10-27T19:24:11.095Z,7.13
2017-10-27T19:26:40.109Z,6.90
2017-10-27T19:29:09.788Z,7.23
2017-10-27T19:31:39.280Z,6.80
2017-10-27T19:34:08.446Z,7.40
2017-10-27T19:36:37.538Z,8.03
2017-10-27T19:39:06.677Z,6.80
2017-10-27T19:41:35.821Z,6.30
2017-10-27T19:44:05.157Z,6.10
2017-10-27T19:46:35.273Z,5.93
2017-10-27T19:49:04.430Z,6.00
2017-10-27T19:51:33.602Z,6.00
2017-10-27T19:54:03.656Z,6.00
2017-10-27T19:56:33.023Z,6.87
2017-10-27T19:59:02.310Z,6.10
2017-10-27T20:01:31.806Z,6.23
2017-10-27T20:04:04.334Z,5.73
2017-10-27T20:06:34.139Z,6.00
2017-10-27T20:09:03.514Z,5.47
2017-10-27T20:11:32.822Z,5.40
2017-10-27T20:14:02.249Z,5.13
2017-10-27T20:16:31.790Z,5.43
2017-10-27T20:19:01.266Z,5.20
2017-10-27T20:21:30.715Z,5.07
2017-10-27T20:24:00.146Z,5.27
2017-10-27T20:26:29.174Z,5.50
2017-10-27T20:28:58.869Z,5.23
2017-10-27T20:31:28.220Z,5.50
2017-10-27T20:33:57.454Z,6.03
2017-10-27T20:36:26.840Z,4.93
2017-10-27T20:38:56.223Z,4.73
2017-10-27T20:41:25.364Z,4.90
2017-10-27T20:43:54.706Z,4.70
2017-10-27T20:46:24.056Z,5.00
2017-10-27T20:48:53.964Z,5.13
2017-10-27T20:51:24.323Z,4.50
2017-10-27T20:53:53.684Z,4.37
2017-10-27T20:56:24.116Z,4.77
2017-10-27T20:58:53.853Z,4.60
2017-10-27T21:01:23.121Z,4.87
2017-10-27T21:03:52.792Z,4.40
2017-10-27T21:06:22.134Z,4.47
2017-10-27T21:08:51.313Z,4.50
2017-10-27T21:11:20.719Z,4.20
2017-10-27T21:13:51.083Z,4.40
2017-10-27T21:16:20.684Z,4.50
2017-10-27T21:18:49.887Z,4.30
2017-10-27T21:21:19.240Z,4.27
2017-10-27T21:23:48.519Z,4.93
2017-10-27T21:26:17.531Z,4.50
2017-10-27T21:28:46.810Z,4.30
2017-10-27T21:31:16.393Z,4.27
2017-10-27T21:33:46.420Z,4.50
2017-10-27T21:36:15.970Z,4.53
2017-10-27T21:38:45.361Z,4.30
2017-10-27T21:41:14.870Z,4.43
2017-10-27T21:43:44.251Z,4.60
2017-10-27T21:46:13.733Z,4.30
2017-10-27T21:48:42.993Z,4.63
2017-10-27T21:51:12.461Z,4.70
2017-10-27T21:53:41.585Z,4.00
2017-10-27T21:56:10.971Z,4.93
2017-10-27T21:58:40.806Z,4.50
2017-10-27T22:01:10.000Z,4.67
2017-10-27T22:03:39.746Z,4.00
2017-10-27T22:06:09.730Z,4.83
2017-10-27T22:08:38.838Z,4.30
2017-10-27T22:11:08.272Z,4.43
2017-10-27T22:13:38.400Z,4.90
2017-10-27T22:16:07.781Z,4.87
2017-10-27T22:18:37.882Z,3.63
2017-10-27T22:21:07.316Z,4.87
2017-10-27T22:23:37.254Z,4.40
2017-10-27T22:26:06.680Z,4.43
2017-10-27T22:28:35.944Z,4.30
2017-10-27T22:31:05.363Z,5.20
2017-10-27T22:33:35.506Z,4.67
2017-10-27T22:36:04.883Z,4.87
2017-10-27T22:38:34.172Z,4.23
2017-10-27T22:41:04.435Z,4.50
2017-10-27T22:43:33.599Z,4.60
2017-10-27T22:46:02.943Z,4.20
2017-10-27T22:48:32.353Z,4.40
2017-10-27T22:51:01.703Z,4.37
2017-10-27T22:53:31.071Z,4.63
2017-10-27T22:56:00.375Z,4.00
2017-10-27T22:58:29.509Z,4.50
2017-10-27T23:00:59.337Z,4.30
2017-10-27T23:03:28.995Z,4.20
2017-10-27T23:05:59.468Z,4.70
2017-10-27T23:08:29.025Z,4.30
2017-10-27T23:10:58.427Z,4.63
2017-10-27T23:13:27.716Z,4.50
2017-10-27T23:15:58.761Z,4.83
2017-10-27T23:18:28.081Z,4.37
2017-10-27T23:20:57.307Z,5.60
2017-10-27T23:23:27.005Z,5.17
2017-10-27T23:25:56.332Z,4.13
2017-10-27T23:28:25.484Z,5.00
2017-10-27T23:30:56.622Z,4.50
2017-10-27T23:33:25.947Z,4.73
2017-10-27T23:35:56.794Z,4.83
2017-10-27T23:38:26.064Z,4.50
2017-10-27T23:40:55.994Z,4.40
2017-10-27T23:43:26.146Z,4.10
2017-10-27T23:45:55.524Z,4.30
2017-10-27T23:48:25.490Z,5.07
2017-10-27T23:50:54.787Z,4.53
2017-10-27T23:53:24.216Z,4.50
2017-10-27T23:55:53.732Z,4.87
2017-10-27T23:58:24.463Z,4.30
