createdAt,value
2019-01-15T00:01:41.616Z,72.27
2019-01-15T00:04:11.467Z,72.65
2019-01-15T00:07:20.147Z,73.05
2019-01-15T00:10:09.357Z,73.35
2019-01-15T00:12:58.468Z,73.79
2019-01-15T00:15:47.593Z,73.33
2019-01-15T00:18:36.707Z,73.62
2019-01-15T00:21:25.850Z,73.74
2019-01-15T00:24:14.925Z,73.94
2019-01-15T00:27:04.053Z,73.88
2019-01-15T00:29:53.177Z,73.77
2019-01-15T00:32:42.296Z,73.67
2019-01-15T00:35:31.439Z,73.36
2019-01-15T00:38:14.224Z,73.57
2019-01-15T00:41:03.539Z,73.86
2019-01-15T00:43:52.686Z,73.86
2019-01-15T00:46:41.762Z,73.88
2019-01-15T00:49:30.872Z,73.74
2019-01-15T00:52:20.294Z,73.93
2019-01-15T00:58:25.233Z,74.39
2019-01-15T01:01:14.349Z,74.17
2019-01-15T01:07:13.194Z,74.26
2019-01-15T01:10:02.270Z,74.48
2019-01-15T01:12:51.402Z,73.77
2019-01-15T01:16:00.030Z,73.60
2019-01-15T01:18:49.129Z,73.40
2019-01-15T01:21:38.243Z,73.26
2019-01-15T01:24:27.698Z,73.30
2019-01-15T01:27:16.922Z,73.52
2019-01-15T01:30:47.155Z,73.66
2019-01-15T01:33:36.515Z,73.61
2019-01-15T01:36:18.316Z,74.00
2019-01-15T01:39:47.937Z,74.15
2019-01-15T01:42:37.020Z,73.92
2019-01-15T01:45:45.394Z,73.76
2019-01-15T01:48:34.481Z,73.07
2019-01-15T01:51:23.849Z,72.78
2019-01-15T01:54:12.965Z,72.68
2019-01-15T01:57:02.164Z,72.88
2019-01-15T01:59:51.561Z,72.67
2019-01-15T02:02:40.662Z,72.53
2019-01-15T02:08:24.392Z,72.43
2019-01-15T02:11:32.492Z,72.79
2019-01-15T02:14:21.880Z,72.95
2019-01-15T02:17:11.003Z,72.71
2019-01-15T02:20:00.239Z,72.71
2019-01-15T02:26:05.302Z,72.37
2019-01-15T02:28:54.427Z,72.31
2019-01-15T02:31:43.835Z,72.23
2019-01-15T02:34:33.176Z,72.27
2019-01-15T02:37:14.941Z,72.21
2019-01-15T02:43:33.330Z,72.04
2019-01-15T02:46:22.675Z,72.24
2019-01-15T02:49:11.785Z,72.46
2019-01-15T02:52:00.910Z,72.48
2019-01-15T02:54:50.017Z,72.21
2019-01-15T02:57:39.199Z,71.93
2019-01-15T03:00:28.360Z,71.74
2019-01-15T03:03:17.486Z,71.81
2019-01-15T03:06:06.572Z,71.54
2019-01-15T03:08:55.943Z,71.53
2019-01-15T03:11:45.587Z,71.36
2019-01-15T03:14:34.680Z,71.36
2019-01-15T03:17:23.802Z,71.12
2019-01-15T03:20:13.214Z,70.88
2019-01-15T03:23:02.710Z,70.67
2019-01-15T03:25:51.850Z,70.70
2019-01-15T03:28:41.032Z,70.72
2019-01-15T03:31:30.143Z,70.81
2019-01-15T03:34:19.561Z,70.81
2019-01-15T03:37:01.872Z,71.15
2019-01-15T03:40:10.475Z,71.73
2019-01-15T03:43:03.808Z,71.95
2019-01-15T03:45:50.993Z,72.15
2019-01-15T03:48:40.079Z,72.79
2019-01-15T03:51:30.492Z,72.98
2019-01-15T03:54:20.587Z,73.24
2019-01-15T03:57:09.714Z,73.19
2019-01-15T03:59:59.155Z,73.31
2019-01-15T04:06:04.322Z,73.80
2019-01-15T04:08:53.667Z,73.79
2019-01-15T04:11:43.062Z,73.98
2019-01-15T04:14:32.171Z,73.93
2019-01-15T04:17:21.603Z,73.83
2019-01-15T04:20:51.746Z,73.58
2019-01-15T04:23:40.920Z,73.20
2019-01-15T04:26:29.995Z,72.95
2019-01-15T04:29:19.103Z,72.59
2019-01-15T04:32:08.512Z,72.45
2019-01-15T04:34:57.617Z,72.43
2019-01-15T04:37:40.518Z,72.30
2019-01-15T04:40:29.945Z,72.66
2019-01-15T04:43:19.802Z,72.94
2019-01-15T04:46:09.831Z,72.48
2019-01-15T04:48:58.967Z,72.41
2019-01-15T04:51:48.060Z,72.27
2019-01-15T04:54:37.157Z,72.19
2019-01-15T04:57:26.280Z,72.02
2019-01-15T05:00:56.251Z,72.11
2019-01-15T05:03:45.667Z,72.28
2019-01-15T05:06:34.813Z,72.50
2019-01-15T05:09:24.319Z,72.58
2019-01-15T05:12:13.391Z,72.71
2019-01-15T05:15:22.037Z,73.17
2019-01-15T05:18:30.899Z,73.28
2019-01-15T05:21:20.609Z,73.37
2019-01-15T05:24:09.738Z,73.60
2019-01-15T05:26:58.856Z,73.26
2019-01-15T05:29:48.303Z,73.05
2019-01-15T05:32:37.390Z,72.93
2019-01-15T05:35:26.505Z,73.20
2019-01-15T05:38:08.280Z,73.58
2019-01-15T05:40:57.401Z,73.79
2019-01-15T05:43:46.495Z,74.21
2019-01-15T05:46:35.919Z,74.34
2019-01-15T05:49:25.301Z,74.37
2019-01-15T05:52:14.426Z,74.55
2019-01-15T05:55:03.590Z,74.89
2019-01-15T05:57:53.006Z,75.23
2019-01-15T06:03:52.144Z,75.71
2019-01-15T06:06:41.595Z,75.63
2019-01-15T06:09:12.500Z,75.67
2019-01-15T06:11:42.312Z,75.88
2019-01-15T06:14:12.399Z,75.84
2019-01-15T06:16:45.722Z,76.85
2019-01-15T06:19:16.366Z,75.96
2019-01-15T06:21:46.942Z,76.09
2019-01-15T06:24:17.374Z,75.98
2019-01-15T06:26:47.225Z,76.49
2019-01-15T06:29:17.360Z,76.50
2019-01-15T06:31:47.260Z,76.86
2019-01-15T06:34:17.429Z,76.87
2019-01-15T06:36:47.559Z,76.81
2019-01-15T06:39:17.408Z,76.77
2019-01-15T06:41:47.310Z,76.59
2019-01-15T06:44:17.165Z,76.33
2019-01-15T06:46:47.037Z,76.59
2019-01-15T06:49:16.900Z,76.06
2019-01-15T06:51:46.772Z,74.92
2019-01-15T06:54:16.597Z,74.89
2019-01-15T06:56:46.486Z,75.47
2019-01-15T06:59:16.686Z,75.64
2019-01-15T07:01:46.790Z,75.51
2019-01-15T07:04:16.682Z,74.96
2019-01-15T07:06:46.564Z,74.65
2019-01-15T07:09:16.522Z,74.62
2019-01-15T07:11:46.381Z,74.44
2019-01-15T07:14:16.596Z,74.30
2019-01-15T07:16:46.673Z,74.28
2019-01-15T07:19:16.621Z,74.29
2019-01-15T07:21:47.081Z,74.08
2019-01-15T07:24:17.259Z,73.98
2019-01-15T07:26:47.486Z,73.42
2019-01-15T07:29:17.639Z,73.37
2019-01-15T07:31:47.631Z,73.76
2019-01-15T07:34:17.811Z,73.50
2019-01-15T07:36:47.735Z,72.95
2019-01-15T07:39:17.636Z,72.77
2019-01-15T07:41:47.500Z,72.39
2019-01-15T07:44:17.355Z,70.89
2019-01-15T07:46:47.286Z,71.55
2019-01-15T07:49:17.182Z,71.86
2019-01-15T07:51:47.057Z,71.91
2019-01-15T07:54:16.908Z,71.40
2019-01-15T07:56:47.184Z,71.06
2019-01-15T07:59:17.030Z,70.96
2019-01-15T08:01:47.453Z,70.53
2019-01-15T08:04:17.370Z,69.51
2019-01-15T08:06:47.254Z,69.54
2019-01-15T08:09:17.315Z,70.38
2019-01-15T08:11:47.437Z,70.38
2019-01-15T08:14:17.336Z,70.87
2019-01-15T08:16:47.251Z,69.73
2019-01-15T08:19:17.734Z,69.87
2019-01-15T08:21:47.849Z,70.03
2019-01-15T08:24:18.001Z,70.61
2019-01-15T08:26:47.904Z,70.85
2019-01-15T08:29:17.837Z,70.85
2019-01-15T08:31:47.716Z,71.59
2019-01-15T08:34:17.626Z,72.71
2019-01-15T08:36:47.460Z,74.82
2019-01-15T08:39:17.305Z,76.43
2019-01-15T08:41:47.480Z,78.12
2019-01-15T08:44:19.322Z,79.25
2019-01-15T08:46:49.184Z,80.05
2019-01-15T08:49:19.111Z,80.91
2019-01-15T08:51:49.379Z,80.74
2019-01-15T08:54:19.234Z,80.83
2019-01-15T08:56:49.071Z,80.75
2019-01-15T08:59:18.917Z,79.86
2019-01-15T09:01:48.750Z,79.32
2019-01-15T09:04:18.633Z,78.82
2019-01-15T09:06:48.774Z,78.97
2019-01-15T09:09:18.624Z,78.06
2019-01-15T09:11:48.561Z,78.14
2019-01-15T09:14:18.475Z,77.85
2019-01-15T09:16:48.321Z,77.01
2019-01-15T09:19:18.179Z,77.26
2019-01-15T09:21:48.043Z,77.25
2019-01-15T09:24:17.885Z,76.92
2019-01-15T09:26:47.767Z,76.04
2019-01-15T09:29:18.009Z,76.30
2019-01-15T09:31:47.861Z,76.15
2019-01-15T09:34:17.850Z,75.86
2019-01-15T09:36:47.712Z,75.80
2019-01-15T09:39:17.576Z,75.40
2019-01-15T09:41:47.553Z,75.82
2019-01-15T09:44:17.416Z,75.62
2019-01-15T09:46:47.612Z,75.68
2019-01-15T09:49:17.454Z,75.65
2019-01-15T09:51:47.336Z,75.43
2019-01-15T09:54:17.609Z,75.42
2019-01-15T09:56:47.459Z,75.37
2019-01-15T09:59:17.318Z,75.12
2019-01-15T10:01:47.346Z,75.08
2019-01-15T10:04:17.221Z,74.89
2019-01-15T10:06:47.058Z,74.87
2019-01-15T10:09:17.064Z,75.29
2019-01-15T10:11:47.031Z,75.04
2019-01-15T10:14:16.874Z,75.08
2019-01-15T10:16:47.012Z,75.07
2019-01-15T10:19:16.872Z,75.01
2019-01-15T10:21:48.730Z,75.18
2019-01-15T10:24:18.606Z,75.03
2019-01-15T10:26:48.531Z,75.54
2019-01-15T10:29:19.282Z,76.45
2019-01-15T10:32:44.728Z,77.72
2019-01-15T10:35:24.017Z,77.92
2019-01-15T10:37:54.563Z,78.87
2019-01-15T10:40:24.465Z,79.68
2019-01-15T10:42:54.647Z,79.82
2019-01-15T10:45:25.545Z,81.63
2019-01-15T10:47:57.310Z,82.72
2019-01-15T10:50:27.627Z,82.92
2019-01-15T10:52:57.498Z,83.53
2019-01-15T10:55:27.377Z,83.37
2019-01-15T10:57:58.434Z,83.99
2019-01-15T11:00:28.652Z,84.43
2019-01-15T11:02:58.535Z,84.67
2019-01-15T11:05:28.488Z,84.79
2019-01-15T11:07:58.387Z,85.46
2019-01-15T11:10:28.247Z,85.02
2019-01-15T11:12:58.136Z,85.54
2019-01-15T11:15:28.588Z,85.44
2019-01-15T11:17:58.563Z,85.42
2019-01-15T11:20:28.511Z,85.72
2019-01-15T11:22:58.378Z,85.29
2019-01-15T11:25:28.242Z,85.36
2019-01-15T11:27:58.406Z,85.02
2019-01-15T11:30:28.303Z,84.79
2019-01-15T11:32:58.201Z,84.99
2019-01-15T11:35:28.395Z,84.31
2019-01-15T11:37:58.319Z,83.98
2019-01-15T11:40:28.268Z,83.80
2019-01-15T11:42:58.126Z,83.50
2019-01-15T11:45:28.263Z,83.00
2019-01-15T11:47:58.117Z,82.66
2019-01-15T11:50:28.005Z,82.70
2019-01-15T11:52:58.082Z,82.19
2019-01-15T11:55:28.329Z,82.11
2019-01-15T11:57:58.545Z,82.21
2019-01-15T12:00:42.965Z,82.25
2019-01-15T12:03:33.540Z,82.12
2019-01-15T12:06:31.408Z,82.20
2019-01-15T12:09:15.148Z,82.07
2019-01-15T12:12:03.039Z,81.58
2019-01-15T12:14:55.053Z,82.02
2019-01-15T12:17:33.878Z,82.11
2019-01-15T12:20:35.353Z,82.03
2019-01-15T12:23:15.273Z,82.00
2019-01-15T12:26:07.033Z,82.17
2019-01-15T12:28:46.623Z,81.75
2019-01-15T12:31:34.467Z,81.63
2019-01-15T12:34:23.451Z,81.13
2019-01-15T12:37:15.196Z,81.68
2019-01-15T12:40:02.619Z,81.42
2019-01-15T12:42:51.897Z,81.46
2019-01-15T12:45:33.134Z,81.12
2019-01-15T12:48:20.793Z,81.73
2019-01-15T12:51:06.243Z,81.67
2019-01-15T12:53:53.564Z,81.81
2019-01-15T12:56:42.362Z,82.02
2019-01-15T12:59:37.347Z,81.56
2019-01-15T13:02:32.258Z,81.70
2019-01-15T13:05:24.094Z,81.58
2019-01-15T13:08:28.419Z,81.48
2019-01-15T13:11:16.003Z,80.94
2019-01-15T13:13:58.627Z,80.17
2019-01-15T13:16:42.663Z,80.24
2019-01-15T13:19:30.949Z,80.57
2019-01-15T13:22:19.098Z,80.52
2019-01-15T13:25:02.641Z,80.60
2019-01-15T13:27:50.690Z,81.12
2019-01-15T13:30:31.022Z,81.82
2019-01-15T13:33:08.073Z,81.88
2019-01-15T13:35:56.132Z,81.12
2019-01-15T13:38:52.799Z,81.36
2019-01-15T13:41:29.962Z,81.60
2019-01-15T13:44:13.858Z,81.27
2019-01-15T13:47:01.758Z,81.18
2019-01-15T13:49:53.626Z,80.87
2019-01-15T13:53:01.254Z,80.33
2019-01-15T13:55:42.526Z,80.56
2019-01-15T13:58:27.409Z,80.66
2019-01-15T14:01:15.049Z,80.28
2019-01-15T14:04:04.736Z,80.23
2019-01-15T14:06:56.708Z,80.16
2019-01-15T14:09:36.148Z,80.08
2019-01-15T14:12:17.342Z,80.13
2019-01-15T14:15:05.222Z,79.63
2019-01-15T14:17:53.127Z,79.71
2019-01-15T14:20:45.096Z,79.39
2019-01-15T14:23:52.482Z,78.75
2019-01-15T14:26:36.520Z,77.92
2019-01-15T14:29:24.076Z,77.44
2019-01-15T14:32:04.115Z,77.21
2019-01-15T14:34:51.902Z,77.06
2019-01-15T14:37:44.202Z,77.29
2019-01-15T14:40:23.959Z,77.53
2019-01-15T14:43:15.934Z,77.25
2019-01-15T14:46:07.567Z,77.61
2019-01-15T14:48:55.355Z,77.51
2019-01-15T14:51:52.348Z,77.33
2019-01-15T14:54:31.312Z,77.49
2019-01-15T14:57:29.520Z,77.54
2019-01-15T15:00:15.373Z,77.75
2019-01-15T15:03:04.153Z,77.81
2019-01-15T15:05:42.634Z,77.76
2019-01-15T15:08:37.887Z,77.34
2019-01-15T15:11:25.805Z,77.61
2019-01-15T15:14:13.635Z,77.54
2019-01-15T15:17:03.129Z,77.72
2019-01-15T15:19:55.857Z,77.92
2019-01-15T15:22:43.492Z,77.93
2019-01-15T15:25:32.364Z,77.88
2019-01-15T15:28:19.876Z,77.87
2019-01-15T15:31:10.424Z,78.09
2019-01-15T15:33:57.818Z,78.33
2019-01-15T15:36:56.623Z,78.43
2019-01-15T15:39:34.305Z,78.69
2019-01-15T15:42:32.623Z,78.85
2019-01-15T15:45:20.922Z,78.89
2019-01-15T15:48:24.396Z,78.77
2019-01-15T15:51:12.663Z,79.16
2019-01-15T15:54:00.579Z,79.09
2019-01-15T15:56:52.644Z,78.94
2019-01-15T15:59:40.750Z,78.99
2019-01-15T16:02:32.911Z,78.67
2019-01-15T16:05:27.050Z,78.66
2019-01-15T16:08:16.344Z,78.97
2019-01-15T16:11:04.756Z,78.97
2019-01-15T16:13:56.448Z,79.21
2019-01-15T16:16:57.465Z,78.99
2019-01-15T16:19:45.145Z,79.18
2019-01-15T16:22:25.600Z,79.29
2019-01-15T16:25:26.677Z,79.30
2019-01-15T16:28:07.261Z,79.27
2019-01-15T16:31:05.454Z,79.94
2019-01-15T16:34:01.822Z,80.11
2019-01-15T16:36:59.319Z,80.24
2019-01-15T16:39:47.095Z,80.75
2019-01-15T16:42:51.319Z,81.00
2019-01-15T16:45:39.122Z,81.60
2019-01-15T16:48:18.491Z,82.15
2019-01-15T16:50:55.920Z,82.28
2019-01-15T16:53:43.978Z,83.21
2019-01-15T16:56:35.836Z,83.74
2019-01-15T16:59:35.082Z,84.21
2019-01-15T17:02:22.917Z,84.12
2019-01-15T17:05:10.406Z,84.15
2019-01-15T17:07:59.283Z,84.01
2019-01-15T17:10:39.336Z,84.01
2019-01-15T17:13:36.268Z,83.53
2019-01-15T17:16:20.179Z,83.29
2019-01-15T17:19:07.971Z,82.46
2019-01-15T17:21:51.560Z,81.75
2019-01-15T17:24:52.419Z,81.19
2019-01-15T17:27:44.550Z,81.00
2019-01-15T17:30:37.980Z,80.73
2019-01-15T17:33:26.305Z,80.89
2019-01-15T17:36:15.202Z,80.47
2019-01-15T17:39:03.061Z,80.59
2019-01-15T17:42:10.725Z,80.57
2019-01-15T17:44:48.341Z,80.75
2019-01-15T17:47:36.388Z,80.85
2019-01-15T17:50:48.431Z,81.01
2019-01-15T17:53:35.842Z,81.10
2019-01-15T17:56:24.783Z,81.30
2019-01-15T17:59:11.452Z,81.71
2019-01-15T18:02:05.412Z,82.00
2019-01-15T18:04:56.093Z,82.18
2019-01-15T18:07:50.871Z,82.67
2019-01-15T18:10:46.832Z,83.00
2019-01-15T18:13:47.908Z,83.20
2019-01-15T18:16:38.474Z,83.37
2019-01-15T18:19:35.650Z,83.09
2019-01-15T18:22:21.023Z,82.88
2019-01-15T18:25:00.767Z,82.92
2019-01-15T18:27:43.876Z,83.26
2019-01-15T18:30:45.199Z,83.47
2019-01-15T18:33:42.404Z,83.95
2019-01-15T18:36:40.722Z,84.54
2019-01-15T18:39:28.288Z,85.06
2019-01-15T18:42:15.861Z,85.73
2019-01-15T18:44:57.404Z,85.86
2019-01-15T18:47:55.047Z,86.19
2019-01-15T18:50:43.915Z,86.50
2019-01-15T18:53:33.353Z,86.90
2019-01-15T18:56:31.669Z,87.09
2019-01-15T18:59:19.865Z,87.28
2019-01-15T19:02:11.486Z,87.25
2019-01-15T19:04:54.867Z,87.11
2019-01-15T19:07:42.567Z,86.83
2019-01-15T19:10:43.878Z,86.81
2019-01-15T19:13:21.707Z,86.88
2019-01-15T19:16:23.009Z,86.73
2019-01-15T19:19:21.140Z,86.90
2019-01-15T19:22:22.747Z,86.95
2019-01-15T19:25:24.758Z,87.15
2019-01-15T19:28:12.186Z,87.38
2019-01-15T19:30:56.914Z,87.56
2019-01-15T19:33:49.817Z,87.52
2019-01-15T19:36:37.681Z,87.43
2019-01-15T19:39:27.764Z,87.36
2019-01-15T19:42:10.111Z,86.92
2019-01-15T19:44:59.196Z,86.79
2019-01-15T19:47:49.565Z,86.82
2019-01-15T19:50:31.718Z,86.38
2019-01-15T19:53:16.364Z,86.16
2019-01-15T19:56:01.603Z,86.00
2019-01-15T19:58:53.523Z,85.96
2019-01-15T20:01:52.075Z,85.81
2019-01-15T20:04:53.312Z,85.71
2019-01-15T20:07:41.351Z,85.41
2019-01-15T20:10:29.639Z,84.71
2019-01-15T20:13:28.310Z,83.98
2019-01-15T20:16:18.065Z,83.62
2019-01-15T20:19:08.612Z,83.47
2019-01-15T20:21:56.287Z,83.16
2019-01-15T20:24:55.182Z,82.94
2019-01-15T20:27:54.641Z,83.09
2019-01-15T20:30:40.360Z,82.91
2019-01-15T20:33:22.088Z,82.99
2019-01-15T20:36:14.923Z,82.89
2019-01-15T20:39:12.729Z,83.07
2019-01-15T20:42:07.691Z,83.10
2019-01-15T20:45:05.617Z,83.16
2019-01-15T20:48:03.522Z,83.45
2019-01-15T20:50:48.750Z,83.09
2019-01-15T20:53:37.555Z,82.92
2019-01-15T20:56:25.135Z,82.85
2019-01-15T20:59:03.030Z,82.71
2019-01-15T21:01:48.214Z,82.84
2019-01-15T21:04:43.400Z,82.76
2019-01-15T21:07:31.201Z,82.62
2019-01-15T21:10:18.946Z,82.47
2019-01-15T21:13:12.417Z,82.22
2019-01-15T21:16:04.388Z,82.26
2019-01-15T21:18:49.274Z,82.29
2019-01-15T21:21:29.861Z,82.57
2019-01-15T21:24:19.880Z,82.32
2019-01-15T21:27:17.702Z,82.38
2019-01-15T21:30:03.351Z,82.57
2019-01-15T21:32:51.184Z,82.44
2019-01-15T21:35:46.500Z,82.35
2019-01-15T21:38:34.203Z,82.44
2019-01-15T21:41:29.193Z,82.60
2019-01-15T21:44:27.257Z,82.72
2019-01-15T21:47:14.798Z,83.10
2019-01-15T21:49:55.619Z,83.31
2019-01-15T21:52:47.875Z,83.47
2019-01-15T21:55:34.153Z,83.60
2019-01-15T21:58:19.671Z,83.58
2019-01-15T22:01:11.581Z,83.83
2019-01-15T22:03:59.238Z,84.00
2019-01-15T22:06:38.604Z,83.92
2019-01-15T22:09:27.604Z,84.19
2019-01-15T22:12:26.231Z,84.29
2019-01-15T22:15:14.136Z,84.35
2019-01-15T22:17:53.447Z,84.64
2019-01-15T22:20:51.434Z,84.62
2019-01-15T22:23:52.824Z,84.99
2019-01-15T22:26:40.347Z,84.95
2019-01-15T22:29:41.139Z,85.33
2019-01-15T22:32:28.478Z,85.40
2019-01-15T22:35:25.286Z,86.33
2019-01-15T22:38:10.556Z,87.09
2019-01-15T22:40:59.388Z,87.78
2019-01-15T22:44:03.532Z,87.92
2019-01-15T22:46:55.814Z,88.03
2019-01-15T22:49:59.912Z,87.90
2019-01-15T22:52:39.709Z,87.96
2019-01-15T22:55:28.898Z,88.11
2019-01-15T22:58:11.525Z,87.84
2019-01-15T23:01:03.607Z,87.81
2019-01-15T23:03:51.360Z,87.77
2019-01-15T23:06:39.294Z,87.94
2019-01-15T23:09:45.582Z,87.79
2019-01-15T23:12:33.214Z,87.56
2019-01-15T23:15:12.924Z,86.66
2019-01-15T23:17:53.769Z,85.40
2019-01-15T23:20:41.635Z,84.53
2019-01-15T23:23:29.532Z,84.10
2019-01-15T23:26:12.375Z,83.85
2019-01-15T23:29:01.236Z,83.33
2019-01-15T23:31:37.947Z,83.62
2019-01-15T23:34:28.373Z,83.77
2019-01-15T23:37:23.159Z,83.74
2019-01-15T23:40:10.635Z,83.75
2019-01-15T23:43:14.852Z,83.75
2019-01-15T23:46:10.704Z,83.40
2019-01-15T23:48:58.338Z,83.38
2019-01-15T23:51:46.560Z,83.38
2019-01-15T23:54:44.836Z,83.33
2019-01-15T23:57:27.696Z,82.97
