createdAt,value
2019-05-15T00:00:11.606Z,99.90
2019-05-15T00:02:45.304Z,99.90
2019-05-15T00:05:19.103Z,99.90
2019-05-15T00:07:52.692Z,99.90
2019-05-15T00:10:28.707Z,99.90
2019-05-15T00:13:00.062Z,99.90
2019-05-15T00:15:34.497Z,99.90
2019-05-15T00:18:09.058Z,99.90
2019-05-15T00:20:42.777Z,99.90
2019-05-15T00:23:18.267Z,99.90
2019-05-15T00:25:51.636Z,99.90
2019-05-15T00:28:28.052Z,99.90
2019-05-15T00:30:59.816Z,99.90
2019-05-15T00:33:33.407Z,99.90
2019-05-15T00:36:08.611Z,99.90
2019-05-15T00:38:41.615Z,99.90
2019-05-15T00:41:18.346Z,99.90
2019-05-15T00:43:49.738Z,99.90
2019-05-15T00:46:23.385Z,99.90
2019-05-15T00:48:59.035Z,99.90
2019-05-15T00:51:30.909Z,99.90
2019-05-15T00:54:04.466Z,99.90
2019-05-15T00:56:39.126Z,99.90
2019-05-15T00:59:23.195Z,99.90
2019-05-15T01:01:45.463Z,99.90
2019-05-15T01:04:19.062Z,99.90
2019-05-15T01:06:52.875Z,99.90
2019-05-15T01:09:29.176Z,99.90
2019-05-15T01:12:01.047Z,99.90
2019-05-15T01:14:34.706Z,99.90
2019-05-15T01:17:09.105Z,99.90
2019-05-15T01:19:41.914Z,99.90
2019-05-15T01:22:15.674Z,99.90
2019-05-15T01:24:50.242Z,99.90
2019-05-15T01:27:23.944Z,99.90
2019-05-15T01:29:58.206Z,99.90
2019-05-15T01:32:31.205Z,99.90
2019-05-15T01:35:04.829Z,99.90
2019-05-15T01:37:39.063Z,99.90
2019-05-15T01:40:12.091Z,99.90
2019-05-15T01:42:45.700Z,99.90
2019-05-15T01:45:19.419Z,99.90
2019-05-15T01:47:53.150Z,99.90
2019-05-15T01:50:29.115Z,99.90
2019-05-15T01:53:00.616Z,99.90
2019-05-15T01:55:34.348Z,99.90
2019-05-15T01:58:09.175Z,99.90
2019-05-15T02:00:41.673Z,99.90
2019-05-15T02:03:15.192Z,99.90
2019-05-15T02:05:48.790Z,99.90
2019-05-15T02:08:22.320Z,99.90
2019-05-15T02:10:58.618Z,99.90
2019-05-15T02:13:29.655Z,99.90
2019-05-15T02:16:03.359Z,99.90
2019-05-15T02:18:39.145Z,99.90
2019-05-15T02:21:10.659Z,99.90
2019-05-15T02:23:44.229Z,99.90
2019-05-15T02:26:18.960Z,99.90
2019-05-15T02:28:51.526Z,99.90
2019-05-15T02:31:25.346Z,99.90
2019-05-15T02:33:59.829Z,99.90
2019-05-15T02:36:33.537Z,99.90
2019-05-15T02:39:08.937Z,99.90
2019-05-15T02:41:40.737Z,99.90
2019-05-15T02:44:14.452Z,99.90
2019-05-15T02:46:49.945Z,99.90
2019-05-15T02:49:21.843Z,99.90
2019-05-15T02:51:55.467Z,99.90
2019-05-15T02:54:30.122Z,99.90
2019-05-15T02:57:02.831Z,99.90
2019-05-15T02:59:39.601Z,99.90
2019-05-15T03:02:10.981Z,99.90
2019-05-15T03:04:44.652Z,99.90
2019-05-15T03:07:19.237Z,99.90
2019-05-15T03:09:51.988Z,99.90
2019-05-15T03:12:28.817Z,99.90
2019-05-15T03:14:59.995Z,99.90
2019-05-15T03:17:33.165Z,99.90
2019-05-15T03:20:10.311Z,99.90
2019-05-15T03:22:41.175Z,99.90
2019-05-15T03:25:14.808Z,99.90
2019-05-15T03:27:49.869Z,99.90
2019-05-15T03:30:22.449Z,99.90
2019-05-15T03:33:03.586Z,99.90
2019-05-15T03:35:32.634Z,99.90
2019-05-15T03:38:02.813Z,99.90
2019-05-15T03:40:39.715Z,99.90
2019-05-15T03:43:11.560Z,99.90
2019-05-15T03:45:49.052Z,99.90
2019-05-15T03:48:19.977Z,99.90
2019-05-15T03:50:53.321Z,99.90
2019-05-15T03:53:29.584Z,99.90
2019-05-15T03:56:00.565Z,99.90
2019-05-15T03:58:34.261Z,99.90
2019-05-15T04:01:27.907Z,99.90
2019-05-15T04:03:42.326Z,99.90
2019-05-15T04:06:19.046Z,99.90
2019-05-15T04:08:49.897Z,99.90
2019-05-15T04:11:23.310Z,99.90
2019-05-15T04:13:59.422Z,99.90
2019-05-15T04:16:30.532Z,99.90
2019-05-15T04:19:04.075Z,99.90
2019-05-15T04:21:41.365Z,99.90
2019-05-15T04:24:11.236Z,99.90
2019-05-15T04:26:44.950Z,99.90
2019-05-15T04:29:19.447Z,99.90
2019-05-15T04:32:01.187Z,99.90
2019-05-15T04:34:29.024Z,99.90
2019-05-15T04:37:00.763Z,99.90
2019-05-15T04:39:34.416Z,99.90
2019-05-15T04:42:08.334Z,99.90
2019-05-15T04:44:41.680Z,99.90
2019-05-15T04:47:19.035Z,99.90
2019-05-15T04:49:50.540Z,99.90
2019-05-15T04:52:23.428Z,99.90
2019-05-15T04:54:59.615Z,99.90
2019-05-15T04:57:34.104Z,99.90
2019-05-15T05:00:09.186Z,99.90
2019-05-15T05:02:40.572Z,99.90
2019-05-15T05:05:13.487Z,99.90
2019-05-15T05:07:49.081Z,99.90
2019-05-15T05:10:21.556Z,99.90
2019-05-15T05:12:59.009Z,99.90
2019-05-15T05:15:29.922Z,99.90
2019-05-15T05:18:04.433Z,99.90
2019-05-15T05:20:38.286Z,99.90
2019-05-15T05:23:11.680Z,99.90
2019-05-15T05:25:45.948Z,99.90
2019-05-15T05:28:19.873Z,99.90
2019-05-15T05:30:53.621Z,99.90
2019-05-15T05:33:28.671Z,99.90
2019-05-15T05:36:03.083Z,99.90
2019-05-15T05:38:38.777Z,99.90
2019-05-15T05:41:10.508Z,99.90
2019-05-15T05:43:44.080Z,99.90
2019-05-15T05:46:18.436Z,99.90
2019-05-15T05:48:51.416Z,99.90
2019-05-15T05:51:28.035Z,99.90
2019-05-15T05:54:02.299Z,99.90
2019-05-15T05:56:37.792Z,99.90
2019-05-15T05:59:09.643Z,99.90
2019-05-15T06:01:44.434Z,99.90
2019-05-15T06:04:18.637Z,99.90
2019-05-15T06:07:06.265Z,99.90
2019-05-15T06:09:27.766Z,99.90
2019-05-15T06:12:01.100Z,99.90
2019-05-15T06:14:34.656Z,99.90
2019-05-15T06:17:08.489Z,99.90
2019-05-15T06:19:42.311Z,99.90
2019-05-15T06:22:16.117Z,99.90
2019-05-15T06:24:49.764Z,99.90
2019-05-15T06:27:24.081Z,99.90
2019-05-15T06:29:58.084Z,99.90
2019-05-15T06:32:31.788Z,99.90
2019-05-15T06:35:05.482Z,99.90
2019-05-15T06:37:40.078Z,99.90
2019-05-15T06:40:13.676Z,99.90
2019-05-15T06:42:48.362Z,99.90
2019-05-15T06:45:21.148Z,99.90
2019-05-15T06:47:54.831Z,99.90
2019-05-15T06:50:38.247Z,99.90
2019-05-15T06:53:11.024Z,99.90
2019-05-15T06:55:44.347Z,99.90
2019-05-15T06:58:19.089Z,99.90
2019-05-15T07:00:52.000Z,99.90
2019-05-15T07:03:28.979Z,99.90
2019-05-15T07:05:59.993Z,99.90
2019-05-15T07:08:32.966Z,99.90
2019-05-15T07:11:08.524Z,99.90
2019-05-15T07:13:40.245Z,99.90
2019-05-15T07:16:14.193Z,99.90
2019-05-15T07:18:48.811Z,99.90
2019-05-15T07:21:22.224Z,99.90
2019-05-15T07:23:58.157Z,99.90
2019-05-15T07:26:29.649Z,99.90
2019-05-15T07:29:03.239Z,99.90
2019-05-15T07:31:38.444Z,99.90
2019-05-15T07:34:10.486Z,99.90
2019-05-15T07:36:44.335Z,99.90
2019-05-15T07:39:18.074Z,99.90
2019-05-15T07:41:51.873Z,99.90
2019-05-15T07:44:28.195Z,99.90
2019-05-15T07:46:59.856Z,99.90
2019-05-15T07:49:34.183Z,99.90
2019-05-15T07:52:08.620Z,99.90
2019-05-15T07:54:42.528Z,99.90
2019-05-15T07:57:19.074Z,99.90
2019-05-15T07:59:50.103Z,99.90
2019-05-15T08:02:24.500Z,99.90
2019-05-15T08:04:58.357Z,99.90
2019-05-15T08:07:32.956Z,99.90
2019-05-15T08:10:08.648Z,99.90
2019-05-15T08:12:40.895Z,99.90
2019-05-15T08:15:14.657Z,99.90
2019-05-15T08:18:03.352Z,99.90
2019-05-15T08:20:22.165Z,99.90
2019-05-15T08:22:58.233Z,99.90
2019-05-15T08:25:35.073Z,99.90
2019-05-15T08:28:03.308Z,98.60
2019-05-15T08:30:38.761Z,92.80
2019-05-15T08:33:10.797Z,86.70
2019-05-15T08:35:48.014Z,80.10
2019-05-15T08:38:18.957Z,73.70
2019-05-15T08:40:52.919Z,73.40
2019-05-15T08:43:29.012Z,69.30
2019-05-15T08:46:01.211Z,64.10
2019-05-15T08:48:34.904Z,64.10
2019-05-15T08:51:08.904Z,61.90
2019-05-15T08:53:42.353Z,59.00
2019-05-15T08:56:19.143Z,57.70
2019-05-15T08:58:50.191Z,58.20
2019-05-15T09:01:23.998Z,56.90
2019-05-15T09:03:58.257Z,56.00
2019-05-15T09:06:32.157Z,55.60
2019-05-15T09:09:05.717Z,55.50
2019-05-15T09:11:39.515Z,52.60
2019-05-15T09:14:12.936Z,52.10
2019-05-15T09:16:48.880Z,52.10
2019-05-15T09:19:20.318Z,51.60
2019-05-15T09:21:53.870Z,51.60
2019-05-15T09:24:28.648Z,50.60
2019-05-15T09:27:01.401Z,50.40
2019-05-15T09:29:35.156Z,51.00
2019-05-15T09:32:12.370Z,51.40
2019-05-15T09:34:50.449Z,51.70
2019-05-15T09:37:18.048Z,52.80
2019-05-15T09:39:50.052Z,51.70
2019-05-15T09:42:23.800Z,52.10
2019-05-15T09:44:58.199Z,50.40
2019-05-15T09:47:31.108Z,50.40
2019-05-15T09:50:08.470Z,48.70
2019-05-15T09:52:42.443Z,49.00
2019-05-15T09:55:18.027Z,48.90
2019-05-15T09:57:50.709Z,50.50
2019-05-15T10:00:25.225Z,50.20
2019-05-15T10:02:59.044Z,50.20
2019-05-15T10:05:33.464Z,49.30
2019-05-15T10:08:08.921Z,49.30
2019-05-15T10:10:40.721Z,48.40
2019-05-15T10:13:14.332Z,48.20
2019-05-15T10:15:51.050Z,48.20
2019-05-15T10:18:22.487Z,50.40
2019-05-15T10:20:58.146Z,49.50
2019-05-15T10:23:29.971Z,49.00
2019-05-15T10:26:03.894Z,47.50
2019-05-15T10:28:39.095Z,48.10
2019-05-15T10:31:11.491Z,47.00
2019-05-15T10:33:45.522Z,47.00
2019-05-15T10:36:19.335Z,48.30
2019-05-15T10:38:52.970Z,48.40
2019-05-15T10:41:28.170Z,48.20
2019-05-15T10:44:00.639Z,46.80
2019-05-15T10:46:34.011Z,47.00
2019-05-15T10:49:09.249Z,45.60
2019-05-15T10:51:42.822Z,45.60
2019-05-15T10:54:19.030Z,45.20
2019-05-15T10:56:50.387Z,45.20
2019-05-15T10:59:24.097Z,45.90
2019-05-15T11:01:59.044Z,45.80
2019-05-15T11:04:31.577Z,46.20
2019-05-15T11:07:05.400Z,47.10
2019-05-15T11:09:40.658Z,47.60
2019-05-15T11:12:12.991Z,47.20
2019-05-15T11:14:46.693Z,47.50
2019-05-15T11:17:20.245Z,47.90
2019-05-15T11:19:53.941Z,48.20
2019-05-15T11:22:29.917Z,48.70
2019-05-15T11:25:01.575Z,49.00
2019-05-15T11:27:35.301Z,49.50
2019-05-15T11:30:09.180Z,50.30
2019-05-15T11:32:43.655Z,50.10
2019-05-15T11:35:18.672Z,50.00
2019-05-15T11:37:56.760Z,50.00
2019-05-15T11:40:25.036Z,50.90
2019-05-15T11:42:58.652Z,51.00
2019-05-15T11:45:33.233Z,50.20
2019-05-15T11:48:08.831Z,50.20
2019-05-15T11:50:40.699Z,50.90
2019-05-15T11:53:14.416Z,51.20
2019-05-15T11:55:48.238Z,50.70
2019-05-15T11:58:22.783Z,50.70
2019-05-15T12:00:57.964Z,51.00
2019-05-15T12:03:30.212Z,50.80
2019-05-15T12:06:15.928Z,51.00
2019-05-15T12:08:38.520Z,51.30
2019-05-15T12:11:27.958Z,51.70
2019-05-15T12:13:44.709Z,51.80
2019-05-15T12:16:18.512Z,51.70
2019-05-15T12:18:52.107Z,52.80
2019-05-15T12:21:28.406Z,52.40
2019-05-15T12:24:00.103Z,51.80
2019-05-15T12:26:35.266Z,52.50
2019-05-15T12:29:10.105Z,52.50
2019-05-15T12:31:43.708Z,52.10
2019-05-15T12:34:19.016Z,51.60
2019-05-15T12:36:57.803Z,51.60
2019-05-15T12:39:29.523Z,51.70
2019-05-15T12:59:58.858Z,52.00
2019-05-15T13:02:32.450Z,51.60
2019-05-15T13:05:08.384Z,51.70
2019-05-15T13:07:41.033Z,52.10
2019-05-15T13:10:14.685Z,53.10
2019-05-15T13:12:59.557Z,52.70
2019-05-15T13:15:22.103Z,53.00
2019-05-15T13:17:59.507Z,53.50
2019-05-15T13:20:30.264Z,53.20
2019-05-15T13:23:03.880Z,52.70
2019-05-15T13:25:39.299Z,53.80
2019-05-15T13:28:12.037Z,53.80
2019-05-15T13:30:48.711Z,53.50
2019-05-15T13:33:20.140Z,53.40
2019-05-15T13:35:54.467Z,53.20
2019-05-15T13:38:29.650Z,52.50
2019-05-15T13:41:03.324Z,52.50
2019-05-15T13:43:38.521Z,52.30
2019-05-15T13:46:11.420Z,52.20
2019-05-15T13:48:45.889Z,52.50
2019-05-15T13:51:19.675Z,52.50
2019-05-15T13:53:54.204Z,50.60
2019-05-15T13:56:29.003Z,50.90
2019-05-15T13:59:01.964Z,52.90
2019-05-15T14:01:39.109Z,54.10
2019-05-15T14:04:10.053Z,54.10
2019-05-15T14:06:43.666Z,53.50
2019-05-15T14:09:18.244Z,52.40
2019-05-15T14:11:52.819Z,52.30
2019-05-15T14:14:28.635Z,52.60
2019-05-15T14:17:01.088Z,54.00
2019-05-15T14:19:35.628Z,53.20
2019-05-15T14:22:10.264Z,53.20
2019-05-15T14:24:43.884Z,53.80
2019-05-15T14:27:19.485Z,53.90
2019-05-15T14:29:51.488Z,53.90
2019-05-15T14:32:35.443Z,53.30
2019-05-15T14:34:58.918Z,53.20
2019-05-15T14:37:32.623Z,53.10
2019-05-15T14:40:08.480Z,53.70
2019-05-15T14:42:40.786Z,53.80
2019-05-15T14:45:15.558Z,53.80
2019-05-15T14:47:49.410Z,53.50
2019-05-15T14:50:22.922Z,54.10
2019-05-15T14:52:58.534Z,53.80
2019-05-15T14:55:33.654Z,54.50
2019-05-15T14:58:04.238Z,53.80
2019-05-15T15:00:41.628Z,53.90
2019-05-15T15:03:11.786Z,52.70
2019-05-15T15:05:45.482Z,52.80
2019-05-15T15:08:24.855Z,53.20
2019-05-15T15:10:53.908Z,54.50
2019-05-15T15:13:28.847Z,54.10
2019-05-15T15:16:01.423Z,54.00
2019-05-15T15:18:38.442Z,54.30
2019-05-15T15:21:10.498Z,54.30
2019-05-15T15:23:44.080Z,54.50
2019-05-15T15:26:19.140Z,54.80
2019-05-15T15:28:51.708Z,55.60
2019-05-15T15:31:25.368Z,55.20
2019-05-15T15:33:59.896Z,55.80
2019-05-15T15:36:33.708Z,55.80
2019-05-15T15:39:08.349Z,55.80
2019-05-15T15:41:41.286Z,55.90
2019-05-15T15:44:15.680Z,56.70
2019-05-15T15:46:49.382Z,56.70
2019-05-15T15:49:23.123Z,56.60
2019-05-15T15:51:58.121Z,57.20
2019-05-15T15:54:30.607Z,57.50
2019-05-15T15:57:04.284Z,57.60
2019-05-15T15:59:38.680Z,57.50
2019-05-15T16:02:13.683Z,58.00
2019-05-15T16:04:48.456Z,57.50
2019-05-15T16:07:22.681Z,57.50
2019-05-15T16:09:58.757Z,58.00
2019-05-15T16:12:30.042Z,58.10
2019-05-15T16:15:04.454Z,58.50
2019-05-15T16:17:38.756Z,58.70
2019-05-15T16:20:11.794Z,59.20
2019-05-15T16:22:48.112Z,60.00
2019-05-15T16:25:20.598Z,59.80
2019-05-15T16:27:54.271Z,60.30
2019-05-15T16:30:28.281Z,59.90
2019-05-15T16:33:01.735Z,59.80
2019-05-15T16:35:35.564Z,61.00
2019-05-15T16:38:09.635Z,61.50
2019-05-15T16:40:43.156Z,61.70
2019-05-15T16:43:18.606Z,62.50
2019-05-15T16:45:53.141Z,62.50
2019-05-15T16:48:29.099Z,62.40
2019-05-15T16:51:00.370Z,63.20
2019-05-15T16:53:34.973Z,64.30
2019-05-15T16:56:10.849Z,64.10
2019-05-15T16:58:48.038Z,64.00
2019-05-15T17:01:20.270Z,64.00
2019-05-15T17:03:54.607Z,63.90
2019-05-15T17:06:28.317Z,64.30
2019-05-15T17:09:02.049Z,64.90
2019-05-15T17:11:38.354Z,65.70
2019-05-15T17:14:10.349Z,65.00
2019-05-15T17:16:43.921Z,65.50
2019-05-15T17:19:18.067Z,65.90
2019-05-15T17:21:51.276Z,66.70
2019-05-15T17:24:27.159Z,65.80
2019-05-15T17:27:00.840Z,64.20
2019-05-15T17:29:35.337Z,63.50
2019-05-15T17:32:09.095Z,63.50
2019-05-15T17:34:42.761Z,62.80
2019-05-15T17:37:18.179Z,61.70
2019-05-15T17:39:50.210Z,61.70
2019-05-15T17:42:24.001Z,61.50
2019-05-15T17:44:58.013Z,61.50
2019-05-15T17:47:31.558Z,62.20
2019-05-15T17:50:05.357Z,61.50
2019-05-15T17:52:39.788Z,60.90
2019-05-15T17:55:13.364Z,59.30
2019-05-15T17:57:54.575Z,59.00
2019-05-15T18:00:20.652Z,58.40
2019-05-15T18:02:54.242Z,57.30
2019-05-15T18:05:30.238Z,57.10
2019-05-15T18:08:03.957Z,56.90
2019-05-15T18:10:38.435Z,57.50
2019-05-15T18:13:11.453Z,57.10
2019-05-15T18:15:45.314Z,57.50
2019-05-15T18:18:19.108Z,57.30
2019-05-15T18:20:54.313Z,57.40
2019-05-15T18:23:28.329Z,57.70
2019-05-15T18:26:01.901Z,57.90
2019-05-15T18:28:38.584Z,58.40
2019-05-15T18:31:09.619Z,58.20
2019-05-15T18:33:53.340Z,58.70
2019-05-15T18:36:18.926Z,58.70
2019-05-15T18:38:52.740Z,58.90
2019-05-15T18:41:28.363Z,59.50
2019-05-15T18:44:00.406Z,59.40
2019-05-15T18:46:34.151Z,59.80
2019-05-15T18:49:07.907Z,60.10
2019-05-15T18:51:41.676Z,60.10
2019-05-15T18:54:15.466Z,60.50
2019-05-15T18:56:49.294Z,61.60
2019-05-15T18:59:23.155Z,61.90
2019-05-15T19:01:58.578Z,62.00
2019-05-15T19:04:30.616Z,62.50
2019-05-15T19:07:04.359Z,62.60
2019-05-15T19:09:38.622Z,63.40
2019-05-15T19:12:12.552Z,63.60
2019-05-15T19:14:49.127Z,63.60
2019-05-15T19:17:20.879Z,64.50
2019-05-15T19:19:54.504Z,64.50
2019-05-15T19:22:28.234Z,64.70
2019-05-15T19:25:01.875Z,65.60
2019-05-15T19:27:35.656Z,65.30
2019-05-15T19:30:10.044Z,65.60
2019-05-15T19:32:44.581Z,65.60
2019-05-15T19:35:18.513Z,65.50
2019-05-15T19:37:51.896Z,66.00
2019-05-15T19:40:28.375Z,66.50
2019-05-15T19:43:03.779Z,66.50
2019-05-15T19:45:33.719Z,66.60
2019-05-15T19:48:08.955Z,66.80
2019-05-15T19:50:41.013Z,66.70
2019-05-15T19:53:15.618Z,67.10
2019-05-15T19:55:49.316Z,67.30
2019-05-15T19:58:23.973Z,67.20
2019-05-15T20:00:58.592Z,67.60
2019-05-15T20:03:32.374Z,67.50
2019-05-15T20:06:08.326Z,67.90
2019-05-15T20:08:40.813Z,67.90
2019-05-15T20:11:15.197Z,69.10
2019-05-15T20:13:49.793Z,68.80
2019-05-15T20:16:23.581Z,68.80
2019-05-15T20:18:58.078Z,68.90
2019-05-15T20:21:30.986Z,69.20
2019-05-15T20:24:04.746Z,69.30
2019-05-15T20:26:38.358Z,69.60
2019-05-15T20:29:11.899Z,70.40
2019-05-15T20:31:48.211Z,70.80
2019-05-15T20:34:19.357Z,71.10
2019-05-15T20:36:53.080Z,71.80
2019-05-15T20:39:26.850Z,72.60
2019-05-15T20:42:01.415Z,74.10
2019-05-15T20:44:35.131Z,74.10
2019-05-15T20:47:08.944Z,75.00
2019-05-15T20:49:42.844Z,75.60
2019-05-15T20:52:19.081Z,77.00
2019-05-15T20:54:50.402Z,77.80
2019-05-15T20:57:24.745Z,79.10
2019-05-15T20:59:58.760Z,79.10
2019-05-15T21:02:32.064Z,80.30
2019-05-15T21:05:08.432Z,81.50
2019-05-15T21:07:43.060Z,82.10
2019-05-15T21:10:13.898Z,83.30
2019-05-15T21:12:48.619Z,85.00
2019-05-15T21:15:21.662Z,86.10
2019-05-15T21:17:59.368Z,88.20
2019-05-15T21:20:30.204Z,89.60
2019-05-15T21:23:04.660Z,90.40
2019-05-15T21:25:39.206Z,90.80
2019-05-15T21:28:12.934Z,92.00
2019-05-15T21:30:49.461Z,92.00
2019-05-15T21:33:21.661Z,92.40
2019-05-15T21:35:55.509Z,92.80
2019-05-15T21:38:29.955Z,93.80
2019-05-15T21:41:03.540Z,93.80
2019-05-15T21:43:37.293Z,94.40
2019-05-15T21:46:10.943Z,94.90
2019-05-15T21:48:44.740Z,95.40
2019-05-15T21:51:18.847Z,95.80
2019-05-15T21:53:51.977Z,96.10
2019-05-15T21:56:27.992Z,97.30
2019-05-15T21:59:01.195Z,97.30
2019-05-15T22:01:33.915Z,97.50
2019-05-15T22:04:07.599Z,98.00
2019-05-15T22:06:41.279Z,98.30
2019-05-15T22:09:14.984Z,98.80
2019-05-15T22:11:49.828Z,99.20
2019-05-15T22:14:23.239Z,99.90
2019-05-15T22:16:58.086Z,99.90
2019-05-15T22:19:30.752Z,99.90
2019-05-15T22:22:04.453Z,99.90
2019-05-15T22:24:38.839Z,99.90
2019-05-15T22:27:12.584Z,99.90
2019-05-15T22:29:48.102Z,99.90
2019-05-15T22:32:19.951Z,99.90
2019-05-15T22:35:06.170Z,99.90
2019-05-15T22:37:29.078Z,99.90
2019-05-15T22:40:01.051Z,99.90
2019-05-15T22:42:34.720Z,99.90
2019-05-15T22:45:08.916Z,99.90
2019-05-15T22:47:42.104Z,99.90
2019-05-15T22:50:18.731Z,99.90
2019-05-15T22:52:50.344Z,99.90
2019-05-15T22:55:24.124Z,99.90
2019-05-15T22:58:00.185Z,99.90
2019-05-15T23:00:33.158Z,99.90
2019-05-15T23:03:08.378Z,99.90
2019-05-15T23:05:41.391Z,99.90
2019-05-15T23:08:15.123Z,99.90
2019-05-15T23:10:48.745Z,99.90
2019-05-15T23:13:22.541Z,99.90
2019-05-15T23:15:58.229Z,99.90
2019-05-15T23:18:29.883Z,99.90
2019-05-15T23:21:03.486Z,99.90
2019-05-15T23:23:38.010Z,99.90
2019-05-15T23:26:10.868Z,99.90
2019-05-15T23:28:44.499Z,99.90
2019-05-15T23:31:18.835Z,99.90
2019-05-15T23:33:51.774Z,99.90
2019-05-15T23:36:25.419Z,99.90
2019-05-15T23:38:59.080Z,99.90
2019-05-15T23:41:32.668Z,99.90
2019-05-15T23:44:08.192Z,99.90
2019-05-15T23:46:39.899Z,99.90
2019-05-15T23:49:13.509Z,99.90
2019-05-15T23:51:48.785Z,99.90
2019-05-15T23:54:20.887Z,99.90
2019-05-15T23:56:54.544Z,99.90
2019-05-15T23:59:28.317Z,99.90
