createdAt,value
2022-12-11T00:02:24.684Z,982.5437408375342
2022-12-11T00:07:29.965Z,982.6701539535284
2022-12-11T00:12:36.169Z,982.9652926833364
2022-12-11T00:17:41.643Z,983.089054327187
2022-12-11T00:22:47.617Z,982.8857519294726
2022-12-11T00:27:52.889Z,982.8758726798452
2022-12-11T00:32:59.116Z,982.6767429427236
2022-12-11T00:38:04.337Z,982.6471249050169
2022-12-11T00:43:09.583Z,982.7383704836249
2022-12-11T00:48:14.810Z,982.9032806345522
2022-12-11T00:53:20.049Z,982.912522271259
2022-12-11T00:58:26.302Z,983.0967384032043
2022-12-11T01:03:31.541Z,983.3011308458049
2022-12-11T01:08:41.774Z,983.4813316221466
2022-12-11T01:13:47.959Z,983.5180380995967
2022-12-11T01:18:53.252Z,983.5180380995967
2022-12-11T01:23:58.505Z,983.6147830207013
2022-12-11T01:29:07.655Z,983.7141192146374
2022-12-11T01:34:14.059Z,983.9394937274446
2022-12-11T01:39:19.136Z,984.0341329852434
2022-12-11T01:45:37.257Z,984.0821740905579
2022-12-11T01:50:45.481Z,984.2255783395601
2022-12-11T01:55:53.661Z,984.376277517186
2022-12-11T02:00:59.347Z,984.5029637441753
2022-12-11T02:06:04.169Z,984.4858304676084
2022-12-11T02:11:20.349Z,984.479974004399
2022-12-11T02:16:33.619Z,984.4548422555027
2022-12-11T02:21:48.771Z,984.3390614113907
2022-12-11T02:27:21.960Z,984.455917062701
2022-12-11T02:32:34.575Z,984.3886052644557
2022-12-11T02:37:45.403Z,984.4024730409037
2022-12-11T02:48:03.882Z,984.6405177136475
2022-12-11T02:53:14.085Z,984.7379682093383
2022-12-11T02:58:28.278Z,984.8250039653093
2022-12-11T03:03:33.530Z,984.9383778889735
2022-12-11T03:08:39.785Z,985.0849392564685
2022-12-11T03:13:46.961Z,985.2394529550797
2022-12-11T03:19:08.202Z,985.4691655952105
2022-12-11T03:24:19.829Z,985.596495956522
2022-12-11T03:29:30.597Z,985.8484532182284
2022-12-11T03:34:44.830Z,986.337818127407
2022-12-11T03:45:08.522Z,986.238990555517
2022-12-11T03:50:15.488Z,986.528841055243
2022-12-11T03:55:23.762Z,986.8046541064498
2022-12-11T04:00:29.997Z,986.8540533286848
2022-12-11T04:05:43.255Z,986.7822612107901
2022-12-11T04:10:49.409Z,986.8498257735988
2022-12-11T04:15:54.787Z,986.8375281278219
2022-12-11T04:20:59.947Z,986.8262198464113
2022-12-11T04:26:06.140Z,986.9433786269938
2022-12-11T04:31:17.721Z,987.0253689046317
2022-12-11T04:36:22.611Z,987.0486532108695
2022-12-11T04:41:31.800Z,987.0543960654425
2022-12-11T04:46:38.200Z,987.1302985996984
2022-12-11T04:51:43.285Z,987.2381621837455
2022-12-11T04:56:49.560Z,987.6076456830934
2022-12-11T05:01:56.263Z,987.7771739629262
2022-12-11T05:07:02.008Z,987.9165363958558
2022-12-11T05:12:08.209Z,988.0589180928393
2022-12-11T05:17:18.459Z,988.1030844864072
2022-12-11T05:22:31.644Z,988.2061316276622
2022-12-11T05:27:36.923Z,988.2491415720731
2022-12-11T05:32:47.102Z,988.5244926079748
2022-12-11T05:37:52.386Z,988.5709234941216
2022-12-11T05:42:57.626Z,988.6790003503288
2022-12-11T05:48:02.819Z,988.8618641857081
2022-12-11T05:53:08.076Z,988.867798516122
2022-12-11T05:58:13.344Z,989.049077176882
2022-12-11T06:03:24.533Z,989.2699577462379
2022-12-11T06:08:29.939Z,989.4355892681648
2022-12-11T06:13:35.039Z,989.5288873282235
2022-12-11T06:18:41.686Z,989.5967545637324
2022-12-11T06:23:47.439Z,989.550359349131
2022-12-11T06:28:52.751Z,989.5533054946552
2022-12-11T06:33:57.975Z,989.5537957558072
2022-12-11T06:39:03.257Z,989.6343870621057
2022-12-11T06:44:09.419Z,989.7457208565398
2022-12-11T06:49:15.709Z,989.8120573801406
2022-12-11T06:54:25.870Z,989.7583623710416
2022-12-11T06:59:31.085Z,989.877529924024
2022-12-11T07:04:36.372Z,990.080077454428
2022-12-11T07:09:41.605Z,990.2564374665199
2022-12-11T07:14:46.847Z,990.2987909485277
2022-12-11T07:19:52.049Z,990.5576080263374
2022-12-11T07:24:58.301Z,990.5789265688429
2022-12-11T07:30:03.573Z,990.6838609397796
2022-12-11T07:35:09.120Z,990.8149014626692
2022-12-11T07:40:14.411Z,990.8695737004264
2022-12-11T07:45:19.252Z,990.9807461856523
2022-12-11T07:50:29.538Z,990.9299683296953
2022-12-11T07:55:34.754Z,991.1416314387237
2022-12-11T08:00:44.964Z,991.2802162342981
2022-12-11T08:05:51.204Z,991.3721955851378
2022-12-11T08:10:56.392Z,991.459487034701
2022-12-11T08:16:03.644Z,991.4882335809066
2022-12-11T08:21:11.898Z,991.4566481992092
2022-12-11T08:26:18.131Z,991.6310054546364
2022-12-11T08:31:25.374Z,991.8554183829467
2022-12-11T08:36:30.586Z,991.8605551841945
2022-12-11T08:41:41.805Z,991.9876819256908
2022-12-11T08:46:48.214Z,992.0031938190027
2022-12-11T08:51:54.246Z,991.9883793417926
2022-12-11T08:57:00.492Z,992.1979988644822
2022-12-11T09:02:05.796Z,992.2517131202563
2022-12-11T09:07:11.004Z,992.3592642112781
2022-12-11T09:12:16.234Z,992.3813111838797
2022-12-11T09:17:21.735Z,992.3348164809837
2022-12-11T09:22:32.663Z,992.0820046653614
2022-12-11T09:28:18.781Z,992.0938099423767
2022-12-11T09:33:24.033Z,992.0526841484269
2022-12-11T09:38:29.285Z,992.0909819410773
2022-12-11T09:43:47.772Z,992.1578181452355
2022-12-11T09:48:54.724Z,992.200842902797
2022-12-11T09:54:03.968Z,992.3024152130025
2022-12-11T09:59:18.159Z,992.1816265672282
2022-12-11T10:04:42.366Z,992.1627533521191
2022-12-11T10:10:00.555Z,992.247220758384
2022-12-11T10:15:25.749Z,992.2699679432612
2022-12-11T10:20:35.948Z,992.2528638230466
2022-12-11T10:25:50.159Z,992.1648603487394
2022-12-11T10:31:00.542Z,992.1228870590843
2022-12-11T10:36:09.623Z,992.0274992879188
2022-12-11T10:41:18.880Z,991.9821695034348
2022-12-11T10:51:37.347Z,992.0490105813012
2022-12-11T10:56:52.701Z,991.9567757683951
2022-12-11T11:12:27.177Z,992.0280246206983
2022-12-11T11:17:35.410Z,992.2378758053233
2022-12-11T12:57:11.448Z,992.2631955860663
2022-12-11T13:06:17.114Z,992.074712448292
2022-12-11T13:11:34.314Z,991.9768391588032
2022-12-11T13:16:41.555Z,992.0281985059695
2022-12-11T13:47:55.875Z,992.4862515733513
2022-12-11T13:53:04.090Z,992.5540116313725
2022-12-11T13:58:19.273Z,992.6079461728087
2022-12-11T14:05:14.492Z,992.6184127019802
2022-12-11T15:07:58.908Z,992.9930638259408
2022-12-11T15:13:36.027Z,993.0197722363545
2022-12-11T15:18:25.303Z,993.0106512335244
2022-12-11T15:23:53.511Z,993.0990761031583
2022-12-11T15:29:28.612Z,993.2047236070969
2022-12-11T15:35:40.692Z,993.2140996220204
2022-12-11T15:41:18.874Z,993.2925225920295
2022-12-11T15:46:19.211Z,993.3462643260023
2022-12-11T15:51:19.382Z,993.3960742527883
2022-12-11T15:56:19.630Z,993.3738249628198
2022-12-11T16:02:13.765Z,993.518603879424
2022-12-11T17:50:53.454Z,993.3795658758067
2022-12-11T18:10:08.552Z,993.7006285463879
2022-12-11T18:15:10.139Z,993.7767778268872
2022-12-11T18:50:14.522Z,993.7910274887327
2022-12-11T18:55:19.806Z,993.887380954048
2022-12-11T19:00:21.096Z,993.8900899528537
2022-12-11T19:05:37.397Z,993.9248435133626
2022-12-11T19:10:46.617Z,993.9690243338863
2022-12-11T19:15:50.729Z,994.0549543288851
2022-12-11T19:21:01.584Z,994.1267781267716
2022-12-11T19:26:04.188Z,994.2864496275827
2022-12-11T19:31:04.523Z,994.228184557129
2022-12-11T19:36:06.670Z,994.1758440506687
2022-12-11T19:41:07.919Z,994.2032331325921
2022-12-11T19:46:09.168Z,994.308546856813
2022-12-11T19:51:10.418Z,994.2879958250167
2022-12-11T19:56:10.667Z,994.3040515149878
2022-12-11T20:01:18.953Z,994.3373704750709
2022-12-11T20:06:18.110Z,994.4767748347914
2022-12-11T20:11:19.421Z,994.5326934359077
2022-12-11T20:16:28.923Z,994.4175348103224
2022-12-11T20:21:39.805Z,994.5217396282467
2022-12-11T20:26:40.281Z,994.5931557952825
2022-12-11T20:31:40.425Z,994.7133842190799
2022-12-11T20:36:40.577Z,994.6847288801072
2022-12-11T20:41:40.818Z,994.5830615987849
2022-12-11T20:46:41.081Z,994.6170402984695
2022-12-11T20:51:40.377Z,994.7176632641924
2022-12-11T20:56:39.567Z,994.6752204348076
2022-12-11T21:01:40.980Z,994.6879906025387
2022-12-11T21:06:41.057Z,994.6841515240399
2022-12-11T21:11:42.421Z,994.6786674072242
2022-12-11T21:16:42.592Z,994.8611620542907
2022-12-11T21:21:41.855Z,994.9810741849537
2022-12-11T21:26:42.104Z,994.9925538382458
2022-12-11T21:31:42.374Z,994.9835874958444
2022-12-11T21:36:41.579Z,995.1303026628011
2022-12-11T21:41:42.809Z,995.2305610028021
2022-12-11T21:46:43.106Z,995.2723318753212
2022-12-11T21:51:47.031Z,995.2451913685676
2022-12-11T21:56:48.567Z,995.2506928593014
2022-12-11T22:02:25.832Z,995.0952098075566
2022-12-11T22:08:02.005Z,995.1135940388838
2022-12-11T22:13:48.029Z,995.1862659286159
2022-12-11T22:18:48.308Z,995.2102320843074
2022-12-11T22:23:48.533Z,995.2563623384292
2022-12-11T22:28:48.808Z,995.3227619647201
2022-12-11T22:33:45.038Z,995.3318895301388
2022-12-11T22:38:45.268Z,995.4911817197573
2022-12-11T22:43:45.533Z,995.553972390902
2022-12-11T22:48:45.788Z,995.6410325059705
2022-12-11T22:53:45.999Z,995.6277401723679
2022-12-11T22:58:31.306Z,995.6075929342467
2022-12-11T23:02:50.823Z,995.687467678748
2022-12-11T23:08:26.985Z,995.6755367477766
2022-12-11T23:13:23.075Z,995.6003607813506
2022-12-11T23:18:19.405Z,995.5833420391816
2022-12-11T23:23:15.624Z,995.6057105350925
2022-12-11T23:27:31.932Z,995.7129509508975
2022-12-11T23:32:32.217Z,995.8754036111662
2022-12-11T23:37:32.491Z,996.0026261529551
2022-12-11T23:42:32.742Z,995.9818236152188
2022-12-11T23:47:32.953Z,995.8291066919774
2022-12-11T23:52:33.182Z,996.0073115594004
2022-12-11T23:57:33.605Z,995.843813073062
