createdAt,value
2023-03-22T00:01:37.646Z,99.90
2023-03-22T00:04:04.559Z,99.90
2023-03-22T00:06:31.264Z,99.90
2023-03-22T00:08:58.033Z,99.90
2023-03-22T00:11:25.866Z,99.90
2023-03-22T00:13:53.666Z,99.90
2023-03-22T00:16:21.645Z,99.90
2023-03-22T00:18:48.588Z,99.90
2023-03-22T00:21:16.859Z,99.90
2023-03-22T00:23:44.359Z,99.90
2023-03-22T00:26:12.593Z,99.90
2023-03-22T00:28:39.695Z,99.90
2023-03-22T00:31:07.432Z,99.90
2023-03-22T00:33:34.939Z,99.90
2023-03-22T00:36:05.636Z,99.90
2023-03-22T00:38:43.001Z,99.90
2023-03-22T00:41:16.692Z,99.90
2023-03-22T00:43:43.948Z,99.90
2023-03-22T00:46:12.126Z,99.90
2023-03-22T00:48:39.391Z,99.90
2023-03-22T00:51:06.878Z,99.90
2023-03-22T00:53:34.287Z,99.90
2023-03-22T00:56:01.065Z,99.90
2023-03-22T00:58:27.768Z,99.90
2023-03-22T01:00:54.478Z,99.90
2023-03-22T01:03:21.968Z,99.90
2023-03-22T01:05:49.340Z,99.90
2023-03-22T01:08:16.770Z,99.90
2023-03-22T01:10:44.432Z,99.90
2023-03-22T01:13:12.470Z,99.90
2023-03-22T01:15:39.259Z,99.90
2023-03-22T01:18:07.528Z,99.90
2023-03-22T01:20:34.863Z,99.90
2023-03-22T01:23:01.567Z,99.90
2023-03-22T01:25:28.328Z,99.90
2023-03-22T01:27:55.040Z,99.90
2023-03-22T01:30:21.738Z,99.90
2023-03-22T01:32:48.478Z,99.90
2023-03-22T01:35:15.567Z,99.90
2023-03-22T01:37:42.635Z,99.90
2023-03-22T01:40:11.780Z,99.90
2023-03-22T01:42:38.680Z,99.90
2023-03-22T01:45:14.259Z,99.90
2023-03-22T01:47:58.330Z,99.90
2023-03-22T01:50:26.563Z,99.90
2023-03-22T01:52:54.608Z,99.90
2023-03-22T01:55:23.280Z,99.90
2023-03-22T01:57:52.005Z,99.90
2023-03-22T02:00:20.448Z,99.90
2023-03-22T02:02:51.484Z,99.90
2023-03-22T02:05:19.715Z,99.90
2023-03-22T02:07:46.452Z,99.90
2023-03-22T02:10:20.402Z,99.90
2023-03-22T02:12:55.628Z,99.90
2023-03-22T02:15:34.079Z,99.90
2023-03-22T02:18:06.465Z,99.90
2023-03-22T02:20:55.185Z,99.90
2023-03-22T02:23:37.282Z,99.90
2023-03-22T02:26:24.967Z,99.90
2023-03-22T02:29:35.987Z,99.90
2023-03-22T02:32:36.528Z,99.90
2023-03-22T02:35:21.456Z,99.90
2023-03-22T02:37:53.852Z,99.90
2023-03-22T02:40:35.565Z,99.90
2023-03-22T02:43:38.982Z,99.90
2023-03-22T02:46:33.845Z,99.90
2023-03-22T02:49:11.852Z,99.90
2023-03-22T02:52:00.143Z,99.90
2023-03-22T02:54:56.036Z,99.90
2023-03-22T02:57:35.686Z,99.90
2023-03-22T03:00:10.536Z,99.90
2023-03-22T03:02:40.847Z,99.90
2023-03-22T03:05:10.170Z,99.90
2023-03-22T03:07:38.930Z,99.90
2023-03-22T03:10:07.462Z,99.90
2023-03-22T03:12:34.176Z,99.90
2023-03-22T03:15:01.012Z,99.90
2023-03-22T03:17:53.691Z,99.90
2023-03-22T03:20:55.741Z,99.90
2023-03-22T03:23:46.785Z,99.90
2023-03-22T03:26:45.068Z,99.90
2023-03-22T03:29:24.313Z,99.90
2023-03-22T03:32:13.506Z,99.90
2023-03-22T03:34:42.065Z,99.90
2023-03-22T03:37:47.060Z,99.90
2023-03-22T03:40:18.129Z,99.90
2023-03-22T03:42:50.521Z,99.90
2023-03-22T03:45:18.756Z,99.90
2023-03-22T03:47:47.414Z,99.90
2023-03-22T03:50:16.403Z,99.90
2023-03-22T03:52:43.455Z,99.90
2023-03-22T03:55:10.513Z,99.90
2023-03-22T03:57:37.220Z,99.90
2023-03-22T04:00:05.630Z,99.90
2023-03-22T04:02:32.500Z,99.90
2023-03-22T04:04:59.191Z,99.90
2023-03-22T04:07:26.033Z,99.90
2023-03-22T04:09:52.850Z,99.90
2023-03-22T04:12:19.564Z,99.90
2023-03-22T04:14:46.300Z,99.90
2023-03-22T04:17:12.996Z,99.90
2023-03-22T04:19:39.646Z,99.90
2023-03-22T04:22:06.322Z,99.90
2023-03-22T04:24:33.110Z,99.90
2023-03-22T04:26:59.773Z,99.90
2023-03-22T04:29:26.433Z,99.90
2023-03-22T04:31:53.340Z,99.90
2023-03-22T04:34:20.289Z,99.90
2023-03-22T04:36:47.014Z,99.90
2023-03-22T04:39:13.740Z,99.90
2023-03-22T04:41:40.449Z,99.90
2023-03-22T04:44:07.621Z,99.90
2023-03-22T04:46:36.286Z,99.90
2023-03-22T04:49:04.246Z,99.90
2023-03-22T04:51:32.058Z,99.90
2023-03-22T04:53:59.243Z,99.90
2023-03-22T04:56:26.963Z,99.90
2023-03-22T04:58:53.685Z,99.90
2023-03-22T05:01:20.656Z,99.90
2023-03-22T05:03:47.613Z,99.90
2023-03-22T05:06:14.865Z,99.90
2023-03-22T05:08:42.358Z,99.90
2023-03-22T05:11:36.246Z,99.90
2023-03-22T05:14:04.034Z,99.90
2023-03-22T05:16:30.996Z,99.90
2023-03-22T05:18:57.859Z,99.90
2023-03-22T05:21:28.398Z,99.90
2023-03-22T05:23:59.091Z,99.90
2023-03-22T05:26:29.270Z,99.90
2023-03-22T05:30:00.221Z,99.90
2023-03-22T05:32:29.138Z,99.90
2023-03-22T05:37:38.185Z,99.90
2023-03-22T05:40:05.665Z,99.90
2023-03-22T05:42:32.688Z,99.90
2023-03-22T05:44:59.452Z,99.90
2023-03-22T05:47:26.604Z,99.90
2023-03-22T05:49:53.343Z,99.90
2023-03-22T05:52:20.081Z,99.90
2023-03-22T05:54:53.126Z,99.90
2023-03-22T05:57:19.936Z,99.90
2023-03-22T05:59:46.696Z,99.90
2023-03-22T06:02:13.488Z,99.90
2023-03-22T06:04:41.682Z,99.90
2023-03-22T06:07:08.494Z,99.90
2023-03-22T06:09:35.499Z,99.90
2023-03-22T06:12:02.251Z,99.90
2023-03-22T06:14:28.975Z,99.90
2023-03-22T06:16:55.945Z,99.90
2023-03-22T06:19:22.869Z,99.90
2023-03-22T06:21:50.398Z,99.90
2023-03-22T06:24:17.166Z,99.90
2023-03-22T06:26:43.960Z,99.90
2023-03-22T06:29:11.069Z,99.90
2023-03-22T06:31:37.830Z,99.90
2023-03-22T06:34:05.326Z,99.90
2023-03-22T06:36:32.642Z,99.90
2023-03-22T06:39:01.010Z,99.90
2023-03-22T06:41:27.796Z,99.90
2023-03-22T06:43:54.502Z,99.90
2023-03-22T06:46:21.322Z,99.90
2023-03-22T06:48:48.076Z,99.90
2023-03-22T06:51:15.640Z,99.90
2023-03-22T06:53:42.322Z,99.90
2023-03-22T06:56:09.318Z,99.90
2023-03-22T06:58:36.064Z,99.90
2023-03-22T07:01:03.583Z,99.90
2023-03-22T07:03:30.347Z,99.90
2023-03-22T07:06:05.436Z,99.90
2023-03-22T07:08:32.486Z,99.90
2023-03-22T07:10:59.332Z,99.90
2023-03-22T07:13:27.462Z,99.90
2023-03-22T07:15:58.925Z,99.90
2023-03-22T07:18:26.547Z,99.90
2023-03-22T07:20:53.303Z,99.90
2023-03-22T07:23:20.167Z,99.90
2023-03-22T07:25:47.774Z,99.90
2023-03-22T07:28:15.918Z,99.90
2023-03-22T07:30:42.999Z,99.90
2023-03-22T07:33:10.910Z,99.90
2023-03-22T07:35:38.244Z,99.90
2023-03-22T07:38:05.691Z,99.90
2023-03-22T07:40:32.861Z,99.90
2023-03-22T07:42:59.594Z,99.90
2023-03-22T07:45:26.418Z,99.90
2023-03-22T07:47:53.365Z,99.90
2023-03-22T07:50:20.449Z,99.90
2023-03-22T07:52:47.167Z,99.90
2023-03-22T07:55:14.808Z,99.90
2023-03-22T07:57:41.597Z,99.90
2023-03-22T08:00:12.114Z,99.90
2023-03-22T08:02:39.824Z,99.90
2023-03-22T08:05:07.362Z,99.90
2023-03-22T08:07:34.078Z,99.90
2023-03-22T08:10:01.014Z,99.90
2023-03-22T08:12:28.196Z,99.10
2023-03-22T08:14:55.136Z,98.70
2023-03-22T08:17:22.207Z,99.00
2023-03-22T08:19:50.148Z,97.90
2023-03-22T08:22:16.861Z,98.40
2023-03-22T08:24:43.566Z,97.60
2023-03-22T08:27:11.031Z,97.20
2023-03-22T08:29:38.320Z,96.70
2023-03-22T08:32:05.776Z,97.10
2023-03-22T08:34:36.278Z,96.30
2023-03-22T08:37:05.184Z,96.40
2023-03-22T08:39:32.544Z,96.10
2023-03-22T08:41:59.264Z,96.30
2023-03-22T08:44:26.435Z,96.60
2023-03-22T08:46:53.548Z,96.20
2023-03-22T08:49:20.285Z,95.80
2023-03-22T08:51:46.963Z,95.80
2023-03-22T08:54:13.715Z,96.00
2023-03-22T08:56:41.750Z,95.70
2023-03-22T08:59:09.538Z,95.20
2023-03-22T09:01:37.410Z,95.30
2023-03-22T09:04:04.976Z,94.90
2023-03-22T09:06:32.366Z,94.70
2023-03-22T09:08:59.161Z,94.20
2023-03-22T09:11:25.910Z,94.00
2023-03-22T09:13:52.624Z,94.40
2023-03-22T09:16:19.476Z,94.60
2023-03-22T09:18:46.224Z,94.70
2023-03-22T09:21:13.086Z,94.10
2023-03-22T09:23:40.225Z,93.90
2023-03-22T09:26:09.065Z,93.80
2023-03-22T09:28:36.594Z,93.70
2023-03-22T09:31:06.745Z,93.50
2023-03-22T09:33:35.593Z,92.90
2023-03-22T09:36:02.402Z,94.40
2023-03-22T09:38:32.431Z,92.00
2023-03-22T09:41:08.598Z,91.50
2023-03-22T09:43:43.136Z,92.00
2023-03-22T09:46:27.139Z,90.80
2023-03-22T09:48:53.943Z,90.20
2023-03-22T09:51:48.599Z,90.10
2023-03-22T09:54:18.531Z,88.80
2023-03-22T09:56:53.367Z,84.70
2023-03-22T09:59:23.305Z,86.90
2023-03-22T10:02:22.693Z,88.40
2023-03-22T10:04:58.291Z,86.80
2023-03-22T10:07:27.737Z,87.20
2023-03-22T10:10:12.870Z,83.30
2023-03-22T10:12:59.495Z,84.60
2023-03-22T10:15:55.198Z,83.70
2023-03-22T10:18:44.370Z,81.90
2023-03-22T10:21:17.174Z,80.50
2023-03-22T10:23:55.510Z,81.10
2023-03-22T10:26:29.610Z,83.30
2023-03-22T10:29:09.499Z,82.20
2023-03-22T10:31:36.259Z,79.60
2023-03-22T10:34:11.461Z,78.80
2023-03-22T10:36:39.966Z,82.70
2023-03-22T10:39:36.733Z,76.00
2023-03-22T10:42:31.370Z,77.60
2023-03-22T10:45:05.527Z,78.30
2023-03-22T10:48:00.161Z,78.20
2023-03-22T10:50:32.818Z,76.60
2023-03-22T10:53:11.223Z,76.90
2023-03-22T10:55:43.256Z,74.70
2023-03-22T10:58:17.705Z,76.10
2023-03-22T11:01:09.940Z,75.50
2023-03-22T11:03:44.526Z,72.10
2023-03-22T11:06:24.947Z,73.40
2023-03-22T11:08:54.813Z,71.50
2023-03-22T11:11:26.002Z,70.50
2023-03-22T11:14:14.078Z,70.90
2023-03-22T11:17:00.586Z,70.30
2023-03-22T11:19:50.114Z,74.40
2023-03-22T11:22:33.246Z,76.10
2023-03-22T11:25:00.652Z,75.00
2023-03-22T11:27:29.551Z,76.70
2023-03-22T11:30:22.170Z,75.00
2023-03-22T11:32:49.632Z,74.30
2023-03-22T11:35:21.496Z,74.60
2023-03-22T11:37:51.420Z,74.40
2023-03-22T11:40:30.266Z,75.00
2023-03-22T11:43:14.809Z,76.00
2023-03-22T11:45:44.088Z,74.00
2023-03-22T11:48:24.241Z,76.50
2023-03-22T11:50:54.476Z,75.90
2023-03-22T11:53:27.086Z,71.30
2023-03-22T11:55:57.014Z,70.10
2023-03-22T11:58:37.122Z,71.60
2023-03-22T12:01:06.502Z,74.40
2023-03-22T12:03:40.182Z,74.30
2023-03-22T12:06:25.365Z,75.00
2023-03-22T12:09:24.985Z,70.00
2023-03-22T12:11:55.999Z,69.80
2023-03-22T12:14:29.903Z,66.00
2023-03-22T12:17:06.032Z,64.20
2023-03-22T12:19:44.200Z,66.40
2023-03-22T12:22:21.511Z,64.90
2023-03-22T12:24:48.240Z,67.50
2023-03-22T12:27:24.168Z,66.70
2023-03-22T12:29:59.336Z,64.80
2023-03-22T12:32:38.698Z,66.90
2023-03-22T12:35:17.285Z,64.80
2023-03-22T12:37:49.813Z,64.80
2023-03-22T12:40:27.116Z,63.60
2023-03-22T12:43:21.706Z,65.20
2023-03-22T12:45:55.970Z,66.00
2023-03-22T12:48:39.655Z,64.70
2023-03-22T12:51:13.338Z,64.80
2023-03-22T12:53:47.116Z,64.50
2023-03-22T12:56:17.743Z,64.50
2023-03-22T12:58:49.853Z,64.20
2023-03-22T13:01:25.571Z,63.70
2023-03-22T13:03:54.811Z,64.40
2023-03-22T13:06:44.309Z,64.70
2023-03-22T13:09:20.418Z,63.50
2023-03-22T13:12:15.228Z,62.20
2023-03-22T13:14:50.927Z,64.20
2023-03-22T13:17:23.469Z,64.90
2023-03-22T13:19:58.808Z,62.70
2023-03-22T13:22:37.656Z,62.70
2023-03-22T13:25:12.361Z,65.90
2023-03-22T13:27:52.036Z,62.20
2023-03-22T13:30:24.350Z,61.90
2023-03-22T13:32:56.176Z,62.50
2023-03-22T13:35:41.929Z,62.40
2023-03-22T13:38:19.230Z,62.70
2023-03-22T13:40:55.795Z,62.90
2023-03-22T13:43:34.340Z,61.20
2023-03-22T13:46:12.949Z,62.70
2023-03-22T13:48:48.491Z,61.40
2023-03-22T13:51:21.882Z,61.60
2023-03-22T13:54:13.885Z,63.30
2023-03-22T13:56:56.072Z,62.30
2023-03-22T13:59:22.719Z,61.60
2023-03-22T14:02:19.645Z,61.00
2023-03-22T14:04:56.415Z,62.30
2023-03-22T14:07:27.710Z,62.30
2023-03-22T14:10:15.031Z,62.30
2023-03-22T14:12:52.326Z,62.60
2023-03-22T14:15:27.210Z,61.40
2023-03-22T14:18:03.136Z,61.50
2023-03-22T14:20:37.155Z,58.70
