createdAt,value
2018-12-27T00:01:33.809Z,571.25
2018-12-27T00:04:05.157Z,601.00
2018-12-27T00:06:36.548Z,620.50
2018-12-27T00:09:09.079Z,582.75
2018-12-27T00:11:40.417Z,613.25
2018-12-27T00:14:12.791Z,594.50
2018-12-27T00:16:44.366Z,577.50
2018-12-27T00:19:15.973Z,644.00
2018-12-27T00:21:47.954Z,628.25
2018-12-27T00:24:19.312Z,547.75
2018-12-27T00:26:50.952Z,601.00
2018-12-27T00:29:23.367Z,609.75
2018-12-27T00:31:54.820Z,603.00
2018-12-27T00:34:26.048Z,616.00
2018-12-27T00:36:57.302Z,532.00
2018-12-27T00:39:28.430Z,562.50
2018-12-27T00:42:00.600Z,547.00
2018-12-27T00:44:32.382Z,575.00
2018-12-27T00:47:04.052Z,571.50
2018-12-27T00:49:35.961Z,549.25
2018-12-27T00:52:07.184Z,568.00
2018-12-27T00:54:38.461Z,559.25
2018-12-27T00:57:09.670Z,555.00
2018-12-27T00:59:40.985Z,514.50
2018-12-27T01:02:13.451Z,539.50
2018-12-27T01:04:44.759Z,557.50
2018-12-27T01:07:16.500Z,532.75
2018-12-27T01:09:47.885Z,536.75
2018-12-27T01:12:19.264Z,545.25
2018-12-27T01:14:51.173Z,574.25
2018-12-27T01:17:22.321Z,582.25
2018-12-27T01:19:53.671Z,592.50
2018-12-27T01:22:25.294Z,610.00
2018-12-27T01:24:56.974Z,626.40
2018-12-27T01:27:28.388Z,626.40
2018-12-27T01:29:59.845Z,634.50
2018-12-27T01:32:31.485Z,668.80
2018-12-27T01:35:03.161Z,631.20
2018-12-27T01:37:34.836Z,637.20
2018-12-27T01:40:06.236Z,654.60
2018-12-27T01:42:37.518Z,631.25
2018-12-27T01:45:09.370Z,642.75
2018-12-27T01:47:40.790Z,538.75
2018-12-27T01:50:12.332Z,573.00
2018-12-27T01:52:43.949Z,629.75
2018-12-27T01:55:15.688Z,598.00
2018-12-27T01:57:47.345Z,623.20
2018-12-27T02:00:19.066Z,645.00
2018-12-27T02:02:50.332Z,594.80
2018-12-27T02:05:22.022Z,600.40
2018-12-27T02:07:53.927Z,609.80
2018-12-27T02:10:25.185Z,605.60
2018-12-27T02:12:56.649Z,647.80
2018-12-27T02:15:28.517Z,630.60
2018-12-27T02:17:59.707Z,673.00
2018-12-27T02:20:31.425Z,637.20
2018-12-27T02:23:02.607Z,619.20
2018-12-27T02:25:34.051Z,667.25
2018-12-27T02:28:05.269Z,691.60
2018-12-27T02:30:36.601Z,648.60
2018-12-27T02:33:08.580Z,654.75
2018-12-27T02:35:40.452Z,671.00
2018-12-27T02:38:12.462Z,678.75
2018-12-27T02:40:43.805Z,721.00
2018-12-27T02:43:15.346Z,681.00
2018-12-27T02:45:46.957Z,665.00
2018-12-27T02:48:18.292Z,718.50
2018-12-27T02:50:49.840Z,708.00
2018-12-27T02:53:21.366Z,680.50
2018-12-27T02:55:52.940Z,666.20
2018-12-27T02:58:24.067Z,683.60
2018-12-27T03:00:55.149Z,720.75
2018-12-27T03:03:26.458Z,695.00
2018-12-27T03:05:57.950Z,673.20
2018-12-27T03:08:29.280Z,685.00
2018-12-27T03:11:00.520Z,637.20
2018-12-27T03:13:31.781Z,648.40
2018-12-27T03:16:03.385Z,601.40
2018-12-27T03:18:34.747Z,667.20
2018-12-27T03:21:06.060Z,631.80
2018-12-27T03:23:37.418Z,660.40
2018-12-27T03:26:08.575Z,628.20
2018-12-27T03:28:39.844Z,678.20
2018-12-27T03:31:11.102Z,645.20
2018-12-27T03:33:42.675Z,683.60
2018-12-27T03:36:14.248Z,714.60
2018-12-27T03:38:46.267Z,710.60
2018-12-27T03:41:17.719Z,755.20
2018-12-27T03:43:49.351Z,685.20
2018-12-27T03:46:21.325Z,708.00
2018-12-27T03:48:53.092Z,709.20
2018-12-27T03:51:24.419Z,743.20
2018-12-27T03:53:55.656Z,828.00
2018-12-27T03:56:27.325Z,789.80
2018-12-27T03:58:58.702Z,855.60
2018-12-27T04:01:29.917Z,857.00
2018-12-27T04:04:01.799Z,966.33
2018-12-27T04:06:33.223Z,979.50
2018-12-27T04:09:05.455Z,908.67
2018-12-27T04:11:36.728Z,942.17
2018-12-27T04:14:08.097Z,988.67
2018-12-27T04:16:40.039Z,935.17
2018-12-27T04:19:11.590Z,986.33
2018-12-27T04:21:42.958Z,970.33
2018-12-27T04:24:15.101Z,960.00
2018-12-27T04:26:46.371Z,918.00
2018-12-27T04:29:18.224Z,908.00
2018-12-27T04:31:50.797Z,876.00
2018-12-27T04:34:22.656Z,818.60
2018-12-27T04:36:56.194Z,817.20
2018-12-27T04:39:28.416Z,794.20
2018-12-27T04:42:00.400Z,845.80
2018-12-27T04:44:32.294Z,761.80
2018-12-27T04:47:04.778Z,766.17
2018-12-27T04:49:36.418Z,776.50
2018-12-27T04:52:08.110Z,773.40
2018-12-27T04:54:39.672Z,730.00
2018-12-27T04:57:11.000Z,674.20
2018-12-27T04:59:42.643Z,736.80
2018-12-27T05:02:13.949Z,732.20
2018-12-27T05:04:45.237Z,717.40
2018-12-27T05:07:16.551Z,690.20
2018-12-27T05:09:47.566Z,648.50
2018-12-27T05:12:18.768Z,598.20
2018-12-27T05:14:49.980Z,547.00
2018-12-27T05:17:21.873Z,499.75
2018-12-27T05:19:53.072Z,539.50
2018-12-27T05:22:24.261Z,514.25
2018-12-27T05:24:55.553Z,529.25
2018-12-27T05:27:26.583Z,472.25
2018-12-27T05:29:57.704Z,463.25
2018-12-27T05:32:28.863Z,512.25
2018-12-27T05:34:59.903Z,494.00
2018-12-27T05:37:31.529Z,416.25
2018-12-27T05:40:02.755Z,467.25
2018-12-27T05:42:34.590Z,498.00
2018-12-27T05:45:06.261Z,451.50
2018-12-27T05:47:38.082Z,475.25
2018-12-27T05:50:09.659Z,463.25
2018-12-27T05:52:43.077Z,436.50
2018-12-27T05:55:15.222Z,395.75
2018-12-27T05:57:47.141Z,398.75
2018-12-27T06:00:18.705Z,418.50
2018-12-27T06:02:50.117Z,347.50
2018-12-27T06:05:21.578Z,335.50
2018-12-27T06:07:52.946Z,342.25
2018-12-27T06:10:24.387Z,309.75
2018-12-27T06:12:55.632Z,325.75
2018-12-27T06:15:26.887Z,313.25
2018-12-27T06:17:58.527Z,287.25
2018-12-27T06:20:29.621Z,299.75
2018-12-27T06:23:01.162Z,277.00
2018-12-27T06:25:32.270Z,255.00
2018-12-27T06:28:03.933Z,256.75
2018-12-27T06:30:35.576Z,228.25
2018-12-27T06:33:07.236Z,214.40
2018-12-27T06:35:38.562Z,205.00
2018-12-27T06:38:10.119Z,204.00
2018-12-27T06:40:41.654Z,192.60
2018-12-27T06:43:13.261Z,176.00
2018-12-27T06:45:44.883Z,175.40
2018-12-27T06:48:16.830Z,213.20
2018-12-27T06:50:48.505Z,187.00
2018-12-27T06:53:20.246Z,189.00
2018-12-27T06:55:54.939Z,173.20
2018-12-27T06:58:29.373Z,189.40
2018-12-27T07:01:02.685Z,164.80
2018-12-27T07:03:36.304Z,162.80
2018-12-27T07:06:09.946Z,162.00
2018-12-27T07:08:45.222Z,168.60
2018-12-27T07:11:17.501Z,174.40
2018-12-27T07:13:52.009Z,189.00
2018-12-27T07:16:23.893Z,190.40
2018-12-27T07:18:55.692Z,184.60
2018-12-27T07:21:27.404Z,173.20
2018-12-27T07:23:58.682Z,161.20
2018-12-27T07:26:33.957Z,168.20
2018-12-27T07:29:05.653Z,165.00
2018-12-27T07:31:37.016Z,191.80
2018-12-27T07:34:08.278Z,158.40
2018-12-27T07:36:47.162Z,167.40
2018-12-27T07:39:18.390Z,166.40
2018-12-27T07:41:49.930Z,161.00
2018-12-27T07:44:21.120Z,167.80
2018-12-27T07:46:52.365Z,155.00
2018-12-27T07:49:24.049Z,134.60
2018-12-27T07:51:55.349Z,165.40
2018-12-27T07:54:29.026Z,146.20
2018-12-27T07:57:04.499Z,167.80
2018-12-27T07:59:35.753Z,151.80
2018-12-27T08:02:07.410Z,129.80
2018-12-27T08:04:38.785Z,148.20
2018-12-27T08:07:09.876Z,136.00
2018-12-27T08:09:41.631Z,137.40
2018-12-27T08:12:14.649Z,140.20
2018-12-27T08:14:45.915Z,129.80
2018-12-27T08:17:17.334Z,142.80
2018-12-27T08:19:49.069Z,140.80
2018-12-27T08:22:20.215Z,122.40
2018-12-27T08:24:51.465Z,130.00
2018-12-27T08:27:22.744Z,121.40
2018-12-27T08:29:54.213Z,132.80
2018-12-27T08:32:25.624Z,130.00
2018-12-27T08:34:57.921Z,126.20
2018-12-27T08:37:33.522Z,129.00
2018-12-27T08:40:06.629Z,147.00
2018-12-27T08:42:38.187Z,143.20
2018-12-27T08:45:09.695Z,152.00
2018-12-27T08:47:41.431Z,142.00
2018-12-27T08:50:13.498Z,114.00
2018-12-27T08:52:44.921Z,194.40
2018-12-27T08:55:16.440Z,183.40
2018-12-27T08:57:55.885Z,204.20
2018-12-27T09:00:28.013Z,184.20
2018-12-27T09:02:59.374Z,194.00
2018-12-27T09:05:30.925Z,170.20
2018-12-27T09:08:02.263Z,170.20
2018-12-27T09:10:33.735Z,153.40
2018-12-27T09:13:05.158Z,141.60
2018-12-27T09:15:36.922Z,137.20
2018-12-27T09:18:08.588Z,135.60
2018-12-27T09:20:41.797Z,131.00
2018-12-27T09:23:13.423Z,133.80
2018-12-27T09:25:45.641Z,142.00
2018-12-27T09:28:17.363Z,122.80
2018-12-27T09:30:48.824Z,131.60
2018-12-27T09:33:20.429Z,137.00
2018-12-27T09:35:56.950Z,129.80
2018-12-27T09:38:28.974Z,137.60
2018-12-27T09:41:00.320Z,118.20
2018-12-27T09:43:31.776Z,116.40
2018-12-27T09:46:08.176Z,125.40
2018-12-27T09:48:39.738Z,111.60
2018-12-27T09:51:11.563Z,126.20
2018-12-27T09:53:43.459Z,134.40
2018-12-27T09:56:14.894Z,130.20
2018-12-27T09:58:46.578Z,133.80
2018-12-27T10:01:18.155Z,149.00
2018-12-27T10:03:49.420Z,148.60
2018-12-27T10:06:20.810Z,130.80
2018-12-27T10:08:52.375Z,134.40
2018-12-27T10:11:23.985Z,135.40
2018-12-27T10:13:55.427Z,127.80
2018-12-27T10:16:26.913Z,139.00
2018-12-27T10:18:58.806Z,137.00
2018-12-27T10:21:33.678Z,145.20
2018-12-27T10:24:06.449Z,118.80
2018-12-27T10:26:37.936Z,136.00
2018-12-27T10:29:09.437Z,138.80
2018-12-27T10:31:40.835Z,135.00
2018-12-27T10:34:12.658Z,141.60
2018-12-27T10:36:44.484Z,147.80
2018-12-27T10:39:15.989Z,143.40
2018-12-27T10:41:47.333Z,140.60
2018-12-27T10:44:18.741Z,151.20
2018-12-27T10:46:49.815Z,133.80
2018-12-27T10:49:21.425Z,149.20
2018-12-27T10:51:53.101Z,134.00
2018-12-27T10:54:24.580Z,141.00
2018-12-27T10:56:55.813Z,133.20
2018-12-27T10:59:27.371Z,147.20
2018-12-27T11:01:58.722Z,152.00
2018-12-27T11:04:30.295Z,142.00
2018-12-27T11:07:01.597Z,152.60
2018-12-27T11:09:33.296Z,156.60
2018-12-27T11:12:04.703Z,151.60
2018-12-27T11:14:36.400Z,138.20
2018-12-27T11:17:07.920Z,149.00
2018-12-27T11:19:41.891Z,136.40
2018-12-27T11:22:13.877Z,153.80
2018-12-27T11:24:45.323Z,153.40
2018-12-27T11:27:16.797Z,146.80
2018-12-27T11:29:48.444Z,143.80
2018-12-27T11:32:20.307Z,170.40
2018-12-27T11:34:51.517Z,152.40
2018-12-27T11:37:23.218Z,154.60
2018-12-27T11:39:54.650Z,155.20
2018-12-27T11:42:25.882Z,152.60
2018-12-27T11:44:57.330Z,163.20
2018-12-27T11:47:28.597Z,151.60
2018-12-27T11:50:00.010Z,153.20
2018-12-27T11:52:31.930Z,142.20
2018-12-27T11:55:03.476Z,173.60
2018-12-27T11:57:34.797Z,158.80
2018-12-27T12:00:06.756Z,168.60
2018-12-27T12:02:38.050Z,171.80
2018-12-27T12:05:09.520Z,150.40
2018-12-27T12:07:40.806Z,174.80
2018-12-27T12:10:12.469Z,174.60
2018-12-27T12:12:44.149Z,200.40
2018-12-27T12:15:15.751Z,223.25
2018-12-27T12:17:47.242Z,223.25
2018-12-27T12:20:19.009Z,226.50
2018-12-27T12:22:50.744Z,245.75
2018-12-27T12:25:22.085Z,248.75
2018-12-27T12:27:53.712Z,253.00
2018-12-27T12:30:25.148Z,257.75
2018-12-27T12:32:56.667Z,261.00
2018-12-27T12:35:28.295Z,289.25
2018-12-27T12:38:00.612Z,284.00
2018-12-27T12:40:31.971Z,291.25
2018-12-27T12:43:03.197Z,248.50
2018-12-27T12:45:34.594Z,294.75
2018-12-27T12:48:06.063Z,312.75
2018-12-27T12:50:37.417Z,314.00
2018-12-27T12:53:10.524Z,291.50
2018-12-27T12:55:41.829Z,322.00
2018-12-27T12:58:13.563Z,317.50
2018-12-27T13:00:44.905Z,330.75
2018-12-27T13:03:16.341Z,330.50
2018-12-27T13:05:47.612Z,308.75
2018-12-27T13:08:19.316Z,318.00
2018-12-27T13:10:50.656Z,339.50
2018-12-27T13:13:21.934Z,324.50
2018-12-27T13:15:53.171Z,339.75
2018-12-27T13:18:24.470Z,314.00
2018-12-27T13:20:55.860Z,316.25
2018-12-27T13:23:27.395Z,340.50
2018-12-27T13:25:58.956Z,293.00
2018-12-27T13:28:30.222Z,329.00
2018-12-27T13:31:02.058Z,322.75
2018-12-27T13:33:33.630Z,313.25
2018-12-27T13:36:05.155Z,297.75
2018-12-27T13:38:36.668Z,307.00
2018-12-27T13:41:08.378Z,289.75
2018-12-27T13:43:39.750Z,283.75
2018-12-27T13:46:12.507Z,271.00
2018-12-27T13:48:44.247Z,281.75
2018-12-27T13:51:15.752Z,251.75
2018-12-27T13:53:47.239Z,244.50
2018-12-27T13:56:18.904Z,260.50
2018-12-27T13:58:50.302Z,246.00
2018-12-27T14:01:21.504Z,228.25
2018-12-27T14:03:52.758Z,250.25
2018-12-27T14:06:24.531Z,237.25
2018-12-27T14:08:56.253Z,230.75
2018-12-27T14:11:27.861Z,232.00
2018-12-27T14:13:59.442Z,234.50
2018-12-27T14:16:31.164Z,270.50
2018-12-27T14:19:02.537Z,263.75
2018-12-27T14:21:33.997Z,284.25
2018-12-27T14:24:09.761Z,278.00
2018-12-27T14:26:40.953Z,296.50
2018-12-27T14:29:12.409Z,285.50
2018-12-27T14:31:43.916Z,309.25
2018-12-27T14:34:16.701Z,315.00
2018-12-27T14:36:47.933Z,335.75
2018-12-27T14:39:19.923Z,313.00
2018-12-27T14:41:51.693Z,343.00
2018-12-27T14:44:22.963Z,308.00
2018-12-27T14:46:54.463Z,307.50
2018-12-27T14:49:25.862Z,311.25
2018-12-27T14:51:57.250Z,297.25
2018-12-27T14:54:29.251Z,276.50
2018-12-27T14:57:00.719Z,275.75
2018-12-27T14:59:31.936Z,279.75
2018-12-27T15:02:03.539Z,283.25
2018-12-27T15:04:35.253Z,304.75
2018-12-27T15:07:06.791Z,299.00
2018-12-27T15:09:38.059Z,317.50
2018-12-27T15:12:09.520Z,306.50
2018-12-27T15:14:40.687Z,325.25
2018-12-27T15:17:12.223Z,283.50
2018-12-27T15:19:43.453Z,307.00
2018-12-27T15:22:14.620Z,288.75
2018-12-27T15:24:46.500Z,304.75
2018-12-27T15:27:18.102Z,298.75
2018-12-27T15:29:54.010Z,344.00
2018-12-27T15:32:27.556Z,352.00
2018-12-27T15:34:59.120Z,329.00
2018-12-27T15:37:30.691Z,321.50
2018-12-27T15:40:02.171Z,344.00
2018-12-27T15:42:33.646Z,376.25
2018-12-27T15:45:05.257Z,349.25
2018-12-27T15:47:36.517Z,349.75
2018-12-27T15:50:08.331Z,340.75
2018-12-27T15:52:39.897Z,350.25
2018-12-27T15:55:11.458Z,357.25
2018-12-27T15:57:43.939Z,335.75
2018-12-27T16:00:15.508Z,336.25
2018-12-27T16:02:48.481Z,372.50
2018-12-27T16:05:19.761Z,354.00
2018-12-27T16:07:51.250Z,345.75
2018-12-27T16:10:22.521Z,361.50
2018-12-27T16:12:53.876Z,360.50
2018-12-27T16:15:25.223Z,370.00
2018-12-27T16:17:56.681Z,358.25
2018-12-27T16:20:28.104Z,370.75
2018-12-27T16:22:59.294Z,357.25
2018-12-27T16:25:31.038Z,328.00
2018-12-27T16:28:02.579Z,349.67
2018-12-27T16:30:34.118Z,346.75
2018-12-27T16:33:05.339Z,340.75
2018-12-27T16:35:36.829Z,311.75
2018-12-27T16:38:08.764Z,321.25
2018-12-27T16:40:40.389Z,305.00
2018-12-27T16:43:11.518Z,318.25
2018-12-27T16:45:43.107Z,278.25
2018-12-27T16:48:15.074Z,307.75
2018-12-27T16:50:46.502Z,337.00
2018-12-27T16:53:17.756Z,457.00
2018-12-27T16:55:49.566Z,383.00
2018-12-27T16:58:21.047Z,345.50
2018-12-27T17:00:52.337Z,368.25
2018-12-27T17:03:24.011Z,322.75
2018-12-27T17:05:56.479Z,340.50
2018-12-27T17:08:28.022Z,330.50
2018-12-27T17:10:59.360Z,322.75
2018-12-27T17:13:30.711Z,357.50
2018-12-27T17:16:02.189Z,328.25
2018-12-27T17:18:33.792Z,322.25
2018-12-27T17:21:05.168Z,318.25
2018-12-27T17:23:36.458Z,276.50
2018-12-27T17:26:08.423Z,316.50
2018-12-27T17:28:40.023Z,313.75
2018-12-27T17:31:11.415Z,290.00
2018-12-27T17:33:42.795Z,311.00
2018-12-27T17:36:14.255Z,312.75
2018-12-27T17:38:45.563Z,300.00
2018-12-27T17:41:16.727Z,357.50
2018-12-27T17:43:48.508Z,311.75
2018-12-27T17:46:20.335Z,302.50
2018-12-27T17:48:52.058Z,271.00
2018-12-27T17:51:23.303Z,285.75
2018-12-27T17:53:54.564Z,303.00
2018-12-27T17:56:27.219Z,286.00
2018-12-27T17:58:58.909Z,295.50
2018-12-27T18:01:30.647Z,301.50
2018-12-27T18:04:02.036Z,276.75
2018-12-27T18:06:33.299Z,318.00
2018-12-27T18:09:05.986Z,303.75
2018-12-27T18:11:37.640Z,310.50
2018-12-27T18:14:09.068Z,294.50
2018-12-27T18:16:40.524Z,289.50
2018-12-27T18:19:11.941Z,280.25
2018-12-27T18:21:43.381Z,306.50
2018-12-27T18:24:14.744Z,307.00
2018-12-27T18:26:46.671Z,308.75
2018-12-27T18:29:18.040Z,257.50
2018-12-27T18:31:49.216Z,266.00
2018-12-27T18:34:20.686Z,281.50
2018-12-27T18:36:51.947Z,246.00
2018-12-27T18:39:23.294Z,282.25
2018-12-27T18:41:54.446Z,257.50
2018-12-27T18:44:25.856Z,252.50
2018-12-27T18:46:57.417Z,243.75
2018-12-27T18:49:28.986Z,248.25
2018-12-27T18:52:00.692Z,272.00
2018-12-27T18:54:31.994Z,242.25
2018-12-27T18:57:03.633Z,251.75
2018-12-27T18:59:34.862Z,239.50
2018-12-27T19:02:06.431Z,257.00
2018-12-27T19:04:38.547Z,255.00
2018-12-27T19:07:09.971Z,236.75
2018-12-27T19:09:41.504Z,242.25
2018-12-27T19:12:47.873Z,231.00
2018-12-27T19:15:22.578Z,232.00
2018-12-27T19:18:23.315Z,241.25
2018-12-27T19:20:59.556Z,223.00
2018-12-27T19:23:31.803Z,218.75
2018-12-27T19:26:02.946Z,226.50
2018-12-27T19:28:34.757Z,241.75
2018-12-27T19:31:06.282Z,230.75
2018-12-27T19:33:38.513Z,228.50
2018-12-27T19:36:10.082Z,240.75
2018-12-27T19:38:41.497Z,228.00
2018-12-27T19:41:12.939Z,225.25
2018-12-27T19:43:44.338Z,217.00
2018-12-27T19:46:17.363Z,221.25
2018-12-27T19:48:51.448Z,233.75
2018-12-27T19:51:22.984Z,229.75
2018-12-27T19:53:54.505Z,225.50
2018-12-27T19:56:26.339Z,223.50
2018-12-27T19:58:57.814Z,228.25
2018-12-27T20:01:29.284Z,212.50
2018-12-27T20:04:00.490Z,220.75
2018-12-27T20:06:33.469Z,224.00
2018-12-27T20:09:06.633Z,211.00
2018-12-27T20:11:37.961Z,215.75
2018-12-27T20:14:09.172Z,211.00
2018-12-27T20:16:41.075Z,210.25
2018-12-27T20:19:12.326Z,223.50
2018-12-27T20:21:43.738Z,211.75
2018-12-27T20:24:14.944Z,171.60
2018-12-27T20:26:46.175Z,231.25
2018-12-27T20:29:17.959Z,233.40
2018-12-27T20:31:49.287Z,205.25
2018-12-27T20:34:20.346Z,248.50
2018-12-27T20:36:51.619Z,218.50
2018-12-27T20:39:22.844Z,209.00
2018-12-27T20:41:54.476Z,237.00
2018-12-27T20:44:25.744Z,209.20
2018-12-27T20:46:56.970Z,227.00
2018-12-27T20:49:28.520Z,218.25
2018-12-27T20:52:00.351Z,199.00
2018-12-27T20:54:31.557Z,229.75
2018-12-27T20:57:03.174Z,218.20
2018-12-27T20:59:35.237Z,196.40
2018-12-27T21:02:06.593Z,206.40
2018-12-27T21:04:38.511Z,229.40
2018-12-27T21:07:10.026Z,219.80
2018-12-27T21:09:41.241Z,219.80
2018-12-27T21:12:12.573Z,218.00
2018-12-27T21:14:44.241Z,215.25
2018-12-27T21:17:15.534Z,210.60
2018-12-27T21:19:46.873Z,216.40
2018-12-27T21:22:18.371Z,213.20
2018-12-27T21:24:50.018Z,209.80
2018-12-27T21:27:21.634Z,223.80
2018-12-27T21:29:53.534Z,233.00
2018-12-27T21:32:25.001Z,197.20
2018-12-27T21:34:56.817Z,216.80
2018-12-27T21:37:28.257Z,180.20
2018-12-27T21:39:59.498Z,198.80
2018-12-27T21:42:30.941Z,198.60
2018-12-27T21:45:02.220Z,198.60
2018-12-27T21:47:34.070Z,203.00
2018-12-27T21:50:05.709Z,203.60
2018-12-27T21:52:37.624Z,202.00
2018-12-27T21:55:08.999Z,204.80
2018-12-27T21:57:40.243Z,195.40
2018-12-27T22:00:12.249Z,178.20
2018-12-27T22:02:43.596Z,205.40
2018-12-27T22:05:14.904Z,201.60
2018-12-27T22:07:46.269Z,195.80
2018-12-27T22:10:17.529Z,184.80
2018-12-27T22:12:48.764Z,178.80
2018-12-27T22:15:19.966Z,201.80
2018-12-27T22:17:51.202Z,199.80
2018-12-27T22:20:22.255Z,191.20
2018-12-27T22:22:53.753Z,205.00
2018-12-27T22:25:24.947Z,194.20
2018-12-27T22:27:56.213Z,201.20
2018-12-27T22:30:28.404Z,184.00
2018-12-27T22:32:59.833Z,199.20
2018-12-27T22:35:30.987Z,184.60
2018-12-27T22:38:02.660Z,196.40
2018-12-27T22:40:34.129Z,197.60
2018-12-27T22:43:05.429Z,189.20
2018-12-27T22:45:36.771Z,205.60
2018-12-27T22:48:08.288Z,180.60
2018-12-27T22:50:39.605Z,194.20
2018-12-27T22:53:11.804Z,202.20
2018-12-27T22:55:55.890Z,174.60
2018-12-27T22:58:27.096Z,184.40
2018-12-27T23:00:59.899Z,196.40
2018-12-27T23:03:31.241Z,177.00
2018-12-27T23:06:02.566Z,189.80
2018-12-27T23:08:34.261Z,197.80
2018-12-27T23:11:06.122Z,166.80
2018-12-27T23:13:37.564Z,206.00
2018-12-27T23:16:09.126Z,176.00
2018-12-27T23:18:40.370Z,184.40
2018-12-27T23:21:11.540Z,155.00
2018-12-27T23:23:43.064Z,177.60
2018-12-27T23:26:14.523Z,190.00
2018-12-27T23:28:46.023Z,183.40
2018-12-27T23:31:18.194Z,192.40
2018-12-27T23:33:49.867Z,187.60
2018-12-27T23:36:21.401Z,191.60
2018-12-27T23:38:53.116Z,183.80
2018-12-27T23:41:24.904Z,190.00
2018-12-27T23:43:56.422Z,175.60
2018-12-27T23:46:27.730Z,176.60
2018-12-27T23:48:58.974Z,190.80
2018-12-27T23:51:30.510Z,178.00
2018-12-27T23:54:02.687Z,181.20
2018-12-27T23:56:34.156Z,186.60
2018-12-27T23:59:05.358Z,180.80
