createdAt,value
2023-02-06T00:00:22.508Z,0.00
2023-02-06T00:01:22.505Z,0.00
2023-02-06T00:02:22.504Z,0.00
2023-02-06T00:03:22.495Z,0.00
2023-02-06T00:04:22.472Z,0.00
2023-02-06T00:05:22.486Z,0.00
2023-02-06T00:06:22.438Z,0.00
2023-02-06T00:07:22.413Z,0.00
2023-02-06T00:08:22.407Z,0.00
2023-02-06T00:09:22.405Z,0.00
2023-02-06T00:10:22.376Z,0.00
2023-02-06T00:11:22.387Z,0.00
2023-02-06T00:12:22.349Z,0.00
2023-02-06T00:13:22.350Z,0.00
2023-02-06T00:14:22.316Z,0.00
2023-02-06T00:15:22.308Z,0.00
2023-02-06T00:16:22.359Z,0.00
2023-02-06T00:17:22.306Z,0.00
2023-02-06T00:18:22.277Z,0.00
2023-02-06T00:19:22.257Z,0.00
2023-02-06T00:20:22.241Z,0.00
2023-02-06T00:21:22.252Z,0.00
2023-02-06T00:22:22.223Z,0.00
2023-02-06T00:23:22.207Z,0.00
2023-02-06T00:24:22.199Z,0.00
2023-02-06T00:25:22.187Z,0.00
2023-02-06T00:26:22.151Z,0.00
2023-02-06T00:27:22.178Z,0.00
2023-02-06T00:28:22.130Z,0.00
2023-02-06T00:29:22.112Z,0.00
2023-02-06T00:30:22.125Z,0.00
2023-02-06T00:31:22.148Z,0.00
2023-02-06T00:32:22.139Z,0.00
2023-02-06T00:33:22.072Z,0.00
2023-02-06T00:34:22.046Z,0.00
2023-02-06T00:35:22.048Z,0.00
2023-02-06T00:36:22.039Z,0.00
2023-02-06T00:37:22.021Z,0.00
2023-02-06T00:38:21.994Z,0.00
2023-02-06T00:39:21.981Z,0.00
2023-02-06T00:40:21.966Z,0.00
2023-02-06T00:41:21.961Z,0.00
2023-02-06T00:42:21.968Z,0.00
2023-02-06T00:43:21.932Z,0.00
2023-02-06T00:44:21.937Z,0.00
2023-02-06T00:45:21.909Z,0.00
2023-02-06T00:46:21.929Z,0.00
2023-02-06T00:47:21.934Z,0.00
2023-02-06T00:48:21.857Z,0.00
2023-02-06T00:49:21.843Z,0.00
2023-02-06T00:50:21.835Z,0.00
2023-02-06T00:51:21.821Z,0.00
2023-02-06T00:52:21.824Z,0.00
2023-02-06T00:53:21.793Z,0.00
2023-02-06T00:54:21.794Z,0.00
2023-02-06T00:55:21.762Z,0.00
2023-02-06T00:56:21.745Z,0.00
2023-02-06T00:57:21.744Z,0.00
2023-02-06T00:58:21.782Z,0.00
2023-02-06T00:59:21.732Z,0.00
2023-02-06T01:00:21.695Z,0.00
2023-02-06T01:01:21.735Z,0.00
2023-02-06T01:02:21.698Z,0.00
2023-02-06T01:03:21.692Z,0.00
2023-02-06T01:04:21.651Z,0.00
2023-02-06T01:05:21.654Z,0.00
2023-02-06T01:06:21.655Z,0.00
2023-02-06T01:07:21.652Z,0.00
2023-02-06T01:08:21.619Z,0.00
2023-02-06T01:09:21.580Z,0.00
2023-02-06T01:10:21.570Z,0.00
2023-02-06T01:11:21.557Z,0.00
2023-02-06T01:12:21.558Z,0.00
2023-02-06T01:13:21.535Z,0.00
2023-02-06T01:14:21.521Z,0.00
2023-02-06T01:15:21.517Z,0.00
2023-02-06T01:16:21.492Z,0.00
2023-02-06T01:17:21.483Z,0.00
2023-02-06T01:18:21.466Z,0.00
2023-02-06T01:19:21.455Z,0.00
2023-02-06T01:20:21.426Z,0.00
2023-02-06T01:21:21.427Z,0.00
2023-02-06T01:22:21.398Z,0.00
2023-02-06T01:23:21.413Z,0.00
2023-02-06T01:24:21.365Z,0.00
2023-02-06T01:25:21.346Z,0.00
2023-02-06T01:26:21.357Z,0.00
2023-02-06T01:27:21.326Z,0.00
2023-02-06T01:28:21.350Z,0.00
2023-02-06T01:29:21.295Z,0.00
2023-02-06T01:30:21.348Z,0.00
2023-02-06T01:31:21.281Z,0.00
2023-02-06T01:32:21.265Z,0.00
2023-02-06T01:33:21.257Z,0.00
2023-02-06T01:34:21.235Z,0.00
2023-02-06T01:35:21.214Z,0.00
2023-02-06T01:36:21.205Z,0.00
2023-02-06T01:37:21.184Z,0.00
2023-02-06T01:38:21.195Z,0.00
2023-02-06T01:39:21.156Z,0.00
2023-02-06T01:40:21.155Z,0.00
2023-02-06T01:41:21.125Z,0.00
2023-02-06T01:42:21.117Z,0.00
2023-02-06T01:43:21.123Z,0.00
2023-02-06T01:44:21.096Z,0.00
2023-02-06T01:45:21.077Z,0.00
2023-02-06T01:46:21.081Z,0.00
2023-02-06T01:47:21.050Z,0.00
2023-02-06T01:48:21.045Z,0.00
2023-02-06T01:49:21.054Z,0.00
2023-02-06T01:50:21.017Z,0.00
2023-02-06T01:51:21.017Z,0.00
2023-02-06T01:52:21.005Z,0.00
2023-02-06T01:53:20.968Z,0.00
2023-02-06T01:54:20.973Z,0.00
2023-02-06T01:55:20.935Z,0.00
2023-02-06T01:56:20.935Z,0.00
2023-02-06T01:57:20.924Z,0.00
2023-02-06T01:58:20.896Z,0.00
2023-02-06T01:59:20.903Z,0.00
2023-02-06T02:00:20.864Z,0.00
2023-02-06T02:01:20.869Z,0.00
2023-02-06T02:02:20.963Z,0.00
2023-02-06T02:03:20.847Z,0.00
2023-02-06T02:04:20.840Z,0.00
2023-02-06T02:05:20.810Z,0.00
2023-02-06T02:06:20.814Z,0.00
2023-02-06T02:07:20.805Z,0.00
2023-02-06T02:08:20.807Z,0.00
2023-02-06T02:09:20.784Z,0.00
2023-02-06T02:10:20.803Z,0.00
2023-02-06T02:11:20.762Z,0.00
2023-02-06T02:12:20.795Z,0.00
2023-02-06T02:13:20.716Z,0.00
2023-02-06T02:14:20.709Z,0.00
2023-02-06T02:15:20.669Z,0.00
2023-02-06T02:16:20.693Z,0.00
2023-02-06T02:17:20.645Z,0.00
2023-02-06T02:18:20.646Z,0.00
2023-02-06T02:19:20.667Z,0.00
2023-02-06T02:20:20.623Z,0.00
2023-02-06T02:21:20.582Z,0.00
2023-02-06T02:22:20.575Z,0.00
2023-02-06T02:23:20.576Z,0.00
2023-02-06T02:24:20.573Z,0.00
2023-02-06T02:25:20.540Z,0.00
2023-02-06T02:26:20.532Z,0.00
2023-02-06T02:27:20.513Z,0.00
2023-02-06T02:28:20.493Z,0.00
2023-02-06T02:29:20.549Z,0.00
2023-02-06T02:30:20.499Z,0.00
2023-02-06T02:31:20.488Z,0.00
2023-02-06T02:32:20.454Z,0.00
2023-02-06T02:33:20.425Z,0.00
2023-02-06T02:34:20.427Z,0.00
2023-02-06T02:35:20.413Z,0.00
2023-02-06T02:36:20.399Z,0.00
2023-02-06T02:37:20.393Z,0.00
2023-02-06T02:38:20.354Z,0.00
2023-02-06T02:39:20.363Z,0.00
2023-02-06T02:40:20.339Z,0.00
2023-02-06T02:41:20.316Z,0.00
2023-02-06T02:42:20.317Z,0.00
2023-02-06T02:43:20.318Z,0.00
2023-02-06T02:44:20.295Z,0.00
2023-02-06T02:45:20.284Z,0.00
2023-02-06T02:46:20.255Z,0.00
2023-02-06T02:47:20.222Z,0.00
2023-02-06T02:48:20.224Z,0.00
2023-02-06T02:49:20.228Z,0.00
2023-02-06T02:50:20.215Z,0.00
2023-02-06T02:51:20.178Z,0.00
2023-02-06T02:52:20.176Z,0.00
2023-02-06T02:53:20.150Z,0.00
2023-02-06T02:54:20.160Z,0.00
2023-02-06T02:55:20.123Z,0.00
2023-02-06T02:56:20.129Z,0.00
2023-02-06T02:57:20.098Z,0.00
2023-02-06T02:58:20.118Z,0.00
2023-02-06T02:59:20.129Z,0.00
2023-02-06T03:00:20.064Z,0.00
2023-02-06T03:01:20.156Z,0.00
2023-02-06T03:02:20.128Z,0.00
2023-02-06T03:03:20.017Z,0.00
2023-02-06T03:04:20.011Z,0.00
2023-02-06T03:05:20.008Z,0.00
2023-02-06T03:06:20.033Z,0.00
2023-02-06T03:07:19.958Z,0.00
2023-02-06T03:08:19.960Z,0.00
2023-02-06T03:09:19.975Z,0.00
2023-02-06T03:10:19.934Z,0.00
2023-02-06T03:11:19.936Z,0.00
2023-02-06T03:12:19.920Z,0.00
2023-02-06T03:13:19.889Z,0.00
2023-02-06T03:14:19.885Z,0.00
2023-02-06T03:15:19.857Z,0.00
2023-02-06T03:16:19.924Z,0.00
2023-02-06T03:17:19.828Z,0.00
2023-02-06T03:18:19.840Z,0.00
2023-02-06T03:19:19.842Z,0.00
2023-02-06T03:20:19.803Z,0.00
2023-02-06T03:21:19.819Z,0.00
2023-02-06T03:22:19.773Z,0.00
2023-02-06T03:23:19.758Z,0.00
2023-02-06T03:24:19.788Z,0.00
2023-02-06T03:25:19.725Z,0.00
2023-02-06T03:26:19.709Z,0.00
2023-02-06T03:27:19.723Z,0.00
2023-02-06T03:28:19.769Z,0.00
2023-02-06T03:29:19.704Z,0.00
2023-02-06T03:30:19.687Z,0.00
2023-02-06T03:31:19.687Z,0.00
2023-02-06T03:32:19.644Z,0.00
2023-02-06T03:33:19.626Z,0.00
2023-02-06T03:34:19.663Z,0.00
2023-02-06T03:35:19.608Z,0.00
2023-02-06T03:36:19.600Z,0.00
2023-02-06T03:37:19.584Z,0.00
2023-02-06T03:38:19.575Z,0.00
2023-02-06T03:39:19.547Z,0.00
2023-02-06T03:40:19.568Z,0.00
2023-02-06T03:41:19.525Z,0.00
2023-02-06T03:42:19.508Z,0.00
2023-02-06T03:43:19.506Z,0.00
2023-02-06T03:44:19.481Z,0.00
2023-02-06T03:45:19.499Z,0.00
2023-02-06T03:46:19.476Z,0.00
2023-02-06T03:47:19.450Z,0.00
2023-02-06T03:48:19.421Z,0.00
2023-02-06T03:49:19.408Z,0.00
2023-02-06T03:50:19.421Z,0.00
2023-02-06T03:51:19.399Z,0.00
2023-02-06T03:52:19.369Z,0.00
2023-02-06T03:53:19.349Z,0.00
2023-02-06T03:54:19.339Z,0.00
2023-02-06T03:55:19.366Z,0.00
2023-02-06T03:56:19.322Z,0.00
2023-02-06T03:57:19.313Z,0.00
2023-02-06T03:58:19.311Z,0.00
2023-02-06T03:59:19.295Z,0.00
2023-02-06T04:00:19.286Z,0.00
2023-02-06T04:01:19.290Z,0.00
2023-02-06T04:02:19.297Z,0.00
2023-02-06T04:03:19.233Z,0.00
2023-02-06T04:04:19.230Z,0.00
2023-02-06T04:05:19.239Z,0.00
2023-02-06T04:06:19.214Z,0.00
2023-02-06T04:07:19.183Z,0.00
2023-02-06T04:08:19.162Z,0.00
2023-02-06T04:09:19.145Z,0.00
2023-02-06T04:10:19.165Z,0.00
2023-02-06T04:11:19.130Z,0.00
2023-02-06T04:12:19.124Z,0.00
2023-02-06T04:13:19.106Z,0.00
2023-02-06T04:14:19.094Z,0.00
2023-02-06T04:15:19.084Z,0.00
2023-02-06T04:16:19.113Z,0.00
2023-02-06T04:17:38.374Z,0.00
2023-02-06T04:18:20.045Z,0.00
2023-02-06T04:19:19.041Z,0.00
2023-02-06T04:20:19.036Z,0.00
2023-02-06T04:21:19.028Z,0.00
2023-02-06T04:22:18.989Z,0.00
2023-02-06T04:23:18.956Z,0.00
2023-02-06T04:24:18.966Z,0.00
2023-02-06T04:25:18.971Z,0.00
2023-02-06T04:26:18.937Z,0.00
2023-02-06T04:27:18.926Z,0.00
2023-02-06T04:28:18.981Z,0.00
2023-02-06T04:29:18.896Z,0.00
2023-02-06T04:30:18.957Z,0.00
2023-02-06T04:31:18.922Z,0.00
2023-02-06T04:32:18.854Z,0.00
2023-02-06T04:33:18.836Z,0.00
2023-02-06T04:34:18.816Z,0.00
2023-02-06T04:35:18.837Z,0.00
2023-02-06T04:36:18.793Z,0.00
2023-02-06T04:37:18.774Z,0.00
2023-02-06T04:38:18.797Z,0.00
2023-02-06T04:39:18.766Z,0.00
2023-02-06T04:40:18.787Z,0.00
2023-02-06T04:41:18.735Z,0.00
2023-02-06T04:42:18.735Z,0.00
2023-02-06T04:43:18.724Z,0.00
2023-02-06T04:44:18.719Z,0.00
2023-02-06T04:45:18.729Z,0.00
2023-02-06T04:46:18.755Z,0.00
2023-02-06T04:47:18.657Z,0.00
2023-02-06T04:48:18.645Z,0.00
2023-02-06T04:49:18.633Z,0.00
2023-02-06T04:50:18.655Z,0.00
2023-02-06T04:51:18.607Z,0.00
2023-02-06T04:52:18.585Z,0.00
2023-02-06T04:53:18.565Z,0.00
2023-02-06T04:54:18.579Z,0.00
2023-02-06T04:55:18.562Z,0.00
2023-02-06T04:56:18.544Z,0.00
2023-02-06T04:57:18.528Z,0.00
2023-02-06T04:58:18.505Z,0.00
2023-02-06T04:59:18.515Z,0.00
2023-02-06T05:00:18.528Z,0.00
2023-02-06T05:01:18.503Z,0.00
2023-02-06T05:02:18.490Z,0.00
2023-02-06T05:03:18.444Z,0.00
2023-02-06T05:04:18.424Z,0.00
2023-02-06T05:05:18.435Z,0.00
2023-02-06T05:06:18.422Z,0.00
2023-02-06T05:07:18.387Z,0.00
2023-02-06T05:08:18.364Z,0.00
2023-02-06T05:09:18.363Z,0.00
2023-02-06T05:10:18.384Z,0.00
2023-02-06T05:11:18.328Z,0.00
2023-02-06T05:12:18.331Z,0.00
2023-02-06T05:13:18.349Z,0.00
2023-02-06T05:14:18.310Z,0.00
2023-02-06T05:15:18.297Z,0.00
2023-02-06T05:16:18.360Z,0.00
2023-02-06T05:17:18.249Z,0.00
2023-02-06T05:18:18.266Z,0.00
2023-02-06T05:19:18.225Z,0.00
2023-02-06T05:20:18.222Z,0.00
2023-02-06T05:21:18.207Z,0.00
2023-02-06T05:22:18.188Z,0.00
2023-02-06T05:23:18.169Z,4.00
2023-02-06T05:24:18.163Z,4.00
2023-02-06T05:25:18.158Z,4.00
2023-02-06T05:26:18.167Z,4.00
2023-02-06T05:27:18.117Z,4.00
2023-02-06T05:28:18.176Z,4.00
2023-02-06T05:29:18.103Z,4.00
2023-02-06T05:30:18.087Z,4.00
2023-02-06T05:31:18.233Z,4.00
2023-02-06T05:32:18.077Z,4.00
2023-02-06T05:33:18.029Z,4.00
2023-02-06T05:34:18.019Z,4.00
2023-02-06T05:35:18.006Z,4.00
2023-02-06T05:36:18.010Z,4.00
2023-02-06T05:37:17.994Z,4.00
2023-02-06T05:38:17.976Z,4.00
2023-02-06T05:39:17.954Z,4.00
2023-02-06T05:40:17.961Z,4.00
2023-02-06T05:41:17.961Z,4.00
2023-02-06T05:42:17.917Z,4.00
2023-02-06T05:43:17.971Z,4.00
2023-02-06T05:44:17.910Z,4.00
2023-02-06T05:45:17.870Z,4.00
2023-02-06T05:46:17.953Z,4.00
2023-02-06T05:47:17.851Z,4.00
2023-02-06T05:48:17.830Z,4.00
2023-02-06T05:49:17.830Z,4.00
2023-02-06T05:50:17.835Z,4.00
2023-02-06T05:51:17.824Z,4.00
2023-02-06T05:52:17.790Z,4.00
2023-02-06T05:53:17.778Z,4.00
2023-02-06T05:54:17.755Z,4.00
2023-02-06T05:55:17.742Z,4.00
2023-02-06T05:56:17.750Z,4.00
2023-02-06T05:57:17.742Z,4.00
2023-02-06T05:58:17.723Z,4.00
2023-02-06T05:59:17.700Z,4.00
2023-02-06T06:00:17.685Z,4.00
2023-02-06T06:01:17.693Z,4.00
2023-02-06T06:02:17.668Z,4.00
2023-02-06T06:03:17.697Z,4.00
2023-02-06T06:04:17.672Z,4.00
2023-02-06T06:05:17.629Z,4.00
2023-02-06T06:06:17.621Z,4.00
2023-02-06T06:07:17.602Z,4.00
2023-02-06T06:08:17.582Z,4.00
2023-02-06T06:09:17.566Z,4.00
2023-02-06T06:10:17.566Z,4.00
2023-02-06T06:11:17.544Z,4.00
2023-02-06T06:12:17.515Z,4.00
2023-02-06T06:13:17.522Z,4.00
2023-02-06T06:14:17.486Z,4.00
2023-02-06T06:15:17.509Z,4.00
2023-02-06T06:16:17.500Z,4.00
2023-02-06T06:17:17.466Z,4.00
2023-02-06T06:18:17.436Z,4.00
2023-02-06T06:19:17.454Z,4.00
2023-02-06T06:20:17.425Z,4.00
2023-02-06T06:21:17.428Z,4.00
2023-02-06T06:22:17.395Z,4.00
2023-02-06T06:23:17.389Z,4.00
2023-02-06T06:24:17.377Z,4.00
2023-02-06T06:25:17.375Z,4.00
2023-02-06T06:26:17.358Z,4.00
2023-02-06T06:27:17.326Z,4.00
2023-02-06T06:28:17.393Z,4.00
2023-02-06T06:29:17.301Z,0.00
2023-02-06T06:30:17.286Z,0.00
2023-02-06T06:31:17.415Z,0.00
2023-02-06T06:32:17.256Z,0.00
2023-02-06T06:33:17.270Z,0.00
2023-02-06T06:34:17.266Z,0.00
2023-02-06T06:35:17.228Z,4.00
2023-02-06T06:36:17.216Z,4.00
2023-02-06T06:37:17.197Z,4.00
2023-02-06T06:38:17.178Z,0.00
2023-02-06T06:39:17.165Z,4.00
2023-02-06T06:40:17.146Z,4.00
2023-02-06T06:41:17.155Z,4.00
2023-02-06T06:42:17.155Z,4.00
2023-02-06T06:43:17.112Z,4.00
2023-02-06T06:44:17.098Z,4.00
2023-02-06T06:45:17.104Z,8.00
2023-02-06T06:46:17.115Z,8.00
2023-02-06T06:47:17.065Z,8.00
2023-02-06T06:48:17.055Z,8.00
2023-02-06T06:49:17.044Z,12.00
2023-02-06T06:50:17.042Z,12.00
2023-02-06T06:51:17.044Z,12.00
2023-02-06T06:52:24.930Z,16.00
2023-02-06T06:53:17.987Z,20.00
2023-02-06T06:54:16.977Z,20.00
2023-02-06T06:55:16.970Z,20.00
2023-02-06T06:56:16.948Z,24.00
2023-02-06T06:57:16.933Z,28.00
2023-02-06T06:58:16.914Z,28.00
2023-02-06T06:59:16.918Z,32.00
2023-02-06T07:00:16.885Z,36.00
2023-02-06T07:01:16.961Z,40.00
2023-02-06T07:02:16.867Z,44.00
2023-02-06T07:03:16.899Z,48.00
2023-02-06T07:04:16.828Z,52.00
2023-02-06T07:05:16.831Z,56.00
2023-02-06T07:06:16.821Z,60.00
2023-02-06T07:07:16.842Z,64.00
2023-02-06T07:08:16.776Z,72.00
2023-02-06T07:09:16.774Z,76.00
2023-02-06T07:10:16.764Z,80.00
2023-02-06T07:11:16.747Z,88.00
2023-02-06T07:12:16.768Z,96.00
2023-02-06T07:13:16.721Z,104.00
2023-02-06T07:14:16.742Z,112.00
2023-02-06T07:15:16.715Z,116.00
2023-02-06T07:16:16.726Z,120.00
2023-02-06T07:17:16.701Z,128.00
2023-02-06T07:18:16.658Z,136.00
2023-02-06T07:19:16.637Z,144.00
2023-02-06T07:20:16.628Z,152.00
2023-02-06T07:21:16.611Z,160.00
2023-02-06T07:22:16.617Z,176.00
2023-02-06T07:23:16.588Z,188.00
2023-02-06T07:24:16.570Z,196.00
2023-02-06T07:25:16.583Z,208.00
2023-02-06T07:26:16.570Z,220.00
2023-02-06T07:27:16.570Z,224.00
2023-02-06T07:28:16.544Z,232.00
2023-02-06T07:29:16.540Z,236.00
2023-02-06T07:30:16.488Z,244.00
2023-02-06T07:31:16.502Z,252.00
2023-02-06T07:32:16.483Z,264.00
2023-02-06T07:33:16.475Z,272.00
2023-02-06T07:34:16.436Z,288.00
2023-02-06T07:35:16.441Z,308.00
2023-02-06T07:36:16.410Z,320.00
2023-02-06T07:37:16.438Z,320.00
2023-02-06T07:38:16.380Z,312.00
2023-02-06T07:39:16.368Z,296.00
2023-02-06T07:40:16.347Z,292.00
2023-02-06T07:41:16.347Z,304.00
2023-02-06T07:42:16.347Z,312.00
2023-02-06T07:43:16.327Z,324.00
2023-02-06T07:44:16.325Z,332.00
2023-02-06T07:45:16.290Z,348.00
2023-02-06T07:46:16.332Z,368.00
2023-02-06T07:47:16.277Z,388.00
2023-02-06T07:48:16.259Z,404.00
2023-02-06T07:49:16.242Z,436.00
2023-02-06T07:50:16.243Z,452.00
2023-02-06T07:51:16.213Z,416.00
2023-02-06T07:52:16.226Z,396.00
2023-02-06T07:53:16.198Z,400.00
2023-02-06T07:54:16.165Z,416.00
2023-02-06T07:55:16.153Z,416.00
2023-02-06T07:56:16.149Z,428.00
2023-02-06T07:57:20.179Z,420.00
2023-02-06T07:58:16.107Z,420.00
2023-02-06T07:59:16.097Z,428.00
2023-02-06T08:00:16.098Z,448.00
2023-02-06T08:01:16.173Z,452.00
2023-02-06T08:02:16.086Z,468.00
2023-02-06T08:03:16.036Z,472.00
2023-02-06T08:04:16.111Z,464.00
2023-02-06T08:05:16.036Z,456.00
2023-02-06T08:06:16.008Z,452.00
2023-02-06T08:07:16.007Z,468.00
2023-02-06T08:08:15.991Z,480.00
2023-02-06T08:09:15.964Z,504.00
2023-02-06T08:10:15.959Z,532.00
2023-02-06T08:11:15.956Z,544.00
2023-02-06T08:12:15.935Z,560.00
2023-02-06T08:13:15.907Z,560.00
2023-02-06T08:14:15.908Z,568.00
2023-02-06T08:15:15.906Z,568.00
2023-02-06T08:16:15.884Z,576.00
2023-02-06T08:17:16.271Z,592.00
2023-02-06T08:18:15.868Z,604.00
2023-02-06T08:19:15.839Z,608.00
2023-02-06T08:20:15.818Z,648.00
2023-02-06T08:21:15.807Z,680.00
2023-02-06T08:22:15.776Z,704.00
2023-02-06T08:23:15.789Z,724.00
2023-02-06T08:24:15.757Z,732.00
2023-02-06T08:25:15.766Z,716.00
2023-02-06T08:26:15.747Z,700.00
2023-02-06T08:27:15.745Z,692.00
2023-02-06T08:28:15.716Z,712.00
2023-02-06T08:29:15.697Z,732.00
2023-02-06T08:30:15.678Z,752.00
2023-02-06T08:31:15.781Z,744.00
2023-02-06T08:32:15.653Z,744.00
2023-02-06T08:33:15.659Z,720.00
2023-02-06T08:34:15.657Z,712.00
2023-02-06T08:35:15.617Z,700.00
2023-02-06T08:36:15.613Z,708.00
2023-02-06T08:37:15.585Z,740.00
2023-02-06T08:38:15.580Z,780.00
2023-02-06T08:39:15.564Z,816.00
2023-02-06T08:40:15.558Z,856.00
2023-02-06T08:41:15.546Z,860.00
2023-02-06T08:42:15.518Z,908.00
2023-02-06T08:43:15.508Z,952.00
2023-02-06T08:44:15.475Z,964.00
2023-02-06T08:45:15.484Z,916.00
2023-02-06T08:46:15.570Z,872.00
2023-02-06T08:47:15.465Z,900.00
2023-02-06T08:48:15.456Z,936.00
2023-02-06T08:49:15.435Z,940.00
2023-02-06T08:50:15.414Z,940.00
2023-02-06T08:51:15.398Z,940.00
2023-02-06T08:52:15.382Z,964.00
2023-02-06T08:53:15.387Z,1000.00
2023-02-06T08:54:15.335Z,1020.00
2023-02-06T08:55:15.335Z,988.00
2023-02-06T08:56:15.350Z,996.00
2023-02-06T08:57:15.305Z,1020.00
2023-02-06T08:58:15.308Z,1052.00
2023-02-06T08:59:15.284Z,1052.00
2023-02-06T09:00:15.263Z,1048.00
2023-02-06T09:01:15.265Z,1072.00
2023-02-06T09:02:15.297Z,1148.00
2023-02-06T09:03:15.252Z,1196.00
2023-02-06T09:04:15.216Z,1204.00
2023-02-06T09:05:15.204Z,1176.00
2023-02-06T09:06:15.194Z,1224.00
2023-02-06T09:07:17.216Z,1304.00
2023-02-06T09:08:15.170Z,1480.00
2023-02-06T09:09:15.167Z,1756.00
2023-02-06T09:10:26.695Z,1864.00
2023-02-06T09:11:16.117Z,1844.00
2023-02-06T09:12:15.098Z,1776.00
2023-02-06T09:13:15.095Z,1700.00
2023-02-06T09:14:15.092Z,1384.00
2023-02-06T09:15:15.066Z,1380.00
2023-02-06T09:16:15.083Z,1232.00
2023-02-06T09:17:15.026Z,1256.00
2023-02-06T09:18:15.015Z,1356.00
2023-02-06T09:19:15.043Z,1396.00
2023-02-06T09:20:14.986Z,1340.00
2023-02-06T09:21:14.979Z,1224.00
2023-02-06T09:22:14.989Z,1108.00
2023-02-06T09:23:14.946Z,1076.00
2023-02-06T09:24:14.954Z,1088.00
2023-02-06T09:25:14.916Z,1156.00
2023-02-06T09:26:14.906Z,1176.00
2023-02-06T09:27:14.904Z,1116.00
2023-02-06T09:28:14.936Z,1104.00
2023-02-06T09:29:14.896Z,1060.00
2023-02-06T09:30:14.853Z,1104.00
2023-02-06T09:31:14.921Z,976.00
2023-02-06T09:32:14.829Z,908.00
2023-02-06T09:33:14.813Z,876.00
2023-02-06T09:34:14.817Z,840.00
2023-02-06T09:35:14.782Z,756.00
2023-02-06T09:36:14.790Z,692.00
2023-02-06T09:37:14.774Z,676.00
2023-02-06T09:38:14.748Z,700.00
2023-02-06T09:39:14.770Z,708.00
2023-02-06T09:40:14.710Z,728.00
2023-02-06T09:41:14.716Z,752.00
2023-02-06T09:42:14.690Z,816.00
2023-02-06T09:43:14.671Z,856.00
2023-02-06T09:44:14.681Z,988.00
2023-02-06T09:45:14.667Z,1336.00
2023-02-06T09:46:14.662Z,1336.00
2023-02-06T09:47:14.626Z,1452.00
2023-02-06T09:48:14.623Z,1428.00
2023-02-06T09:49:14.600Z,1416.00
2023-02-06T09:50:14.590Z,1308.00
2023-02-06T09:51:14.561Z,1176.00
2023-02-06T09:52:14.558Z,1224.00
2023-02-06T09:53:14.532Z,1232.00
2023-02-06T09:54:14.541Z,1212.00
2023-02-06T09:55:14.527Z,1212.00
2023-02-06T09:56:14.512Z,1352.00
2023-02-06T09:57:14.485Z,1448.00
2023-02-06T09:58:14.474Z,1320.00
2023-02-06T09:59:14.462Z,1240.00
2023-02-06T10:00:14.451Z,1268.00
2023-02-06T10:01:14.449Z,1340.00
2023-02-06T10:02:14.441Z,1760.00
2023-02-06T10:03:14.404Z,2320.00
2023-02-06T10:04:14.434Z,2224.00
2023-02-06T10:05:14.382Z,2252.00
2023-02-06T10:06:14.366Z,2344.00
2023-02-06T10:07:14.350Z,2072.00
2023-02-06T10:08:14.346Z,2172.00
2023-02-06T10:09:14.352Z,2048.00
2023-02-06T10:10:14.304Z,2020.00
2023-02-06T10:11:14.292Z,2208.00
2023-02-06T10:12:14.290Z,2084.00
2023-02-06T10:13:14.263Z,2048.00
2023-02-06T10:14:14.281Z,1932.00
2023-02-06T10:15:14.233Z,1868.00
2023-02-06T10:16:14.297Z,1928.00
2023-02-06T10:17:14.214Z,1768.00
2023-02-06T10:18:14.230Z,1712.00
2023-02-06T10:19:14.209Z,1540.00
2023-02-06T10:20:14.181Z,1668.00
2023-02-06T10:21:14.167Z,1928.00
2023-02-06T10:22:14.143Z,1836.00
2023-02-06T10:23:14.139Z,2048.00
2023-02-06T10:24:14.144Z,1544.00
2023-02-06T10:25:14.127Z,1732.00
2023-02-06T10:26:14.102Z,1996.00
2023-02-06T10:27:14.090Z,2172.00
2023-02-06T10:28:14.092Z,2216.00
2023-02-06T10:29:16.562Z,2348.00
2023-02-06T10:30:14.047Z,2020.00
2023-02-06T10:31:14.184Z,2456.00
2023-02-06T10:32:14.030Z,1784.00
2023-02-06T10:33:24.021Z,1612.00
2023-02-06T10:34:15.038Z,1896.00
2023-02-06T10:35:13.994Z,1784.00
2023-02-06T10:36:13.971Z,1748.00
2023-02-06T10:37:13.960Z,1892.00
2023-02-06T10:38:13.963Z,2576.00
2023-02-06T10:39:13.986Z,1984.00
2023-02-06T10:40:13.919Z,1936.00
2023-02-06T10:41:13.905Z,2120.00
2023-02-06T10:42:13.890Z,1584.00
2023-02-06T10:43:13.940Z,1848.00
2023-02-06T10:44:13.890Z,1528.00
2023-02-06T10:45:20.080Z,1732.00
2023-02-06T10:46:14.894Z,1692.00
2023-02-06T10:47:13.830Z,1244.00
2023-02-06T10:48:13.817Z,1540.00
2023-02-06T10:49:13.826Z,1396.00
2023-02-06T10:50:13.803Z,1568.00
2023-02-06T10:51:13.773Z,2248.00
2023-02-06T10:52:13.765Z,2560.00
2023-02-06T10:53:13.751Z,5308.00
2023-02-06T10:54:13.764Z,3612.00
2023-02-06T10:55:13.735Z,4124.00
2023-02-06T10:56:13.716Z,4956.00
2023-02-06T10:57:13.693Z,3820.00
2023-02-06T10:58:13.683Z,5120.00
2023-02-06T10:59:13.683Z,4080.00
2023-02-06T11:00:13.653Z,3468.00
2023-02-06T11:01:25.155Z,2540.00
2023-02-06T11:02:14.759Z,2556.00
2023-02-06T11:03:13.617Z,2400.00
2023-02-06T11:04:13.622Z,2488.00
2023-02-06T11:05:13.584Z,2448.00
2023-02-06T11:06:13.575Z,1880.00
2023-02-06T11:07:13.554Z,1992.00
2023-02-06T11:08:13.561Z,1836.00
2023-02-06T11:09:13.547Z,1776.00
2023-02-06T11:10:13.533Z,1660.00
2023-02-06T11:11:13.503Z,1828.00
2023-02-06T11:12:13.494Z,2944.00
2023-02-06T11:13:13.473Z,5464.00
2023-02-06T11:14:13.495Z,6144.00
2023-02-06T11:15:13.443Z,5300.00
2023-02-06T11:16:13.443Z,4900.00
2023-02-06T11:17:13.455Z,5184.00
2023-02-06T11:18:13.412Z,6632.00
2023-02-06T11:19:13.402Z,7940.00
2023-02-06T11:20:13.404Z,11252.00
2023-02-06T11:21:13.378Z,8600.00
2023-02-06T11:22:13.356Z,12892.00
2023-02-06T11:23:13.359Z,13940.00
2023-02-06T11:24:13.339Z,13752.00
2023-02-06T11:25:13.333Z,11712.00
2023-02-06T11:26:13.321Z,14420.00
2023-02-06T11:27:13.307Z,11592.00
2023-02-06T11:28:13.366Z,10908.00
2023-02-06T11:29:13.255Z,8760.00
2023-02-06T11:30:13.278Z,8936.00
2023-02-06T11:31:13.268Z,5696.00
2023-02-06T11:32:13.233Z,4380.00
2023-02-06T11:33:13.205Z,2960.00
2023-02-06T11:34:13.194Z,2720.00
2023-02-06T11:35:13.193Z,2556.00
2023-02-06T11:36:13.168Z,2916.00
2023-02-06T11:37:13.154Z,3172.00
2023-02-06T11:38:13.145Z,5096.00
2023-02-06T11:39:13.124Z,5700.00
2023-02-06T11:40:13.139Z,4444.00
2023-02-06T11:41:14.663Z,3888.00
2023-02-06T11:42:13.085Z,2568.00
2023-02-06T11:43:13.071Z,2232.00
2023-02-06T11:44:13.063Z,3360.00
2023-02-06T11:45:13.086Z,4552.00
2023-02-06T11:46:13.160Z,5576.00
2023-02-06T11:47:13.030Z,9304.00
2023-02-06T11:48:13.015Z,10892.00
2023-02-06T11:49:12.986Z,19360.00
2023-02-06T11:50:13.102Z,15616.00
2023-02-06T11:51:12.970Z,18912.00
2023-02-06T11:52:12.952Z,16768.00
2023-02-06T11:53:12.942Z,11288.00
2023-02-06T11:54:12.926Z,4160.00
2023-02-06T11:55:12.915Z,9080.00
2023-02-06T11:56:12.895Z,16928.00
2023-02-06T11:57:12.877Z,11776.00
2023-02-06T11:58:12.880Z,9748.00
2023-02-06T11:59:12.847Z,15936.00
2023-02-06T12:00:12.926Z,10144.00
2023-02-06T12:01:12.838Z,8584.00
2023-02-06T12:02:12.859Z,7824.00
2023-02-06T12:03:12.806Z,8192.00
2023-02-06T12:04:12.788Z,8780.00
2023-02-06T12:05:12.788Z,7792.00
2023-02-06T12:06:12.777Z,14256.00
2023-02-06T12:07:12.748Z,17280.00
2023-02-06T12:08:12.736Z,16896.00
2023-02-06T12:09:12.738Z,13832.00
2023-02-06T12:10:12.786Z,16512.00
2023-02-06T12:11:12.708Z,9100.00
2023-02-06T12:12:12.711Z,4276.00
2023-02-06T12:13:12.687Z,3444.00
2023-02-06T12:14:12.660Z,3268.00
2023-02-06T12:15:45.589Z,2964.00
2023-02-06T12:16:13.673Z,3012.00
2023-02-06T12:17:12.623Z,3600.00
2023-02-06T12:18:12.601Z,3168.00
2023-02-06T12:19:12.580Z,3520.00
2023-02-06T12:20:12.591Z,3904.00
2023-02-06T12:21:12.550Z,3796.00
2023-02-06T12:22:12.610Z,3564.00
2023-02-06T12:23:12.535Z,3788.00
2023-02-06T12:24:12.522Z,3492.00
2023-02-06T12:25:12.515Z,3376.00
2023-02-06T12:26:12.501Z,2944.00
2023-02-06T12:27:12.473Z,2616.00
2023-02-06T12:28:12.524Z,3236.00
2023-02-06T12:29:12.440Z,3232.00
2023-02-06T12:30:12.433Z,3032.00
2023-02-06T12:31:12.524Z,3096.00
2023-02-06T12:32:12.409Z,2740.00
2023-02-06T12:33:12.395Z,2752.00
2023-02-06T12:34:12.383Z,2876.00
2023-02-06T12:35:12.372Z,2620.00
2023-02-06T12:36:12.375Z,2424.00
2023-02-06T12:37:12.337Z,2664.00
2023-02-06T12:38:12.328Z,2768.00
2023-02-06T12:39:12.305Z,2604.00
2023-02-06T12:40:12.319Z,2760.00
2023-02-06T12:41:12.286Z,3108.00
2023-02-06T12:42:12.277Z,3136.00
2023-02-06T12:43:12.256Z,2912.00
2023-02-06T12:44:12.246Z,2832.00
2023-02-06T12:45:12.249Z,2720.00
2023-02-06T12:46:12.242Z,2932.00
2023-02-06T12:47:12.186Z,2604.00