createdAt,value
2022-08-14T00:01:11.545Z,63.38
2022-08-14T00:03:42.879Z,63.59
2022-08-14T00:06:25.824Z,63.19
2022-08-14T00:08:59.590Z,62.34
2022-08-14T00:11:32.197Z,62.16
2022-08-14T00:14:02.816Z,62.28
2022-08-14T00:16:41.009Z,62.03
2022-08-14T00:19:19.497Z,62.96
2022-08-14T00:21:51.417Z,62.85
2022-08-14T00:24:28.455Z,62.88
2022-08-14T00:27:02.317Z,63.74
2022-08-14T00:29:40.438Z,63.56
2022-08-14T00:32:50.130Z,63.87
2022-08-14T00:35:02.461Z,63.83
2022-08-14T00:37:32.684Z,64.46
2022-08-14T00:40:02.748Z,65.07
2022-08-14T00:42:54.945Z,64.99
2022-08-14T00:45:27.499Z,65.21
2022-08-14T00:48:00.342Z,64.95
2022-08-14T00:50:31.146Z,65.54
2022-08-14T00:53:01.973Z,65.50
2022-08-14T00:55:31.858Z,66.30
2022-08-14T00:58:28.024Z,66.12
2022-08-14T01:01:04.504Z,66.36
2022-08-14T01:03:37.585Z,66.85
2022-08-14T01:06:09.171Z,67.04
2022-08-14T01:08:51.746Z,66.39
2022-08-14T01:11:31.713Z,67.64
2022-08-14T01:14:25.596Z,68.36
2022-08-14T01:16:57.036Z,68.28
2022-08-14T01:19:41.274Z,69.12
2022-08-14T01:22:13.024Z,69.56
2022-08-14T01:24:43.627Z,69.44
2022-08-14T01:27:18.218Z,69.82
2022-08-14T01:30:01.112Z,69.64
2022-08-14T01:32:42.676Z,69.44
2022-08-14T01:35:19.619Z,69.33
2022-08-14T01:38:03.639Z,68.84
2022-08-14T01:40:41.093Z,69.27
2022-08-14T01:43:15.366Z,69.34
2022-08-14T01:46:06.587Z,69.12
2022-08-14T01:48:38.329Z,69.06
2022-08-14T01:51:18.698Z,69.11
2022-08-14T01:53:55.316Z,69.21
2022-08-14T01:56:33.139Z,69.23
2022-08-14T01:59:09.720Z,68.84
2022-08-14T02:01:41.944Z,69.38
2022-08-14T02:04:54.668Z,69.79
2022-08-14T02:07:15.784Z,69.54
2022-08-14T02:09:55.810Z,70.15
2022-08-14T02:12:29.440Z,69.66
2022-08-14T02:15:01.512Z,68.96
2022-08-14T02:17:35.762Z,69.31
2022-08-14T02:20:08.096Z,68.74
2022-08-14T02:22:47.923Z,68.87
2022-08-14T02:25:19.749Z,69.19
2022-08-14T02:28:24.890Z,68.97
2022-08-14T02:30:40.665Z,69.76
2022-08-14T02:33:09.548Z,70.40
2022-08-14T02:35:43.140Z,70.27
2022-08-14T02:38:29.537Z,70.94
2022-08-14T02:41:02.237Z,71.27
2022-08-14T02:43:46.423Z,70.93
2022-08-14T02:46:20.321Z,71.02
2022-08-14T02:49:02.628Z,70.82
2022-08-14T02:51:35.004Z,70.72
2022-08-14T02:54:07.028Z,70.97
2022-08-14T02:57:15.753Z,71.47
2022-08-14T02:59:33.659Z,71.17
2022-08-14T03:02:04.785Z,71.02
2022-08-14T03:04:34.924Z,70.96
2022-08-14T03:07:07.823Z,70.77
2022-08-14T03:10:25.983Z,70.88
2022-08-14T03:12:32.802Z,70.65
2022-08-14T03:15:05.889Z,70.67
2022-08-14T03:17:40.771Z,70.46
2022-08-14T03:20:25.504Z,70.14
2022-08-14T03:22:55.740Z,70.20
2022-08-14T03:25:24.836Z,70.06
2022-08-14T03:27:58.420Z,71.07
2022-08-14T03:30:38.970Z,71.59
2022-08-14T03:33:11.337Z,71.33
2022-08-14T03:35:59.841Z,71.13
2022-08-14T03:39:16.002Z,71.14
2022-08-14T03:41:25.366Z,70.78
2022-08-14T03:44:01.570Z,71.03
2022-08-14T03:46:54.721Z,70.74
2022-08-14T03:49:28.312Z,70.33
2022-08-14T03:52:00.452Z,70.09
2022-08-14T03:54:33.400Z,69.86
2022-08-14T03:57:03.602Z,69.70
2022-08-14T03:59:35.514Z,69.23
2022-08-14T04:02:31.838Z,69.04
2022-08-14T04:04:55.345Z,68.73
2022-08-14T04:07:39.574Z,68.26
2022-08-14T04:10:26.232Z,67.79
2022-08-14T04:13:03.480Z,67.69
2022-08-14T04:15:56.387Z,67.22
2022-08-14T04:18:25.004Z,67.11
2022-08-14T04:20:55.796Z,66.29
2022-08-14T04:23:29.419Z,64.89
2022-08-14T04:26:04.016Z,64.57
2022-08-14T04:29:07.408Z,64.23
2022-08-14T04:33:01.025Z,64.76
2022-08-14T04:34:20.655Z,65.03
2022-08-14T04:37:07.484Z,64.28
2022-08-14T04:39:57.324Z,62.90
2022-08-14T04:42:47.365Z,61.88
2022-08-14T04:45:23.283Z,61.96
2022-08-14T04:48:10.058Z,61.64
2022-08-14T04:50:44.891Z,61.35
2022-08-14T04:53:16.756Z,60.77
2022-08-14T04:55:51.640Z,61.32
2022-08-14T04:58:32.807Z,61.01
2022-08-14T05:01:12.769Z,60.73
2022-08-14T05:03:49.442Z,61.75
2022-08-14T05:06:37.891Z,61.34
2022-08-14T05:09:13.903Z,61.60
2022-08-14T05:11:44.274Z,60.91
2022-08-14T05:14:16.874Z,60.54
2022-08-14T05:17:03.466Z,60.62
2022-08-14T05:19:36.486Z,60.25
2022-08-14T05:22:15.716Z,60.20
2022-08-14T05:24:48.629Z,60.08
2022-08-14T05:27:23.194Z,60.11
2022-08-14T05:29:56.587Z,60.18
2022-08-14T05:32:28.142Z,59.96
2022-08-14T05:35:01.765Z,60.26
2022-08-14T05:37:32.898Z,60.17
2022-08-14T05:40:02.784Z,60.45
2022-08-14T05:42:34.286Z,60.14
2022-08-14T05:45:11.009Z,60.02
2022-08-14T05:47:41.959Z,59.97
2022-08-14T05:50:17.527Z,60.04
2022-08-14T05:52:51.014Z,59.86
2022-08-14T05:55:22.219Z,59.66
2022-08-14T05:57:59.433Z,59.69
2022-08-14T06:00:38.772Z,59.58
2022-08-14T06:03:11.146Z,59.56
2022-08-14T06:05:43.321Z,58.97
2022-08-14T06:08:31.327Z,58.12
2022-08-14T06:11:08.328Z,58.13
2022-08-14T06:13:41.095Z,58.44
2022-08-14T06:16:18.224Z,58.57
2022-08-14T06:18:52.533Z,58.22
2022-08-14T06:21:26.031Z,59.17
2022-08-14T06:23:55.201Z,59.17
2022-08-14T06:26:30.139Z,59.11
2022-08-14T06:29:00.025Z,59.60
2022-08-14T06:31:29.238Z,59.26
2022-08-14T06:35:04.694Z,58.86
2022-08-14T06:36:49.962Z,57.69
2022-08-14T06:39:36.351Z,56.94
2022-08-14T06:42:07.545Z,56.56
2022-08-14T06:44:57.561Z,56.56
2022-08-14T06:47:27.785Z,55.94
2022-08-14T06:49:58.463Z,56.58
2022-08-14T06:52:33.136Z,55.60
2022-08-14T06:55:02.667Z,55.34
2022-08-14T06:57:38.461Z,55.09
2022-08-14T07:00:22.256Z,54.26
2022-08-14T07:03:09.585Z,54.27
2022-08-14T07:05:57.722Z,54.37
2022-08-14T07:08:31.985Z,53.26
2022-08-14T07:11:03.800Z,53.38
2022-08-14T07:13:33.298Z,52.09
2022-08-14T07:16:05.535Z,51.55
2022-08-14T07:18:37.074Z,50.38
2022-08-14T07:21:10.942Z,50.23
2022-08-14T07:23:44.269Z,49.73
2022-08-14T07:26:14.753Z,50.72
2022-08-14T07:28:44.280Z,50.12
2022-08-14T07:31:16.382Z,49.76
2022-08-14T07:33:50.238Z,49.53
2022-08-14T07:36:27.380Z,49.05
2022-08-14T07:39:12.230Z,49.73
2022-08-14T07:41:43.963Z,49.00
2022-08-14T07:44:32.226Z,48.21
2022-08-14T07:47:03.753Z,48.64
2022-08-14T07:49:36.161Z,48.76
2022-08-14T07:52:06.089Z,48.18
2022-08-14T07:54:39.438Z,47.81
2022-08-14T07:57:12.531Z,47.33
2022-08-14T07:59:44.684Z,46.96
2022-08-14T08:02:20.387Z,46.30
2022-08-14T08:04:54.914Z,45.12
2022-08-14T08:07:30.125Z,45.36
2022-08-14T08:10:46.161Z,44.61
2022-08-14T08:13:24.054Z,44.27
2022-08-14T08:15:56.205Z,43.21
2022-08-14T08:18:29.504Z,43.10
2022-08-14T08:21:00.483Z,42.91
2022-08-14T08:23:43.616Z,42.54
2022-08-14T08:26:23.327Z,42.75
2022-08-14T08:28:58.918Z,43.15
2022-08-14T08:31:32.918Z,44.06
2022-08-14T08:34:14.345Z,44.57
2022-08-14T08:36:47.705Z,43.20
2022-08-14T08:39:22.091Z,42.64
2022-08-14T08:41:54.317Z,42.22
2022-08-14T08:44:31.828Z,43.06
2022-08-14T08:47:05.553Z,40.29
2022-08-14T08:49:48.310Z,40.16
2022-08-14T08:52:25.604Z,39.26
2022-08-14T08:55:00.808Z,38.58
2022-08-14T08:57:38.523Z,38.46
2022-08-14T09:00:24.594Z,37.61
2022-08-14T09:02:57.234Z,37.09
2022-08-14T09:05:28.435Z,36.93
2022-08-14T09:08:30.874Z,36.53
2022-08-14T09:11:00.737Z,36.43
2022-08-14T09:13:33.155Z,36.59
2022-08-14T09:16:18.385Z,35.48
2022-08-14T09:18:48.847Z,35.66
2022-08-14T09:21:18.114Z,35.32
2022-08-14T09:24:26.158Z,34.81
2022-08-14T09:26:41.785Z,34.53
2022-08-14T09:29:14.019Z,34.02
2022-08-14T09:31:52.808Z,33.31
2022-08-14T09:34:39.040Z,32.85
2022-08-14T09:37:36.913Z,33.75
2022-08-14T09:40:20.763Z,33.94
2022-08-14T09:43:04.763Z,34.18
2022-08-14T09:45:53.315Z,33.96
2022-08-14T09:48:30.843Z,33.72
2022-08-14T09:54:17.726Z,33.92
2022-08-14T09:56:31.763Z,33.78
2022-08-14T09:59:17.325Z,33.21
2022-08-14T10:01:52.724Z,33.02
2022-08-14T10:04:34.911Z,33.29
2022-08-14T10:07:09.793Z,33.48
2022-08-14T10:09:59.687Z,33.57
2022-08-14T10:12:44.848Z,33.69
2022-08-14T10:15:22.478Z,33.87
2022-08-14T10:18:07.861Z,34.46
2022-08-14T10:20:44.966Z,34.49
2022-08-14T10:23:23.202Z,33.92
2022-08-14T10:25:55.116Z,33.96
2022-08-14T10:28:29.427Z,34.30
2022-08-14T10:31:25.811Z,34.23
2022-08-14T10:34:12.923Z,34.15
2022-08-14T10:36:48.055Z,34.27
2022-08-14T10:39:21.369Z,34.17
2022-08-14T10:41:54.076Z,34.40
2022-08-14T10:44:29.673Z,34.50
2022-08-14T10:47:39.555Z,34.05
2022-08-14T10:50:01.619Z,34.51
2022-08-14T10:52:35.880Z,33.78
2022-08-14T10:55:13.724Z,33.72
2022-08-14T10:57:53.278Z,33.89
2022-08-14T11:00:30.036Z,33.72
2022-08-14T11:03:09.383Z,33.76
2022-08-14T11:05:48.422Z,33.96
2022-08-14T11:08:19.778Z,33.18
2022-08-14T11:10:50.104Z,32.87
2022-08-14T11:13:24.513Z,32.14
2022-08-14T11:15:55.729Z,32.28
2022-08-14T11:18:35.916Z,31.85
2022-08-14T11:21:11.356Z,31.09
2022-08-14T11:23:44.170Z,31.35
2022-08-14T11:26:18.771Z,30.34
2022-08-14T11:28:50.890Z,30.69
2022-08-14T11:31:22.961Z,31.26
2022-08-14T11:33:57.826Z,30.88
2022-08-14T11:36:35.361Z,30.77
2022-08-14T11:39:33.578Z,31.20
2022-08-14T11:42:07.719Z,30.95
2022-08-14T11:44:56.749Z,31.38
2022-08-14T11:47:35.627Z,32.66
2022-08-14T11:50:34.168Z,32.69
2022-08-14T11:53:21.259Z,32.51
2022-08-14T11:55:57.535Z,31.80
2022-08-14T11:58:30.935Z,32.19
2022-08-14T12:01:03.914Z,31.98
2022-08-14T12:03:51.252Z,31.73
2022-08-14T12:06:29.639Z,32.50
2022-08-14T12:09:14.723Z,32.37
2022-08-14T12:11:51.479Z,32.42
2022-08-14T12:14:30.581Z,31.87
2022-08-14T12:17:11.946Z,32.11
2022-08-14T12:19:50.611Z,32.23
2022-08-14T12:22:34.765Z,31.47
2022-08-14T12:25:11.801Z,31.35
2022-08-14T12:27:51.993Z,31.23
2022-08-14T12:30:40.164Z,31.80
2022-08-14T12:33:30.583Z,33.27
2022-08-14T12:36:05.541Z,33.12
2022-08-14T12:38:40.926Z,33.40
2022-08-14T12:41:21.267Z,33.94
2022-08-14T12:43:53.893Z,33.77
2022-08-14T12:46:28.548Z,33.29
2022-08-14T12:49:02.536Z,32.84
2022-08-14T12:57:42.580Z,32.57
2022-08-14T13:00:23.188Z,32.16
2022-08-14T13:02:56.777Z,32.35
2022-08-14T13:05:29.763Z,31.98
2022-08-14T13:08:01.223Z,32.15
2022-08-14T13:10:47.673Z,32.29
2022-08-14T13:13:25.997Z,33.44
2022-08-14T13:15:57.599Z,32.90
2022-08-14T13:18:28.982Z,32.92
2022-08-14T13:21:01.820Z,33.09
2022-08-14T13:23:36.412Z,33.11
2022-08-14T13:26:08.739Z,33.56
2022-08-14T13:29:02.527Z,33.64
2022-08-14T13:31:36.389Z,33.33
2022-08-14T13:34:06.078Z,33.56
2022-08-14T13:36:54.757Z,33.33
2022-08-14T13:39:29.767Z,34.65
2022-08-14T13:42:01.131Z,34.65
2022-08-14T13:44:35.794Z,35.25
2022-08-14T13:47:06.157Z,34.29
2022-08-14T13:49:37.087Z,34.14
2022-08-14T13:52:48.086Z,33.56
2022-08-14T13:55:03.960Z,33.72
2022-08-14T13:57:35.773Z,34.28
2022-08-14T14:00:12.911Z,35.65
2022-08-14T14:02:45.788Z,34.87
2022-08-14T14:05:18.345Z,34.68
2022-08-14T14:07:51.139Z,35.01
2022-08-14T14:10:28.395Z,35.75
2022-08-14T14:12:59.550Z,34.87
2022-08-14T14:15:48.679Z,35.22
2022-08-14T14:18:34.028Z,35.07
2022-08-14T14:21:06.337Z,35.29
2022-08-14T14:23:40.772Z,35.58
2022-08-14T14:26:13.924Z,35.93
2022-08-14T14:28:45.590Z,36.54
2022-08-14T14:31:21.714Z,36.10
2022-08-14T14:34:12.491Z,36.02
2022-08-14T14:36:55.599Z,35.99
2022-08-14T14:39:27.570Z,37.34
2022-08-14T14:42:04.099Z,36.59
2022-08-14T14:44:40.342Z,37.97
2022-08-14T14:47:22.654Z,38.06
2022-08-14T14:49:55.433Z,38.05
2022-08-14T14:52:27.816Z,38.38
2022-08-14T14:55:08.493Z,37.96
2022-08-14T14:57:38.287Z,37.52
2022-08-14T15:00:13.018Z,37.20
2022-08-14T15:02:46.684Z,38.13
2022-08-14T15:05:19.111Z,37.80
2022-08-14T15:07:49.783Z,38.10
2022-08-14T15:10:27.637Z,38.10
2022-08-14T15:13:04.194Z,37.49
2022-08-14T15:15:37.271Z,37.64
2022-08-14T15:18:36.264Z,37.44
2022-08-14T15:21:02.300Z,37.86
2022-08-14T15:23:43.677Z,38.17
2022-08-14T15:26:23.798Z,38.13
2022-08-14T15:29:05.922Z,38.76
2022-08-14T15:31:37.029Z,39.11
2022-08-14T15:34:45.847Z,38.60
2022-08-14T15:37:05.433Z,39.30
2022-08-14T15:39:38.268Z,39.41
2022-08-14T15:42:15.593Z,40.41
2022-08-14T15:44:57.860Z,39.84
2022-08-14T15:47:32.353Z,39.81
2022-08-14T15:50:08.335Z,40.72
2022-08-14T15:52:41.112Z,39.54
2022-08-14T15:55:16.491Z,40.09
2022-08-14T15:57:51.726Z,40.44
2022-08-14T16:00:49.444Z,40.58
2022-08-14T16:03:27.793Z,40.23
2022-08-14T16:06:11.187Z,39.89
2022-08-14T16:08:46.325Z,40.11
2022-08-14T16:11:20.301Z,38.86
2022-08-14T16:13:49.932Z,38.59
2022-08-14T16:16:34.918Z,38.04
2022-08-14T16:19:12.086Z,38.13
2022-08-14T16:22:01.492Z,37.94
2022-08-14T16:27:38.697Z,38.70
2022-08-14T16:30:24.519Z,38.88
2022-08-14T16:32:56.391Z,39.26
2022-08-14T16:35:41.940Z,39.82
2022-08-14T16:38:45.758Z,43.48
2022-08-14T16:40:24.219Z,38.46
2022-08-14T16:41:22.847Z,41.50
2022-08-14T16:43:59.139Z,43.07
2022-08-14T16:46:35.411Z,45.50
2022-08-14T16:49:07.561Z,44.83
2022-08-14T16:51:38.755Z,44.86
2022-08-14T16:54:34.027Z,45.20
2022-08-14T16:57:19.879Z,44.18
2022-08-14T16:59:52.347Z,44.58
2022-08-14T17:02:36.452Z,44.54
2022-08-14T17:05:19.777Z,44.52
2022-08-14T17:08:42.549Z,44.75
2022-08-14T17:11:11.177Z,45.05
2022-08-14T17:13:59.169Z,45.11
2022-08-14T17:16:37.359Z,45.41
2022-08-14T17:19:14.123Z,45.53
2022-08-14T17:21:47.966Z,45.29
2022-08-14T17:24:56.308Z,45.75
2022-08-14T17:30:32.404Z,46.16
2022-08-14T17:33:03.269Z,46.57
2022-08-14T17:35:57.675Z,46.69
2022-08-14T17:38:38.354Z,46.65
2022-08-14T17:41:32.934Z,47.09
2022-08-14T17:44:21.409Z,47.46
2022-08-14T17:46:55.162Z,47.47
2022-08-14T17:49:31.938Z,47.01
2022-08-14T17:52:16.677Z,47.07
2022-08-14T17:54:52.753Z,47.61
2022-08-14T17:57:30.589Z,48.39
2022-08-14T18:00:15.044Z,48.71
2022-08-14T18:02:51.269Z,49.35
2022-08-14T18:05:23.695Z,49.15
2022-08-14T18:08:34.474Z,49.38
2022-08-14T18:11:08.239Z,48.80
2022-08-14T18:13:51.890Z,49.06
2022-08-14T18:16:24.242Z,48.96
2022-08-14T18:18:54.085Z,49.13
2022-08-14T18:21:42.736Z,49.85
2022-08-14T18:24:28.258Z,50.07
2022-08-14T18:27:08.958Z,50.34
2022-08-14T18:29:44.400Z,50.39
2022-08-14T18:32:47.276Z,50.14
2022-08-14T18:35:45.846Z,50.50
2022-08-14T18:38:46.022Z,49.59
2022-08-14T18:41:37.204Z,50.08
2022-08-14T18:44:10.031Z,50.49
2022-08-14T18:47:14.951Z,50.75
2022-08-14T18:50:19.131Z,50.63
2022-08-14T18:53:04.880Z,50.53
2022-08-14T18:55:53.235Z,50.72
2022-08-14T18:58:33.968Z,51.75
2022-08-14T19:01:06.315Z,51.78
2022-08-14T19:04:01.398Z,51.60
2022-08-14T19:06:55.859Z,52.33
2022-08-14T19:09:54.527Z,52.56
2022-08-14T19:12:59.901Z,52.65
2022-08-14T19:15:34.768Z,53.24
2022-08-14T19:18:26.521Z,53.15
2022-08-14T19:21:00.468Z,53.78
2022-08-14T19:23:42.669Z,53.80
2022-08-14T19:26:37.007Z,53.79
2022-08-14T19:29:26.356Z,53.83
2022-08-14T19:32:07.549Z,54.08
2022-08-14T19:34:52.212Z,54.14
2022-08-14T19:37:48.297Z,54.37
2022-08-14T19:40:34.389Z,54.82
2022-08-14T19:43:06.537Z,54.39
2022-08-14T19:45:36.388Z,54.51
2022-08-14T19:48:14.348Z,54.49
2022-08-14T19:50:47.314Z,54.91
2022-08-14T19:53:18.416Z,54.52
2022-08-14T19:56:01.615Z,54.84
2022-08-14T19:58:54.573Z,54.91
2022-08-14T20:01:37.567Z,54.71
2022-08-14T20:04:47.339Z,54.77
2022-08-14T20:07:01.172Z,54.81
2022-08-14T20:11:12.983Z,54.78
2022-08-14T20:12:35.392Z,54.64
2022-08-14T20:15:15.532Z,54.80
2022-08-14T20:17:53.164Z,55.40
2022-08-14T20:20:31.484Z,55.02
2022-08-14T20:23:11.445Z,55.24
2022-08-14T20:25:45.189Z,55.83
2022-08-14T20:28:35.702Z,55.62
2022-08-14T20:31:17.832Z,55.49
2022-08-14T20:34:06.147Z,55.93
2022-08-14T20:36:41.128Z,55.95
2022-08-14T20:39:15.309Z,55.87
2022-08-14T20:41:51.111Z,55.90
2022-08-14T20:44:38.850Z,55.40
2022-08-14T20:47:08.249Z,55.87
2022-08-14T20:49:37.544Z,56.12
2022-08-14T20:52:19.180Z,56.47
2022-08-14T20:54:51.848Z,56.48
2022-08-14T20:57:21.838Z,56.57
2022-08-14T20:59:57.432Z,57.00
2022-08-14T21:02:46.743Z,57.42
2022-08-14T21:05:23.569Z,57.55
2022-08-14T21:08:09.910Z,57.42
2022-08-14T21:10:54.958Z,57.97
2022-08-14T21:14:19.469Z,57.73
2022-08-14T21:16:33.662Z,58.30
2022-08-14T21:19:08.585Z,58.03
2022-08-14T21:21:42.468Z,58.64
2022-08-14T21:24:39.679Z,58.39
2022-08-14T21:27:12.771Z,58.57
2022-08-14T21:29:53.456Z,58.83
2022-08-14T21:32:50.563Z,59.00
2022-08-14T21:35:29.456Z,59.50
2022-08-14T21:37:58.933Z,59.54
2022-08-14T21:40:42.081Z,60.53
2022-08-14T21:43:19.320Z,60.27
2022-08-14T21:45:53.461Z,60.42
2022-08-14T21:48:26.292Z,60.66
2022-08-14T21:51:53.361Z,61.00
2022-08-14T21:53:58.080Z,60.52
2022-08-14T21:56:38.961Z,60.29
2022-08-14T21:59:17.736Z,60.56
2022-08-14T22:02:00.171Z,60.09
2022-08-14T22:04:40.211Z,59.99
2022-08-14T22:07:19.408Z,60.10
2022-08-14T22:09:58.846Z,60.28
2022-08-14T22:12:47.190Z,60.03
2022-08-14T22:15:22.538Z,60.18
2022-08-14T22:17:54.444Z,60.38
2022-08-14T22:20:28.045Z,60.71
2022-08-14T22:23:02.962Z,61.23
2022-08-14T22:25:34.574Z,61.75
2022-08-14T22:28:16.819Z,61.98
2022-08-14T22:30:47.247Z,62.42
2022-08-14T22:33:26.429Z,62.40
2022-08-14T22:36:00.861Z,62.86
2022-08-14T22:38:36.159Z,62.85
2022-08-14T22:41:26.178Z,62.89
2022-08-14T22:44:01.534Z,62.66
2022-08-14T22:46:31.015Z,62.42
2022-08-14T22:49:15.433Z,62.55
2022-08-14T22:51:52.506Z,61.47
2022-08-14T22:54:51.277Z,62.57
2022-08-14T22:57:15.718Z,62.83
2022-08-14T22:59:44.969Z,62.69
2022-08-14T23:02:22.148Z,62.96
2022-08-14T23:05:02.894Z,62.72
2022-08-14T23:09:00.056Z,62.72
2022-08-14T23:10:32.018Z,62.95
2022-08-14T23:13:05.490Z,62.47
2022-08-14T23:15:37.603Z,62.31
2022-08-14T23:18:13.234Z,62.68
2022-08-14T23:20:47.766Z,62.98
2022-08-14T23:23:22.351Z,63.30
2022-08-14T23:26:00.594Z,63.12
2022-08-14T23:28:56.743Z,63.48
2022-08-14T23:31:36.063Z,63.11
2022-08-14T23:34:09.050Z,64.04
2022-08-14T23:36:54.040Z,63.51
2022-08-14T23:39:30.082Z,63.77
2022-08-14T23:42:08.435Z,64.14
2022-08-14T23:44:39.171Z,64.22
2022-08-14T23:47:26.023Z,64.44
2022-08-14T23:50:00.694Z,64.56
2022-08-14T23:52:50.499Z,64.40
2022-08-14T23:55:29.389Z,64.48
2022-08-14T23:58:01.225Z,65.14
