createdAt,value
2022-08-07T00:00:54.590Z,99.90
2022-08-07T00:03:25.718Z,99.90
2022-08-07T00:05:56.207Z,99.90
2022-08-07T00:08:24.785Z,99.90
2022-08-07T00:10:57.643Z,99.90
2022-08-07T00:13:27.074Z,99.90
2022-08-07T00:15:57.130Z,99.90
2022-08-07T00:18:27.226Z,99.90
2022-08-07T00:20:57.573Z,99.90
2022-08-07T00:23:31.732Z,99.90
2022-08-07T00:26:13.316Z,99.90
2022-08-07T00:28:55.673Z,99.90
2022-08-07T00:31:37.838Z,99.90
2022-08-07T00:34:09.991Z,99.90
2022-08-07T00:36:43.012Z,99.90
2022-08-07T00:39:16.497Z,99.90
2022-08-07T00:42:02.332Z,99.90
2022-08-07T00:44:33.954Z,99.90
2022-08-07T00:47:03.891Z,99.90
2022-08-07T00:50:19.613Z,99.90
2022-08-07T00:52:23.291Z,99.90
2022-08-07T00:54:54.225Z,99.90
2022-08-07T00:57:25.855Z,99.90
2022-08-07T00:59:55.885Z,99.90
2022-08-07T01:02:28.392Z,99.90
2022-08-07T01:04:58.580Z,99.90
2022-08-07T01:07:29.312Z,99.90
2022-08-07T01:10:06.090Z,99.90
2022-08-07T01:12:43.969Z,99.90
2022-08-07T01:15:22.630Z,99.90
2022-08-07T01:18:06.609Z,99.90
2022-08-07T01:20:57.258Z,99.90
2022-08-07T01:23:35.446Z,99.90
2022-08-07T01:26:08.347Z,99.90
2022-08-07T01:28:45.826Z,99.90
2022-08-07T01:31:17.951Z,99.90
2022-08-07T01:33:55.927Z,99.90
2022-08-07T01:36:34.004Z,99.90
2022-08-07T01:39:11.845Z,99.90
2022-08-07T01:42:01.681Z,99.90
2022-08-07T01:44:36.826Z,99.90
2022-08-07T01:48:16.340Z,99.90
2022-08-07T01:49:54.794Z,99.90
2022-08-07T01:52:26.898Z,99.90
2022-08-07T01:54:59.000Z,99.90
2022-08-07T01:58:01.043Z,99.90
2022-08-07T02:00:28.643Z,99.90
2022-08-07T02:03:18.471Z,99.90
2022-08-07T02:05:59.868Z,99.90
2022-08-07T02:08:40.481Z,99.90
2022-08-07T02:12:03.055Z,99.90
2022-08-07T02:14:04.794Z,99.90
2022-08-07T02:16:36.732Z,99.90
2022-08-07T02:20:06.975Z,99.90
2022-08-07T02:21:58.832Z,99.90
2022-08-07T02:24:30.096Z,99.90
2022-08-07T02:27:02.504Z,99.90
2022-08-07T02:29:36.862Z,99.90
2022-08-07T02:32:12.449Z,99.90
2022-08-07T02:34:48.889Z,99.90
2022-08-07T02:37:22.999Z,99.90
2022-08-07T02:40:01.779Z,99.90
2022-08-07T02:42:43.737Z,99.90
2022-08-07T02:45:59.408Z,99.90
2022-08-07T02:48:05.318Z,99.90
2022-08-07T02:50:42.558Z,99.90
2022-08-07T02:53:16.183Z,99.90
2022-08-07T02:56:03.100Z,99.90
2022-08-07T02:58:39.883Z,99.90
2022-08-07T03:01:19.086Z,99.90
2022-08-07T03:04:12.447Z,99.90
2022-08-07T03:06:41.993Z,99.90
2022-08-07T03:09:14.815Z,99.90
2022-08-07T03:12:04.257Z,99.90
2022-08-07T03:14:37.994Z,99.90
2022-08-07T03:17:09.180Z,99.90
2022-08-07T03:19:39.286Z,99.90
2022-08-07T03:22:19.229Z,99.90
2022-08-07T03:24:48.616Z,99.90
2022-08-07T03:27:30.911Z,99.90
2022-08-07T03:30:08.650Z,99.90
2022-08-07T03:32:48.906Z,99.90
2022-08-07T03:35:26.243Z,99.90
2022-08-07T03:38:04.819Z,99.90
2022-08-07T03:40:36.302Z,99.90
2022-08-07T03:43:13.578Z,99.90
2022-08-07T03:45:48.724Z,99.90
2022-08-07T03:48:21.638Z,99.90
2022-08-07T03:50:56.302Z,99.90
2022-08-07T03:54:05.678Z,99.90
2022-08-07T03:56:33.011Z,99.90
2022-08-07T03:59:09.384Z,99.90
2022-08-07T04:01:45.461Z,99.90
2022-08-07T04:04:17.958Z,99.90
2022-08-07T04:06:51.024Z,99.90
2022-08-07T04:09:23.481Z,99.90
2022-08-07T04:12:23.805Z,99.90
2022-08-07T04:14:46.308Z,99.90
2022-08-07T04:17:20.937Z,99.90
2022-08-07T04:19:52.398Z,99.90
2022-08-07T04:22:28.919Z,99.90
2022-08-07T04:25:01.229Z,99.90
2022-08-07T04:27:35.429Z,99.90
2022-08-07T04:30:21.035Z,99.90
2022-08-07T04:33:07.613Z,99.90
2022-08-07T04:35:38.201Z,99.90
2022-08-07T04:38:13.304Z,99.90
2022-08-07T04:40:52.992Z,99.90
2022-08-07T04:44:13.003Z,99.90
2022-08-07T04:47:04.717Z,99.90
2022-08-07T04:49:58.135Z,99.90
2022-08-07T04:52:51.208Z,99.90
2022-08-07T04:58:14.423Z,99.90
2022-08-07T04:58:49.577Z,99.90
2022-08-07T05:01:22.331Z,99.90
2022-08-07T05:04:08.871Z,99.90
2022-08-07T05:06:54.371Z,99.90
2022-08-07T05:09:45.379Z,99.90
2022-08-07T05:12:27.443Z,99.90
2022-08-07T05:15:21.642Z,99.90
2022-08-07T05:17:58.038Z,99.90
2022-08-07T05:20:34.696Z,99.90
2022-08-07T05:23:15.351Z,99.90
2022-08-07T05:26:10.505Z,99.90
2022-08-07T05:28:36.575Z,99.90
2022-08-07T05:31:12.490Z,99.90
2022-08-07T05:33:51.335Z,99.90
2022-08-07T05:36:32.429Z,99.90
2022-08-07T05:40:05.003Z,99.90
2022-08-07T05:42:04.411Z,99.90
2022-08-07T05:44:46.393Z,99.90
2022-08-07T05:47:38.077Z,99.90
2022-08-07T05:50:12.035Z,99.90
2022-08-07T05:52:41.086Z,99.90
2022-08-07T05:55:11.421Z,99.90
2022-08-07T05:57:44.981Z,99.90
2022-08-07T06:00:16.356Z,99.90
2022-08-07T06:02:54.753Z,99.90
2022-08-07T06:05:28.293Z,99.90
2022-08-07T06:08:13.361Z,99.90
2022-08-07T06:10:54.841Z,99.60
2022-08-07T06:14:10.951Z,98.90
2022-08-07T06:16:16.024Z,98.80
2022-08-07T06:18:51.858Z,99.30
2022-08-07T06:22:16.444Z,98.40
2022-08-07T06:24:37.596Z,98.60
2022-08-07T06:27:04.784Z,98.10
2022-08-07T06:29:35.022Z,98.10
2022-08-07T06:32:08.643Z,97.60
2022-08-07T06:34:36.686Z,97.00
2022-08-07T06:37:09.172Z,96.90
2022-08-07T06:40:13.135Z,96.50
2022-08-07T06:42:37.313Z,96.00
2022-08-07T06:45:18.589Z,95.90
2022-08-07T06:47:58.790Z,95.80
2022-08-07T06:50:43.071Z,95.00
2022-08-07T06:53:49.186Z,95.00
2022-08-07T06:56:02.445Z,94.90
2022-08-07T06:58:37.251Z,93.90
2022-08-07T07:01:14.189Z,93.10
2022-08-07T07:03:49.879Z,93.60
2022-08-07T07:06:23.856Z,94.00
2022-08-07T07:08:54.448Z,92.80
2022-08-07T07:12:09.067Z,93.00
2022-08-07T07:14:14.243Z,93.20
2022-08-07T07:16:50.727Z,92.90
2022-08-07T07:19:55.122Z,94.00
2022-08-07T07:22:39.782Z,92.10
2022-08-07T07:26:31.041Z,91.70
2022-08-07T07:28:02.654Z,92.80
2022-08-07T07:30:40.009Z,92.90
2022-08-07T07:33:12.258Z,92.00
2022-08-07T07:36:04.493Z,91.70
2022-08-07T07:38:36.017Z,91.80
2022-08-07T07:41:09.477Z,92.10
2022-08-07T07:44:14.130Z,90.70
2022-08-07T07:46:55.361Z,92.00
2022-08-07T07:50:34.755Z,90.20
2022-08-07T07:52:22.125Z,91.50
2022-08-07T07:54:52.351Z,89.80
2022-08-07T07:57:44.036Z,89.70
2022-08-07T08:00:15.015Z,91.90
2022-08-07T08:03:05.241Z,90.80
2022-08-07T08:05:50.931Z,91.70
2022-08-07T08:08:35.290Z,89.90
2022-08-07T08:11:16.039Z,91.50
2022-08-07T08:13:54.521Z,87.90
2022-08-07T08:16:31.030Z,85.00
2022-08-07T08:19:17.706Z,87.50
2022-08-07T08:22:10.869Z,87.90
2022-08-07T08:25:09.332Z,88.30
2022-08-07T08:27:56.501Z,86.30
2022-08-07T08:30:34.395Z,86.80
2022-08-07T08:33:05.379Z,90.60
2022-08-07T08:35:47.241Z,87.90
2022-08-07T08:38:41.158Z,87.20
2022-08-07T08:41:14.345Z,88.30
2022-08-07T08:43:58.900Z,85.20
2022-08-07T08:46:38.367Z,86.00
2022-08-07T08:49:14.109Z,84.50
2022-08-07T08:52:14.420Z,87.20
2022-08-07T08:54:48.245Z,83.20
2022-08-07T08:57:30.668Z,84.40
2022-08-07T09:00:05.228Z,85.00
2022-08-07T09:02:42.650Z,85.20
2022-08-07T09:05:37.793Z,84.30
2022-08-07T09:08:28.654Z,80.90
2022-08-07T09:11:06.234Z,83.40
2022-08-07T09:13:45.501Z,83.30
2022-08-07T09:16:30.694Z,84.80
2022-08-07T09:19:51.866Z,80.60
2022-08-07T09:24:27.342Z,82.90
2022-08-07T09:25:17.563Z,83.90
2022-08-07T09:28:01.021Z,83.70
2022-08-07T09:30:51.674Z,82.80
2022-08-07T09:33:52.972Z,82.10
2022-08-07T09:36:35.661Z,82.20
2022-08-07T09:39:53.988Z,82.40
2022-08-07T09:42:23.229Z,81.80
2022-08-07T09:47:27.605Z,81.80
2022-08-07T09:48:11.894Z,82.30
2022-08-07T09:50:52.536Z,86.00
2022-08-07T09:53:23.434Z,85.00
2022-08-07T09:56:37.261Z,85.40
2022-08-07T09:59:29.451Z,79.00
2022-08-07T10:02:29.825Z,81.70
2022-08-07T10:05:29.640Z,84.90
2022-08-07T10:08:44.375Z,76.60
2022-08-07T10:12:01.394Z,83.20
2022-08-07T10:14:33.523Z,82.90
2022-08-07T10:17:14.489Z,81.40
2022-08-07T10:19:59.771Z,81.20
2022-08-07T10:22:50.983Z,78.20
2022-08-07T10:25:32.886Z,81.10
2022-08-07T10:28:49.674Z,77.90
2022-08-07T10:31:39.328Z,79.60
2022-08-07T10:34:31.744Z,79.40
2022-08-07T10:37:14.573Z,81.90
2022-08-07T10:40:05.355Z,83.70
2022-08-07T10:42:41.164Z,82.10
2022-08-07T10:45:44.587Z,82.30
2022-08-07T10:48:35.113Z,79.30
2022-08-07T10:51:16.919Z,80.00
2022-08-07T10:54:08.096Z,81.00
2022-08-07T10:56:47.403Z,78.10
2022-08-07T10:59:25.868Z,79.10
2022-08-07T11:02:11.813Z,78.40
2022-08-07T11:04:57.574Z,78.40
2022-08-07T11:07:59.128Z,79.70
2022-08-07T11:10:32.780Z,77.00
2022-08-07T11:13:05.005Z,78.20
2022-08-07T11:15:39.253Z,76.60
2022-08-07T11:18:15.522Z,79.40
2022-08-07T11:20:57.478Z,77.20
2022-08-07T11:23:38.585Z,77.30
2022-08-07T11:26:14.228Z,77.50
2022-08-07T11:28:51.364Z,77.50
2022-08-07T11:31:30.485Z,78.60
2022-08-07T11:34:12.362Z,79.70
2022-08-07T11:36:57.519Z,76.90
2022-08-07T11:40:01.663Z,74.50
2022-08-07T11:42:52.476Z,73.80
2022-08-07T11:45:35.312Z,72.80
2022-08-07T11:48:44.183Z,74.10
2022-08-07T11:51:44.632Z,77.40
2022-08-07T11:54:54.430Z,73.30
2022-08-07T11:57:59.915Z,75.70
2022-08-07T12:00:28.475Z,74.00
2022-08-07T12:03:44.805Z,75.30
2022-08-07T12:06:39.027Z,74.70
2022-08-07T12:09:16.192Z,74.00
2022-08-07T12:12:09.110Z,74.40
2022-08-07T12:14:52.700Z,71.40
2022-08-07T12:17:34.151Z,69.10
2022-08-07T12:20:18.589Z,70.20
2022-08-07T12:23:17.977Z,73.20
2022-08-07T12:26:28.973Z,71.10
2022-08-07T12:29:07.473Z,73.20
2022-08-07T12:32:02.054Z,71.70
2022-08-07T12:34:33.203Z,72.30
2022-08-07T12:37:08.166Z,71.00
2022-08-07T12:39:44.283Z,72.00
2022-08-07T12:42:27.979Z,71.50
2022-08-07T12:45:05.730Z,68.30
2022-08-07T12:47:44.157Z,69.60
2022-08-07T12:50:34.095Z,72.30
2022-08-07T12:53:18.150Z,69.90
2022-08-07T12:56:02.844Z,70.50
2022-08-07T12:58:37.605Z,68.40
2022-08-07T13:01:20.516Z,68.40
2022-08-07T13:04:04.526Z,69.90
2022-08-07T13:07:00.082Z,72.20
2022-08-07T13:10:19.926Z,69.30
2022-08-07T13:12:41.123Z,68.90
2022-08-07T13:15:23.598Z,70.10
2022-08-07T13:18:26.316Z,73.80
2022-08-07T13:21:02.828Z,74.00
2022-08-07T13:24:04.135Z,67.40
2022-08-07T13:26:35.209Z,67.50
2022-08-07T13:29:12.500Z,69.20
2022-08-07T13:31:55.068Z,69.30
2022-08-07T13:34:38.253Z,69.10
2022-08-07T13:37:20.603Z,66.50
2022-08-07T13:40:35.554Z,71.10
2022-08-07T13:42:59.382Z,69.00
2022-08-07T13:46:10.948Z,73.20
2022-08-07T13:48:33.758Z,65.80
2022-08-07T13:51:27.014Z,68.20
2022-08-07T13:54:00.756Z,69.70
2022-08-07T13:56:35.739Z,70.40
2022-08-07T13:59:13.528Z,69.50
2022-08-07T14:01:51.382Z,69.40
2022-08-07T14:04:36.149Z,68.20
2022-08-07T14:07:10.107Z,67.90
2022-08-07T14:10:03.849Z,69.90
2022-08-07T14:12:41.477Z,67.30
2022-08-07T14:15:18.731Z,65.40
2022-08-07T14:18:23.629Z,67.00
2022-08-07T14:20:48.929Z,65.80
2022-08-07T14:23:59.216Z,65.20
2022-08-07T14:26:29.670Z,66.90
2022-08-07T14:29:10.631Z,64.40
2022-08-07T14:31:57.790Z,66.10
2022-08-07T14:34:31.060Z,66.30
2022-08-07T14:37:01.647Z,65.60
2022-08-07T14:40:16.272Z,66.10
2022-08-07T14:42:31.347Z,67.60
2022-08-07T14:45:21.489Z,63.40
2022-08-07T14:47:58.655Z,63.00
2022-08-07T14:50:31.611Z,65.20
2022-08-07T14:53:09.882Z,66.60
2022-08-07T14:55:56.206Z,62.30
2022-08-07T14:58:34.953Z,65.00
2022-08-07T15:03:53.643Z,67.10
2022-08-07T15:06:27.163Z,62.70
2022-08-07T15:08:56.300Z,65.30
2022-08-07T15:11:52.833Z,65.20
2022-08-07T15:14:25.426Z,66.60
2022-08-07T15:17:01.999Z,66.00
2022-08-07T15:20:30.426Z,65.70
2022-08-07T15:25:24.216Z,64.90
2022-08-07T15:28:32.859Z,65.10
2022-08-07T15:33:52.084Z,66.10
2022-08-07T15:37:02.405Z,65.50
2022-08-07T15:39:14.324Z,63.40
2022-08-07T15:42:45.116Z,64.80
2022-08-07T15:44:52.531Z,64.90
2022-08-07T15:48:00.963Z,65.10
2022-08-07T15:50:37.620Z,63.70
2022-08-07T15:53:11.283Z,64.90
2022-08-07T15:55:53.635Z,64.20
2022-08-07T15:58:39.189Z,64.10
2022-08-07T16:01:20.227Z,64.80
2022-08-07T16:03:54.416Z,64.90
2022-08-07T16:06:31.214Z,66.40
2022-08-07T16:09:02.883Z,65.70
2022-08-07T16:12:00.099Z,65.00
2022-08-07T16:14:48.547Z,65.80
2022-08-07T16:18:02.701Z,66.10
2022-08-07T16:20:41.645Z,65.40
2022-08-07T16:23:53.986Z,65.80
2022-08-07T16:26:39.723Z,66.10
2022-08-07T16:30:11.187Z,66.90
2022-08-07T16:32:46.110Z,65.70
2022-08-07T16:35:58.780Z,66.40
2022-08-07T16:38:58.589Z,67.20
2022-08-07T16:41:41.653Z,67.90
2022-08-07T16:45:19.135Z,66.80
2022-08-07T16:48:04.519Z,68.40
2022-08-07T16:50:52.693Z,68.80
2022-08-07T16:54:09.002Z,68.70
2022-08-07T16:56:53.496Z,68.50
2022-08-07T16:59:46.598Z,68.50
2022-08-07T17:03:05.797Z,68.70
2022-08-07T17:06:28.470Z,68.00
2022-08-07T17:09:08.620Z,67.90
2022-08-07T17:12:05.107Z,68.90
2022-08-07T17:14:33.397Z,68.70
2022-08-07T17:17:06.100Z,68.70
2022-08-07T17:20:01.691Z,69.10
2022-08-07T17:22:37.659Z,68.80
2022-08-07T17:25:15.468Z,69.00
2022-08-07T17:27:56.837Z,68.90
2022-08-07T17:30:30.689Z,68.80
2022-08-07T17:34:09.107Z,68.80
2022-08-07T17:36:05.076Z,69.00
2022-08-07T17:38:52.300Z,69.10
2022-08-07T17:42:03.689Z,69.30
2022-08-07T17:44:33.714Z,69.60
2022-08-07T17:47:16.509Z,68.70
2022-08-07T17:49:54.207Z,69.70
2022-08-07T17:52:32.439Z,70.10
2022-08-07T17:55:08.973Z,69.30
2022-08-07T17:57:58.981Z,69.40
2022-08-07T18:00:49.071Z,70.00
2022-08-07T18:03:25.657Z,70.20
2022-08-07T18:06:01.591Z,69.40
2022-08-07T18:09:01.259Z,70.90
2022-08-07T18:12:16.598Z,70.80
2022-08-07T18:14:31.922Z,70.70
2022-08-07T18:18:44.595Z,71.50
2022-08-07T18:21:06.022Z,71.90
2022-08-07T18:23:07.067Z,72.30
2022-08-07T18:26:05.387Z,71.50
2022-08-07T18:28:59.109Z,72.40
2022-08-07T18:31:49.829Z,72.60
2022-08-07T18:34:37.004Z,72.50
2022-08-07T18:38:55.411Z,71.70
2022-08-07T18:40:44.045Z,72.50
2022-08-07T18:43:15.311Z,73.40
2022-08-07T18:46:25.421Z,73.50
2022-08-07T18:50:30.475Z,73.70
2022-08-07T18:52:25.439Z,75.10
2022-08-07T18:54:49.573Z,76.70
2022-08-07T18:57:31.447Z,76.90
2022-08-07T19:00:33.104Z,76.40
2022-08-07T19:03:15.883Z,76.90
2022-08-07T19:06:02.558Z,78.50
2022-08-07T19:08:46.626Z,78.80
2022-08-07T19:11:35.965Z,79.30
2022-08-07T19:14:19.993Z,80.40
2022-08-07T19:17:05.891Z,81.90
2022-08-07T19:19:51.801Z,82.60
2022-08-07T19:22:30.709Z,83.50
2022-08-07T19:25:06.338Z,84.70
2022-08-07T19:28:29.593Z,84.70
2022-08-07T19:31:03.675Z,85.50
2022-08-07T19:33:34.756Z,85.70
2022-08-07T19:36:04.833Z,86.30
2022-08-07T19:38:52.564Z,86.70
2022-08-07T19:41:44.094Z,87.30
2022-08-07T19:44:21.629Z,87.20
2022-08-07T19:46:57.996Z,87.40
2022-08-07T19:49:56.684Z,88.20
2022-08-07T19:52:22.578Z,89.30
2022-08-07T19:54:56.745Z,89.90
2022-08-07T19:58:01.028Z,89.80
2022-08-07T20:00:28.153Z,90.10
2022-08-07T20:03:04.102Z,90.30
2022-08-07T20:06:00.570Z,90.40
2022-08-07T20:08:30.133Z,90.30
2022-08-07T20:11:04.005Z,89.80
2022-08-07T20:13:45.035Z,90.00
2022-08-07T20:16:35.434Z,90.10
2022-08-07T20:19:10.088Z,90.60
2022-08-07T20:21:42.186Z,90.70
2022-08-07T20:24:20.638Z,91.10
2022-08-07T20:26:52.183Z,91.30
2022-08-07T20:29:47.792Z,91.60
2022-08-07T20:32:23.221Z,92.00
2022-08-07T20:34:57.537Z,92.00
2022-08-07T20:37:33.981Z,91.60
2022-08-07T20:40:33.541Z,91.50
2022-08-07T20:42:57.878Z,91.70
2022-08-07T20:45:32.571Z,92.00
2022-08-07T20:48:28.977Z,92.00
2022-08-07T20:51:02.066Z,92.30
2022-08-07T20:54:04.420Z,92.50
2022-08-07T20:56:27.600Z,92.60
2022-08-07T20:58:59.647Z,92.60
2022-08-07T21:01:45.419Z,92.80
2022-08-07T21:04:22.932Z,92.90
2022-08-07T21:06:56.953Z,93.10
2022-08-07T21:09:51.636Z,93.30
2022-08-07T21:12:26.034Z,93.50
2022-08-07T21:15:00.907Z,93.60
2022-08-07T21:18:01.875Z,93.80
2022-08-07T21:20:29.743Z,94.00
2022-08-07T21:23:08.155Z,94.30
2022-08-07T21:25:56.927Z,94.60
2022-08-07T21:28:49.821Z,95.00
2022-08-07T21:32:41.821Z,95.30
2022-08-07T21:34:32.930Z,95.60
2022-08-07T21:37:07.253Z,95.80
2022-08-07T21:39:51.605Z,96.00
2022-08-07T21:42:42.401Z,95.90
2022-08-07T21:46:03.479Z,96.20
2022-08-07T21:48:28.880Z,96.50
2022-08-07T21:51:19.888Z,97.00
2022-08-07T21:53:54.858Z,97.30
2022-08-07T21:56:39.877Z,97.40
2022-08-07T22:00:04.873Z,97.40
2022-08-07T22:02:38.419Z,97.70
2022-08-07T22:05:21.586Z,98.10
2022-08-07T22:08:04.853Z,98.20
2022-08-07T22:10:35.720Z,98.20
2022-08-07T22:13:09.164Z,98.30
2022-08-07T22:16:44.187Z,98.60
2022-08-07T22:18:40.920Z,98.90
2022-08-07T22:21:15.547Z,99.30
2022-08-07T22:23:48.415Z,99.50
2022-08-07T22:26:22.778Z,99.90
2022-08-07T22:28:56.093Z,99.90
2022-08-07T22:31:56.198Z,99.90
2022-08-07T22:34:28.855Z,99.90
2022-08-07T22:37:09.407Z,99.90
2022-08-07T22:39:52.685Z,99.90
2022-08-07T22:42:26.175Z,99.90
2022-08-07T22:45:02.427Z,99.90
2022-08-07T22:48:02.465Z,99.90
2022-08-07T22:50:57.849Z,99.90
2022-08-07T22:54:06.387Z,99.90
2022-08-07T22:56:42.229Z,99.90
2022-08-07T22:59:38.281Z,99.90
2022-08-07T23:02:34.490Z,99.90
2022-08-07T23:06:10.294Z,99.90
2022-08-07T23:08:46.805Z,99.90
2022-08-07T23:11:35.246Z,99.90
2022-08-07T23:14:30.566Z,99.90
2022-08-07T23:17:20.762Z,99.90
2022-08-07T23:20:12.225Z,99.90
2022-08-07T23:22:56.616Z,99.90
2022-08-07T23:25:42.361Z,99.90
2022-08-07T23:28:29.129Z,99.90
2022-08-07T23:31:42.751Z,99.90
2022-08-07T23:34:37.997Z,99.90
2022-08-07T23:37:31.700Z,99.90
2022-08-07T23:40:15.594Z,99.90
2022-08-07T23:42:55.922Z,99.90
2022-08-07T23:46:01.810Z,99.90
2022-08-07T23:48:47.144Z,99.90
2022-08-07T23:53:05.505Z,99.90
2022-08-07T23:54:19.463Z,99.90
2022-08-07T23:57:01.659Z,99.90
