createdAt,value
2019-02-19T00:00:53.431Z,7.65
2019-02-19T00:03:23.401Z,7.00
2019-02-19T00:05:53.104Z,7.45
2019-02-19T00:08:22.695Z,7.37
2019-02-19T00:10:52.273Z,7.10
2019-02-19T00:13:22.054Z,6.58
2019-02-19T00:15:51.545Z,6.60
2019-02-19T00:18:21.237Z,7.10
2019-02-19T00:20:50.828Z,6.40
2019-02-19T00:23:20.380Z,7.28
2019-02-19T00:25:49.778Z,7.05
2019-02-19T00:28:19.107Z,6.75
2019-02-19T00:30:48.470Z,7.58
2019-02-19T00:33:18.131Z,6.65
2019-02-19T00:35:47.614Z,7.10
2019-02-19T00:38:17.129Z,7.35
2019-02-19T00:40:46.594Z,7.00
2019-02-19T00:43:16.127Z,7.25
2019-02-19T00:45:45.817Z,7.08
2019-02-19T00:48:15.568Z,7.03
2019-02-19T00:50:44.935Z,7.87
2019-02-19T00:53:14.470Z,8.13
2019-02-19T00:55:44.075Z,7.78
2019-02-19T00:58:13.481Z,7.78
2019-02-19T01:00:42.922Z,7.10
2019-02-19T01:03:12.313Z,7.30
2019-02-19T01:05:41.638Z,7.83
2019-02-19T01:08:10.988Z,7.22
2019-02-19T01:10:40.747Z,7.30
2019-02-19T01:13:10.147Z,7.37
2019-02-19T01:15:39.469Z,7.20
2019-02-19T01:18:08.944Z,7.58
2019-02-19T01:20:38.438Z,6.78
2019-02-19T01:23:07.905Z,7.25
2019-02-19T01:25:37.477Z,8.00
2019-02-19T01:28:06.993Z,8.03
2019-02-19T01:30:36.746Z,7.40
2019-02-19T01:33:06.136Z,7.10
2019-02-19T01:35:35.640Z,7.10
2019-02-19T01:38:05.202Z,7.62
2019-02-19T01:40:34.778Z,7.30
2019-02-19T01:43:04.220Z,7.30
2019-02-19T01:45:34.386Z,6.87
2019-02-19T01:48:03.905Z,6.85
2019-02-19T01:50:34.706Z,7.50
2019-02-19T01:53:04.268Z,7.60
2019-02-19T01:55:33.954Z,7.00
2019-02-19T01:58:03.402Z,7.12
2019-02-19T02:00:33.210Z,8.00
2019-02-19T02:03:02.654Z,7.70
2019-02-19T02:05:32.355Z,7.37
2019-02-19T02:08:01.713Z,7.28
2019-02-19T02:10:31.527Z,8.05
2019-02-19T02:13:00.781Z,7.30
2019-02-19T02:15:30.280Z,7.20
2019-02-19T02:17:59.759Z,7.50
2019-02-19T02:20:29.260Z,6.65
2019-02-19T02:22:58.799Z,7.33
2019-02-19T02:25:28.423Z,7.20
2019-02-19T02:27:57.966Z,7.12
2019-02-19T02:30:27.315Z,6.87
2019-02-19T02:32:56.884Z,7.08
2019-02-19T02:35:26.485Z,6.70
2019-02-19T02:37:56.080Z,6.90
2019-02-19T02:40:25.494Z,7.33
2019-02-19T02:42:55.036Z,7.37
2019-02-19T02:45:24.506Z,7.45
2019-02-19T02:47:54.055Z,7.25
2019-02-19T02:50:23.604Z,6.87
2019-02-19T02:52:53.231Z,7.08
2019-02-19T02:55:22.778Z,7.37
2019-02-19T02:57:52.254Z,7.30
2019-02-19T03:00:21.771Z,7.55
2019-02-19T03:02:51.526Z,8.23
2019-02-19T03:05:20.864Z,7.80
2019-02-19T03:07:59.613Z,7.08
2019-02-19T03:10:28.923Z,7.62
2019-02-19T03:12:58.301Z,7.87
2019-02-19T03:15:27.771Z,7.75
2019-02-19T03:17:57.358Z,8.03
2019-02-19T03:20:26.891Z,8.05
2019-02-19T03:22:56.431Z,7.85
2019-02-19T03:25:26.034Z,8.05
2019-02-19T03:27:55.443Z,7.87
2019-02-19T03:30:25.121Z,7.55
2019-02-19T03:32:54.654Z,7.67
2019-02-19T03:35:24.192Z,7.33
2019-02-19T03:37:53.779Z,8.73
2019-02-19T03:40:23.380Z,7.60
2019-02-19T03:42:52.787Z,7.35
2019-02-19T03:45:22.221Z,7.95
2019-02-19T03:47:51.567Z,7.37
2019-02-19T03:50:20.832Z,8.55
2019-02-19T03:52:50.150Z,7.92
2019-02-19T03:55:19.767Z,8.25
2019-02-19T03:57:49.203Z,7.42
2019-02-19T04:00:18.722Z,7.70
2019-02-19T04:02:48.411Z,8.13
2019-02-19T04:05:17.880Z,8.38
2019-02-19T04:07:47.243Z,8.30
2019-02-19T04:10:16.838Z,7.67
2019-02-19T04:12:46.426Z,7.83
2019-02-19T04:15:16.084Z,7.20
2019-02-19T04:17:45.459Z,7.42
2019-02-19T04:20:15.060Z,8.13
2019-02-19T04:22:45.074Z,7.67
2019-02-19T04:25:14.441Z,8.03
2019-02-19T04:27:44.026Z,8.45
2019-02-19T04:30:13.560Z,7.60
2019-02-19T04:32:43.204Z,7.47
2019-02-19T04:35:12.558Z,7.75
2019-02-19T04:37:41.948Z,8.15
2019-02-19T04:40:11.406Z,7.08
2019-02-19T04:42:40.937Z,8.48
2019-02-19T04:45:10.324Z,7.80
2019-02-19T04:47:39.677Z,7.50
2019-02-19T04:50:09.581Z,7.97
2019-02-19T04:52:38.919Z,7.92
2019-02-19T04:55:08.690Z,8.40
2019-02-19T04:57:38.189Z,7.95
2019-02-19T05:00:09.719Z,7.83
2019-02-19T05:02:39.073Z,7.90
2019-02-19T05:05:08.659Z,7.53
2019-02-19T05:07:38.183Z,7.87
2019-02-19T05:10:08.121Z,8.35
2019-02-19T05:12:37.527Z,10.75
2019-02-19T05:15:07.426Z,9.40
2019-02-19T05:17:37.261Z,8.88
2019-02-19T05:20:07.240Z,8.40
2019-02-19T05:22:36.647Z,7.50
2019-02-19T05:25:06.121Z,7.03
2019-02-19T05:27:35.523Z,7.22
2019-02-19T05:30:05.442Z,7.42
2019-02-19T05:32:34.799Z,7.20
2019-02-19T05:35:04.407Z,7.90
2019-02-19T05:37:33.957Z,7.85
2019-02-19T05:40:04.188Z,7.00
2019-02-19T05:42:33.719Z,7.28
2019-02-19T05:45:03.164Z,7.15
2019-02-19T05:47:32.757Z,7.33
2019-02-19T05:50:02.123Z,8.08
2019-02-19T05:52:31.501Z,7.17
2019-02-19T05:55:00.895Z,7.28
2019-02-19T05:57:30.745Z,7.92
2019-02-19T06:00:00.327Z,7.20
2019-02-19T06:02:29.734Z,7.12
2019-02-19T06:04:59.117Z,6.10
2019-02-19T06:07:30.679Z,8.25
2019-02-19T06:10:02.406Z,7.03
2019-02-19T06:12:32.074Z,7.03
2019-02-19T06:15:01.477Z,6.80
2019-02-19T06:17:30.872Z,7.10
2019-02-19T06:20:01.013Z,7.85
2019-02-19T06:22:30.420Z,8.38
2019-02-19T06:25:00.323Z,7.10
2019-02-19T06:27:29.811Z,7.20
2019-02-19T06:29:59.532Z,7.15
2019-02-19T06:32:29.059Z,7.47
2019-02-19T06:34:58.486Z,7.62
2019-02-19T06:37:27.938Z,7.45
2019-02-19T06:39:57.569Z,7.90
2019-02-19T06:42:27.263Z,6.78
2019-02-19T06:44:57.070Z,8.25
2019-02-19T06:47:26.470Z,7.00
2019-02-19T06:49:56.026Z,6.85
2019-02-19T06:52:25.376Z,7.45
2019-02-19T06:54:55.478Z,6.75
2019-02-19T06:57:25.103Z,7.40
2019-02-19T06:59:54.950Z,6.95
2019-02-19T07:02:45.534Z,6.85
2019-02-19T07:05:20.170Z,7.17
2019-02-19T07:07:49.763Z,6.92
2019-02-19T07:10:19.178Z,7.33
2019-02-19T07:12:48.867Z,7.08
2019-02-19T07:15:18.369Z,8.30
2019-02-19T07:17:47.824Z,9.60
2019-02-19T07:20:17.334Z,7.72
2019-02-19T07:22:46.875Z,8.85
2019-02-19T07:25:16.549Z,11.15
2019-02-19T07:27:46.226Z,14.70
2019-02-19T07:30:15.658Z,13.15
2019-02-19T07:32:45.719Z,14.78
2019-02-19T07:35:15.208Z,16.35
2019-02-19T07:37:44.654Z,15.45
2019-02-19T07:40:14.171Z,14.03
2019-02-19T07:42:43.943Z,14.30
2019-02-19T07:45:13.531Z,14.20
2019-02-19T07:47:43.258Z,18.00
2019-02-19T07:50:13.072Z,28.80
2019-02-19T07:52:42.786Z,30.33
2019-02-19T07:55:12.532Z,28.87
2019-02-19T07:57:42.920Z,31.70
2019-02-19T08:00:12.854Z,29.07
2019-02-19T08:02:42.405Z,23.40
2019-02-19T08:05:11.886Z,24.27
2019-02-19T08:07:41.344Z,21.40
2019-02-19T08:10:10.869Z,23.20
2019-02-19T08:12:40.737Z,24.30
2019-02-19T08:15:11.389Z,22.93
2019-02-19T08:17:41.084Z,14.37
2019-02-19T08:20:15.794Z,17.87
2019-02-19T08:22:42.523Z,18.90
2019-02-19T08:25:12.007Z,27.20
2019-02-19T08:27:41.910Z,25.30
2019-02-19T08:30:11.396Z,23.37
2019-02-19T08:32:40.791Z,21.40
2019-02-19T08:35:10.553Z,19.77
2019-02-19T08:37:39.938Z,18.53
2019-02-19T08:40:09.446Z,22.00
2019-02-19T08:42:38.985Z,18.37
2019-02-19T08:45:08.781Z,20.23
2019-02-19T08:47:42.678Z,28.10
2019-02-19T08:50:09.499Z,44.23
2019-02-19T08:52:39.242Z,56.00
2019-02-19T08:55:08.711Z,62.00
2019-02-19T08:57:38.079Z,64.40
2019-02-19T09:00:08.764Z,80.43
2019-02-19T09:02:38.187Z,86.37
2019-02-19T09:05:07.923Z,65.70
2019-02-19T09:07:37.490Z,49.27
2019-02-19T09:10:09.281Z,37.83
2019-02-19T09:12:38.624Z,33.37
2019-02-19T09:15:11.103Z,30.33
2019-02-19T09:17:40.802Z,27.10
2019-02-19T09:20:10.486Z,20.13
2019-02-19T09:22:39.884Z,20.50
2019-02-19T09:25:09.396Z,17.70
2019-02-19T09:27:38.790Z,16.30
2019-02-19T09:30:09.980Z,13.27
2019-02-19T09:32:39.373Z,11.80
2019-02-19T09:35:09.240Z,9.83
2019-02-19T09:37:38.599Z,9.07
2019-02-19T09:40:08.867Z,7.37
2019-02-19T09:42:38.233Z,7.83
2019-02-19T09:45:08.794Z,7.90
2019-02-19T09:47:38.138Z,7.80
2019-02-19T09:50:16.796Z,7.10
2019-02-19T09:52:45.364Z,7.90
2019-02-19T09:55:14.940Z,6.93
2019-02-19T09:57:44.359Z,6.70
2019-02-19T10:00:14.041Z,5.93
2019-02-19T10:02:44.019Z,6.30
2019-02-19T10:05:13.693Z,6.87
2019-02-19T10:07:43.034Z,6.53
2019-02-19T10:10:15.156Z,6.27
2019-02-19T10:12:44.605Z,6.07
2019-02-19T10:15:14.125Z,5.87
2019-02-19T10:17:43.756Z,5.70
2019-02-19T10:20:13.567Z,6.23
2019-02-19T10:22:43.101Z,7.17
2019-02-19T10:25:12.583Z,5.13
2019-02-19T10:27:42.017Z,4.70
2019-02-19T10:30:13.823Z,5.67
2019-02-19T10:32:43.177Z,5.83
2019-02-19T10:35:13.251Z,5.20
2019-02-19T10:37:42.772Z,5.20
2019-02-19T10:40:14.035Z,4.80
2019-02-19T10:42:43.398Z,5.00
2019-02-19T10:45:15.806Z,4.90
2019-02-19T10:47:45.359Z,4.57
2019-02-19T10:50:14.696Z,5.00
2019-02-19T10:52:44.363Z,4.40
2019-02-19T10:55:14.314Z,4.77
2019-02-19T10:57:43.762Z,4.30
2019-02-19T11:00:18.050Z,5.63
2019-02-19T11:02:47.474Z,5.77
2019-02-19T11:05:17.155Z,5.07
2019-02-19T11:07:46.578Z,5.37
2019-02-19T11:10:16.175Z,5.03
2019-02-19T11:12:45.586Z,4.60
2019-02-19T11:15:17.422Z,5.37
2019-02-19T11:17:46.766Z,5.40
2019-02-19T11:20:16.228Z,5.27
2019-02-19T11:22:46.118Z,5.33
2019-02-19T11:25:15.611Z,5.17
2019-02-19T11:27:44.999Z,5.43
2019-02-19T11:30:16.286Z,5.37
2019-02-19T11:32:46.140Z,5.70
2019-02-19T11:35:15.776Z,5.80
2019-02-19T11:37:45.308Z,5.13
2019-02-19T11:40:15.787Z,5.33
2019-02-19T11:42:45.157Z,6.10
2019-02-19T11:45:15.410Z,6.10
2019-02-19T11:47:44.729Z,6.13
2019-02-19T11:50:14.947Z,5.87
2019-02-19T11:52:44.399Z,5.93
2019-02-19T11:55:14.754Z,6.23
2019-02-19T11:57:44.230Z,5.87
2019-02-19T12:00:18.051Z,5.63
2019-02-19T12:02:47.446Z,5.80
2019-02-19T12:05:17.275Z,6.30
2019-02-19T12:07:46.715Z,5.93
2019-02-19T12:10:16.498Z,6.47
2019-02-19T12:12:46.075Z,6.83
2019-02-19T12:15:15.910Z,6.17
2019-02-19T12:17:45.555Z,6.60
2019-02-19T12:20:15.472Z,7.80
2019-02-19T12:22:44.975Z,7.67
2019-02-19T12:25:15.167Z,7.17
2019-02-19T12:27:44.773Z,6.90
2019-02-19T12:30:15.107Z,7.27
2019-02-19T12:32:44.497Z,6.83
2019-02-19T12:35:14.020Z,6.30
2019-02-19T12:37:43.510Z,6.33
2019-02-19T12:40:13.240Z,6.43
2019-02-19T12:42:42.702Z,6.47
2019-02-19T12:45:12.449Z,6.87
2019-02-19T12:47:41.995Z,7.63
2019-02-19T12:50:12.908Z,5.90
2019-02-19T12:52:42.491Z,6.47
2019-02-19T12:55:12.052Z,6.40
2019-02-19T12:57:41.873Z,6.43
2019-02-19T13:00:13.507Z,8.03
2019-02-19T13:02:44.169Z,7.17
2019-02-19T13:05:14.425Z,7.70
2019-02-19T13:07:43.823Z,8.23
2019-02-19T13:10:13.233Z,6.97
2019-02-19T13:12:42.667Z,6.30
2019-02-19T13:15:13.438Z,6.90
2019-02-19T13:17:42.933Z,11.10
2019-02-19T13:20:13.441Z,8.30
2019-02-19T13:22:43.043Z,7.27
2019-02-19T13:25:12.219Z,9.90
2019-02-19T13:27:41.588Z,8.80
2019-02-19T13:30:13.317Z,7.40
2019-02-19T13:32:42.811Z,7.43
2019-02-19T13:35:13.185Z,8.13
2019-02-19T13:37:43.458Z,8.23
2019-02-19T13:40:13.577Z,7.97
2019-02-19T13:42:43.003Z,7.80
2019-02-19T13:45:13.289Z,10.00
2019-02-19T13:47:43.365Z,11.77
2019-02-19T13:50:18.282Z,10.10
2019-02-19T13:53:06.809Z,10.50
2019-02-19T13:55:39.235Z,9.80
2019-02-19T13:58:08.735Z,11.57
2019-02-19T14:00:40.502Z,11.60
2019-02-19T14:03:09.900Z,11.77
2019-02-19T14:05:39.343Z,13.40
2019-02-19T14:08:14.704Z,10.53
2019-02-19T14:10:39.881Z,12.50
2019-02-19T14:13:09.412Z,13.63
2019-02-19T14:16:03.763Z,15.10
2019-02-19T14:18:51.090Z,12.63
2019-02-19T14:21:39.052Z,13.60
2019-02-19T14:24:42.507Z,13.00
2019-02-19T14:27:33.923Z,14.60
2019-02-19T14:30:25.303Z,12.67
2019-02-19T14:33:16.676Z,16.33
2019-02-19T14:36:09.926Z,11.13
2019-02-19T14:38:49.313Z,11.40
2019-02-19T14:41:36.445Z,13.50
2019-02-19T14:44:37.119Z,19.00
2019-02-19T14:47:22.787Z,11.60
2019-02-19T14:50:11.396Z,13.67
2019-02-19T14:53:15.067Z,12.50
2019-02-19T14:56:09.566Z,12.27
2019-02-19T14:59:01.090Z,12.53
2019-02-19T15:01:48.549Z,13.50
2019-02-19T15:04:45.351Z,12.23
2019-02-19T15:07:33.257Z,11.20
2019-02-19T15:10:22.342Z,12.57
2019-02-19T15:13:13.450Z,12.40
2019-02-19T15:15:50.489Z,13.17
2019-02-19T15:18:37.722Z,13.50
2019-02-19T15:21:25.640Z,21.37
2019-02-19T15:24:14.902Z,18.67
2019-02-19T15:27:02.927Z,18.23
2019-02-19T15:29:50.587Z,17.87
2019-02-19T15:32:37.872Z,18.63
2019-02-19T15:35:25.241Z,17.57
2019-02-19T15:38:05.898Z,20.00
2019-02-19T15:40:57.168Z,21.97
2019-02-19T15:43:40.769Z,19.80
2019-02-19T15:46:28.192Z,18.13
2019-02-19T15:49:16.676Z,20.60
2019-02-19T15:52:05.047Z,19.83
2019-02-19T15:54:53.468Z,20.20
2019-02-19T15:57:40.921Z,21.60
2019-02-19T16:00:28.487Z,22.07
2019-02-19T16:03:03.507Z,30.90
2019-02-19T16:06:01.779Z,16.90
2019-02-19T16:08:56.815Z,20.33
2019-02-19T16:11:54.173Z,15.87
2019-02-19T16:14:45.055Z,21.30
2019-02-19T16:17:52.246Z,13.00
2019-02-19T16:20:40.779Z,11.20
2019-02-19T16:23:36.004Z,11.90
2019-02-19T16:26:42.730Z,9.53
2019-02-19T16:29:30.305Z,10.80
2019-02-19T16:32:17.940Z,11.70
2019-02-19T16:35:06.461Z,11.67
2019-02-19T16:37:59.111Z,10.57
2019-02-19T16:40:36.255Z,9.87
2019-02-19T16:43:23.093Z,9.00
2019-02-19T16:46:05.677Z,9.40
2019-02-19T16:48:45.064Z,9.60
2019-02-19T16:51:36.675Z,9.57
2019-02-19T16:54:25.111Z,9.17
2019-02-19T16:57:12.797Z,9.43
2019-02-19T16:59:57.342Z,8.47
2019-02-19T17:02:46.054Z,7.90
2019-02-19T17:05:28.585Z,8.03
2019-02-19T17:08:19.645Z,8.60
2019-02-19T17:11:07.049Z,8.17
2019-02-19T17:14:01.911Z,8.07
2019-02-19T17:16:54.148Z,8.03
2019-02-19T17:19:39.842Z,12.83
2019-02-19T17:22:31.537Z,9.07
2019-02-19T17:25:19.984Z,9.80
2019-02-19T17:28:00.448Z,10.33
2019-02-19T17:30:57.936Z,10.53
2019-02-19T17:33:46.784Z,10.33
2019-02-19T17:36:24.598Z,10.67
2019-02-19T17:39:19.533Z,10.83
2019-02-19T17:42:03.283Z,10.90
2019-02-19T17:44:40.501Z,12.47
2019-02-19T17:47:38.827Z,11.70
2019-02-19T17:50:26.676Z,11.60
2019-02-19T17:53:24.088Z,11.87
2019-02-19T17:56:08.377Z,12.83
2019-02-19T17:58:48.604Z,12.37
2019-02-19T18:01:37.635Z,12.47
2019-02-19T18:04:26.531Z,12.07
2019-02-19T18:07:24.931Z,11.57
2019-02-19T18:10:08.144Z,11.43
2019-02-19T18:13:03.739Z,12.00
2019-02-19T18:16:00.728Z,10.90
2019-02-19T18:18:49.419Z,11.20
2019-02-19T18:21:19.958Z,11.43
2019-02-19T18:23:49.480Z,10.70
2019-02-19T18:26:18.930Z,11.23
2019-02-19T18:28:48.730Z,10.90
2019-02-19T18:31:18.252Z,11.17
2019-02-19T18:33:47.947Z,10.67
2019-02-19T18:36:17.936Z,11.57
2019-02-19T18:38:47.934Z,11.57
2019-02-19T18:41:17.721Z,11.67
2019-02-19T18:43:47.381Z,11.30
2019-02-19T18:46:17.040Z,11.40
2019-02-19T18:48:46.620Z,9.57
2019-02-19T18:51:16.275Z,9.97
2019-02-19T18:53:46.226Z,10.77
2019-02-19T18:56:16.195Z,10.27
2019-02-19T18:58:47.055Z,9.90
2019-02-19T19:01:18.313Z,9.47
2019-02-19T19:03:48.385Z,9.93
2019-02-19T19:06:18.976Z,9.63
2019-02-19T19:08:49.367Z,9.50
2019-02-19T19:11:20.416Z,9.43
2019-02-19T19:13:52.009Z,9.07
2019-02-19T19:16:22.980Z,9.87
2019-02-19T19:18:53.868Z,9.33
2019-02-19T19:21:25.571Z,9.50
2019-02-19T19:23:56.106Z,8.93
2019-02-19T19:26:28.396Z,9.43
2019-02-19T19:28:58.265Z,7.97
2019-02-19T19:31:33.560Z,8.20
2019-02-19T19:34:03.251Z,8.47
2019-02-19T19:36:36.048Z,9.00
2019-02-19T19:39:08.974Z,9.17
2019-02-19T19:41:40.645Z,8.27
2019-02-19T19:44:11.665Z,8.47
2019-02-19T19:46:43.109Z,8.73
2019-02-19T19:49:15.022Z,8.67
2019-02-19T19:51:46.699Z,8.43
2019-02-19T19:54:18.071Z,8.00
2019-02-19T19:56:49.157Z,9.03
2019-02-19T19:59:19.790Z,8.30
2019-02-19T20:01:49.861Z,7.90
2019-02-19T20:04:19.677Z,7.40
2019-02-19T20:06:49.612Z,7.73
2019-02-19T20:09:19.737Z,9.43
2019-02-19T20:11:49.766Z,8.27
2019-02-19T20:14:19.590Z,8.37
2019-02-19T20:16:50.177Z,8.17
2019-02-19T20:19:20.203Z,7.70
2019-02-19T20:21:50.160Z,7.40
2019-02-19T20:24:20.434Z,7.53
2019-02-19T20:26:50.499Z,7.50
2019-02-19T20:29:20.483Z,7.40
2019-02-19T20:31:50.192Z,7.63
2019-02-19T20:34:20.343Z,7.57
2019-02-19T20:36:50.433Z,6.73
2019-02-19T20:39:23.306Z,6.60
2019-02-19T20:41:55.868Z,6.47
2019-02-19T20:44:28.019Z,6.60
2019-02-19T20:46:59.443Z,6.20
2019-02-19T20:49:31.123Z,6.50
2019-02-19T20:52:01.733Z,6.63
2019-02-19T20:54:33.371Z,7.13
2019-02-19T20:57:03.991Z,6.77
2019-02-19T20:59:35.118Z,6.90
2019-02-19T21:02:05.042Z,5.87
2019-02-19T21:04:35.011Z,6.83
2019-02-19T21:07:05.224Z,6.37
2019-02-19T21:09:43.409Z,6.60
2019-02-19T21:12:06.693Z,6.47
2019-02-19T21:14:36.763Z,5.70
2019-02-19T21:17:06.401Z,5.67
2019-02-19T21:19:36.050Z,5.97
2019-02-19T21:22:06.167Z,5.97
2019-02-19T21:24:36.344Z,6.53
2019-02-19T21:27:06.179Z,6.23
2019-02-19T21:29:35.741Z,6.77
2019-02-19T21:32:05.521Z,6.00
2019-02-19T21:34:35.714Z,6.23
2019-02-19T21:37:05.186Z,6.37
2019-02-19T21:39:35.146Z,6.50
2019-02-19T21:42:04.960Z,5.97
2019-02-19T21:44:34.834Z,6.33
2019-02-19T21:47:04.432Z,6.20
2019-02-19T21:49:33.926Z,6.62
2019-02-19T21:52:03.645Z,6.23
2019-02-19T21:54:33.186Z,6.10
2019-02-19T21:57:02.751Z,6.25
2019-02-19T21:59:32.468Z,6.20
2019-02-19T22:02:01.989Z,6.50
2019-02-19T22:04:32.108Z,6.07
2019-02-19T22:07:01.930Z,6.30
2019-02-19T22:09:31.572Z,6.05
2019-02-19T22:12:01.633Z,6.22
2019-02-19T22:14:31.169Z,6.42
2019-02-19T22:17:00.723Z,6.67
2019-02-19T22:19:30.293Z,7.03
2019-02-19T22:22:10.349Z,6.92
2019-02-19T22:24:39.954Z,6.13
2019-02-19T22:27:09.726Z,6.53
2019-02-19T22:29:39.950Z,7.30
2019-02-19T22:32:10.512Z,6.70
2019-02-19T22:34:40.199Z,6.92
2019-02-19T22:37:09.716Z,7.40
2019-02-19T22:39:39.219Z,6.78
2019-02-19T22:42:08.756Z,6.90
2019-02-19T22:44:38.361Z,7.42
2019-02-19T22:47:07.913Z,7.33
2019-02-19T22:49:37.484Z,7.08
2019-02-19T22:52:12.641Z,7.55
2019-02-19T22:54:56.074Z,6.87
2019-02-19T22:57:25.743Z,8.03
2019-02-19T22:59:55.310Z,8.10
2019-02-19T23:02:26.763Z,8.25
2019-02-19T23:04:56.298Z,8.38
2019-02-19T23:07:25.871Z,8.08
2019-02-19T23:09:55.412Z,8.28
2019-02-19T23:12:25.025Z,7.83
2019-02-19T23:14:54.526Z,8.80
2019-02-19T23:17:24.114Z,8.13
2019-02-19T23:19:53.846Z,8.93
2019-02-19T23:22:23.295Z,8.75
2019-02-19T23:24:52.793Z,8.90
2019-02-19T23:27:22.279Z,8.13
2019-02-19T23:29:51.991Z,8.60
2019-02-19T23:32:21.568Z,8.80
2019-02-19T23:35:09.901Z,9.33
2019-02-19T23:37:39.425Z,9.88
2019-02-19T23:40:08.942Z,9.15
2019-02-19T23:42:38.320Z,9.68
2019-02-19T23:45:08.009Z,9.45
2019-02-19T23:47:37.398Z,9.43
2019-02-19T23:50:07.170Z,8.83
2019-02-19T23:52:36.557Z,9.78
2019-02-19T23:55:06.156Z,9.05
2019-02-19T23:57:35.737Z,9.40
