createdAt,value
2022-10-11T00:02:17.009Z,11.48
2022-10-11T00:07:20.179Z,11.50
2022-10-11T00:12:23.321Z,11.57
2022-10-11T00:17:26.462Z,11.56
2022-10-11T00:22:39.596Z,11.59
2022-10-11T00:27:42.802Z,11.63
2022-10-11T00:32:45.960Z,11.72
2022-10-11T00:37:49.371Z,11.84
2022-10-11T00:42:53.033Z,11.90
2022-10-11T00:47:56.309Z,12.03
2022-10-11T00:52:59.579Z,12.02
2022-10-11T00:58:02.892Z,12.08
2022-10-11T01:03:06.168Z,12.10
2022-10-11T01:08:09.413Z,12.11
2022-10-11T01:13:12.711Z,12.19
2022-10-11T01:18:16.227Z,12.13
2022-10-11T01:23:19.588Z,12.02
2022-10-11T01:28:22.910Z,11.88
2022-10-11T01:33:26.124Z,11.78
2022-10-11T01:38:29.312Z,11.75
2022-10-11T01:43:33.149Z,11.79
2022-10-11T01:48:37.954Z,11.77
2022-10-11T01:53:41.494Z,11.78
2022-10-11T01:58:44.726Z,11.78
2022-10-11T02:03:48.050Z,11.79
2022-10-11T02:08:51.309Z,11.84
2022-10-11T02:13:54.654Z,11.79
2022-10-11T02:18:57.885Z,11.82
2022-10-11T02:24:01.167Z,11.83
2022-10-11T02:29:04.699Z,11.81
2022-10-11T02:34:07.857Z,11.77
2022-10-11T02:39:11.169Z,11.80
2022-10-11T02:44:14.449Z,11.86
2022-10-11T02:49:17.581Z,11.88
2022-10-11T02:54:20.768Z,11.86
2022-10-11T02:59:23.925Z,11.91
2022-10-11T03:04:27.146Z,11.84
2022-10-11T03:09:30.333Z,11.88
2022-10-11T03:14:33.605Z,11.85
2022-10-11T03:19:36.844Z,11.86
2022-10-11T03:24:40.161Z,11.93
2022-10-11T03:29:43.346Z,11.89
2022-10-11T03:34:46.474Z,11.89
2022-10-11T03:39:49.785Z,11.96
2022-10-11T03:44:52.994Z,11.94
2022-10-11T03:49:56.170Z,12.04
2022-10-11T03:54:59.352Z,12.01
2022-10-11T04:00:02.573Z,11.97
2022-10-11T04:05:06.510Z,11.96
2022-10-11T04:10:09.703Z,11.98
2022-10-11T04:15:13.640Z,11.94
2022-10-11T04:20:18.004Z,11.93
2022-10-11T04:25:21.177Z,11.89
2022-10-11T04:30:24.321Z,11.89
2022-10-11T04:35:27.736Z,11.96
2022-10-11T04:40:30.996Z,11.97
2022-10-11T04:45:34.301Z,11.87
2022-10-11T04:50:37.450Z,11.82
2022-10-11T04:55:40.618Z,11.82
2022-10-11T05:00:48.460Z,11.81
2022-10-11T05:05:51.638Z,11.77
2022-10-11T05:10:55.002Z,11.66
2022-10-11T05:15:58.245Z,11.75
2022-10-11T05:21:01.416Z,11.76
2022-10-11T05:26:04.822Z,11.75
2022-10-11T05:31:08.286Z,11.73
2022-10-11T05:36:17.856Z,11.71
2022-10-11T05:41:21.097Z,11.70
2022-10-11T05:46:24.357Z,11.82
2022-10-11T05:51:32.247Z,11.91
2022-10-11T05:56:35.538Z,11.98
2022-10-11T06:01:38.918Z,12.14
2022-10-11T06:06:42.258Z,12.28
2022-10-11T06:11:45.669Z,12.43
2022-10-11T06:16:49.128Z,12.53
2022-10-11T06:21:56.557Z,12.66
2022-10-11T06:27:00.442Z,12.70
2022-10-11T06:32:03.607Z,12.89
2022-10-11T06:37:06.909Z,13.01
2022-10-11T06:42:13.924Z,13.12
2022-10-11T06:47:17.110Z,13.20
2022-10-11T06:52:20.284Z,13.38
2022-10-11T06:57:23.495Z,13.41
2022-10-11T07:02:27.014Z,13.56
2022-10-11T07:07:30.202Z,13.60
2022-10-11T07:12:33.358Z,13.68
2022-10-11T07:17:36.567Z,13.69
2022-10-11T07:22:39.832Z,13.92
2022-10-11T07:27:43.106Z,13.98
2022-10-11T07:32:46.276Z,14.07
2022-10-11T07:37:49.558Z,14.35
2022-10-11T07:42:52.899Z,14.69
2022-10-11T07:47:56.258Z,14.35
2022-10-11T07:52:59.611Z,14.67
2022-10-11T07:58:02.914Z,14.79
2022-10-11T08:03:06.223Z,14.95
2022-10-11T08:08:10.328Z,14.82
2022-10-11T08:13:14.391Z,14.64
2022-10-11T08:18:17.607Z,14.58
2022-10-11T08:23:26.194Z,14.64
2022-10-11T08:28:29.509Z,14.58
2022-10-11T08:33:32.956Z,14.80
2022-10-11T08:38:36.627Z,14.85
2022-10-11T08:43:39.810Z,14.84
2022-10-11T08:48:42.979Z,15.00
2022-10-11T08:53:46.187Z,15.01
2022-10-11T08:58:49.459Z,15.05
2022-10-11T09:03:54.406Z,15.80
2022-10-11T09:08:57.679Z,16.04
2022-10-11T09:14:00.851Z,16.12
2022-10-11T09:19:04.051Z,16.45
2022-10-11T09:24:07.273Z,15.92
2022-10-11T09:29:10.547Z,15.85
2022-10-11T09:34:13.857Z,15.97
2022-10-11T09:39:17.048Z,15.97
2022-10-11T09:44:20.550Z,16.77
2022-10-11T09:49:23.878Z,17.41
2022-10-11T09:54:28.186Z,17.97
2022-10-11T09:59:31.524Z,18.61
2022-10-11T10:04:34.834Z,18.99
2022-10-11T10:09:38.153Z,18.21
2022-10-11T10:14:41.506Z,17.79
2022-10-11T10:19:45.363Z,17.29
2022-10-11T10:24:48.745Z,17.13
2022-10-11T10:29:52.016Z,16.86
2022-10-11T10:34:55.301Z,16.65
2022-10-11T10:39:58.509Z,16.39
2022-10-11T10:45:01.766Z,16.18
2022-10-11T10:50:05.061Z,16.15
2022-10-11T10:55:08.334Z,15.94
2022-10-11T11:00:11.545Z,16.03
2022-10-11T11:05:16.489Z,16.06
2022-10-11T11:10:19.761Z,16.55
2022-10-11T11:15:29.203Z,16.90
2022-10-11T11:20:35.489Z,17.12
2022-10-11T11:25:43.885Z,17.72
2022-10-11T11:30:47.953Z,17.74
2022-10-11T11:35:52.674Z,17.79
2022-10-11T11:40:55.869Z,18.17
2022-10-11T11:45:59.032Z,17.96
2022-10-11T11:51:02.617Z,18.68
2022-10-11T11:56:07.391Z,18.40
2022-10-11T12:01:11.071Z,18.49
2022-10-11T12:06:14.286Z,18.62
2022-10-11T12:11:17.780Z,18.37
2022-10-11T12:16:20.948Z,18.62
2022-10-11T12:21:26.913Z,18.65
2022-10-11T12:26:30.528Z,18.60
2022-10-11T12:31:33.854Z,18.57
2022-10-11T12:36:37.147Z,18.46
2022-10-11T12:41:40.509Z,17.96
2022-10-11T12:46:43.790Z,17.83
2022-10-11T12:51:47.080Z,17.30
2022-10-11T12:56:50.385Z,16.80
2022-10-11T13:01:53.555Z,17.11
2022-10-11T13:06:56.899Z,17.25
2022-10-11T13:12:00.291Z,17.35
2022-10-11T13:17:03.704Z,17.14
2022-10-11T13:22:06.972Z,17.02
2022-10-11T13:27:10.151Z,16.86
2022-10-11T13:32:13.318Z,17.06
2022-10-11T13:37:16.668Z,17.02
2022-10-11T13:42:19.901Z,17.13
2022-10-11T13:47:23.234Z,17.10
2022-10-11T13:52:26.413Z,16.78
2022-10-11T13:57:29.729Z,16.31
2022-10-11T14:02:33.288Z,16.15
2022-10-11T14:07:36.457Z,16.01
2022-10-11T14:12:40.561Z,16.31
2022-10-11T14:17:44.586Z,16.16
2022-10-11T14:22:47.847Z,16.11
2022-10-11T14:27:51.096Z,16.12
2022-10-11T14:32:54.487Z,16.03
2022-10-11T14:37:57.756Z,15.71
2022-10-11T14:43:01.063Z,15.64
2022-10-11T14:48:04.916Z,15.49
2022-10-11T14:53:08.289Z,15.33
2022-10-11T14:58:11.749Z,15.28
2022-10-11T15:03:14.966Z,15.21
2022-10-11T15:08:18.193Z,15.12
2022-10-11T15:13:22.656Z,15.25
2022-10-11T15:18:26.058Z,15.23
2022-10-11T15:23:29.650Z,15.21
2022-10-11T15:28:33.149Z,15.20
2022-10-11T15:33:36.478Z,15.22
2022-10-11T15:38:40.100Z,15.20
2022-10-11T15:43:43.278Z,14.96
2022-10-11T15:48:52.720Z,14.95
2022-10-11T15:53:56.024Z,14.93
2022-10-11T15:58:59.691Z,14.95
2022-10-11T16:04:03.076Z,14.89
2022-10-11T16:09:06.781Z,14.82
2022-10-11T16:14:10.089Z,14.78
2022-10-11T16:19:15.519Z,14.70
2022-10-11T16:24:28.897Z,14.57
2022-10-11T16:29:32.108Z,14.55
2022-10-11T16:34:37.483Z,14.49
2022-10-11T16:39:48.508Z,14.44
2022-10-11T16:44:52.965Z,14.42
2022-10-11T16:49:56.355Z,14.42
2022-10-11T16:55:01.037Z,14.40
2022-10-11T17:00:04.255Z,14.37
2022-10-11T17:05:07.770Z,14.35
2022-10-11T17:10:11.081Z,14.31
2022-10-11T17:15:26.171Z,14.21
2022-10-11T17:20:29.412Z,14.19
2022-10-11T17:25:32.642Z,14.24
2022-10-11T17:30:36.044Z,14.16
2022-10-11T17:35:40.328Z,14.12
2022-10-11T17:40:43.814Z,14.03
2022-10-11T17:45:47.125Z,13.82
2022-10-11T17:50:50.847Z,13.76
2022-10-11T17:55:54.389Z,13.68
2022-10-11T18:00:57.876Z,13.51
2022-10-11T18:06:03.714Z,13.43
2022-10-11T18:11:07.293Z,13.28
2022-10-11T18:16:11.623Z,13.23
2022-10-11T18:21:15.256Z,13.17
2022-10-11T18:26:18.554Z,13.13
2022-10-11T18:31:21.775Z,13.09
2022-10-11T18:36:25.222Z,13.01
2022-10-11T18:41:30.823Z,12.91
2022-10-11T18:46:34.196Z,12.87
2022-10-11T18:51:37.405Z,12.90
2022-10-11T18:56:40.776Z,12.84
2022-10-11T19:01:44.185Z,12.79
2022-10-11T19:06:48.336Z,12.82
2022-10-11T19:11:51.815Z,12.81
2022-10-11T19:16:55.087Z,12.74
2022-10-11T19:21:59.230Z,12.74
2022-10-11T19:27:05.803Z,12.73
2022-10-11T19:32:17.013Z,12.67
2022-10-11T19:37:20.719Z,12.83
2022-10-11T19:42:25.285Z,12.79
2022-10-11T19:47:29.793Z,12.88
2022-10-11T19:52:33.737Z,12.82
2022-10-11T19:57:37.624Z,12.89
2022-10-11T20:02:51.411Z,12.87
2022-10-11T20:07:54.979Z,12.83
2022-10-11T20:12:58.249Z,12.84
2022-10-11T20:18:01.820Z,12.78
2022-10-11T20:23:05.169Z,12.78
2022-10-11T20:28:08.617Z,12.74
2022-10-11T20:33:13.011Z,12.84
2022-10-11T20:38:16.309Z,12.91
2022-10-11T20:43:19.615Z,12.94
2022-10-11T20:48:23.061Z,12.96
2022-10-11T20:53:26.357Z,12.96
2022-10-11T20:58:33.310Z,12.89
2022-10-11T21:03:42.373Z,12.82
2022-10-11T21:08:46.706Z,12.61
2022-10-11T21:13:49.970Z,12.59
2022-10-11T21:18:53.627Z,12.52
2022-10-11T21:23:56.872Z,12.48
2022-10-11T21:29:00.298Z,12.51
2022-10-11T21:34:05.141Z,12.67
2022-10-11T21:39:10.663Z,12.74
2022-10-11T21:44:13.783Z,12.75
2022-10-11T21:49:17.002Z,12.89
2022-10-11T21:54:20.152Z,12.93
2022-10-11T21:59:23.730Z,12.93
2022-10-11T22:04:26.898Z,12.80
2022-10-11T22:09:34.960Z,12.64
2022-10-11T22:14:38.143Z,12.62
2022-10-11T22:19:41.357Z,12.54
2022-10-11T22:24:44.537Z,12.63
2022-10-11T22:29:47.733Z,12.48
2022-10-11T22:34:51.083Z,12.39
2022-10-11T22:39:54.262Z,12.20
2022-10-11T22:44:57.423Z,12.01
2022-10-11T22:50:00.568Z,11.89
2022-10-11T22:55:04.261Z,11.75
2022-10-11T23:00:08.065Z,11.73
2022-10-11T23:05:20.650Z,11.60
2022-10-11T23:10:24.273Z,11.52
2022-10-11T23:15:27.457Z,11.48
2022-10-11T23:20:30.675Z,11.41
2022-10-11T23:25:37.505Z,11.30
2022-10-11T23:30:45.593Z,11.26
2022-10-11T23:35:48.783Z,11.17
2022-10-11T23:40:51.969Z,11.08
2022-10-11T23:45:55.914Z,11.02
2022-10-11T23:50:59.074Z,11.21
2022-10-11T23:56:02.257Z,11.26
