createdAt,value
2023-01-19T00:01:02.011Z,-0.60
2023-01-19T00:03:29.247Z,-0.70
2023-01-19T00:05:56.627Z,-0.70
2023-01-19T00:08:23.943Z,-0.70
2023-01-19T00:10:51.397Z,-0.70
2023-01-19T00:13:20.238Z,-0.70
2023-01-19T00:15:47.485Z,-0.70
2023-01-19T00:18:14.743Z,-0.70
2023-01-19T00:20:44.629Z,-0.60
2023-01-19T00:23:11.935Z,-0.70
2023-01-19T00:25:42.514Z,-0.70
2023-01-19T00:28:10.762Z,-0.70
2023-01-19T00:30:40.433Z,-0.80
2023-01-19T00:33:07.732Z,-0.80
2023-01-19T00:35:35.642Z,-0.70
2023-01-19T00:38:03.357Z,-0.80
2023-01-19T00:40:30.634Z,-0.80
2023-01-19T00:42:58.705Z,-0.80
2023-01-19T00:45:26.396Z,-0.80
2023-01-19T00:47:57.099Z,-0.90
2023-01-19T00:50:25.704Z,-0.90
2023-01-19T00:52:53.706Z,-0.90
2023-01-19T00:55:21.397Z,-0.90
2023-01-19T00:57:48.973Z,-1.00
2023-01-19T01:00:19.792Z,-1.00
2023-01-19T01:02:48.753Z,-1.00
2023-01-19T01:05:18.658Z,-1.00
2023-01-19T01:07:46.932Z,-1.00
2023-01-19T01:10:16.447Z,-1.00
2023-01-19T01:12:56.168Z,-1.00
2023-01-19T01:15:27.185Z,-1.00
2023-01-19T01:17:54.550Z,-1.00
2023-01-19T01:20:26.970Z,-1.00
2023-01-19T01:22:55.066Z,-1.00
2023-01-19T01:25:23.942Z,-1.00
2023-01-19T01:27:51.214Z,-1.00
2023-01-19T01:30:19.143Z,-1.10
2023-01-19T01:32:46.578Z,-1.10
2023-01-19T01:35:14.744Z,-1.10
2023-01-19T01:37:43.374Z,-1.10
2023-01-19T01:40:13.452Z,-1.10
2023-01-19T01:42:40.721Z,-1.10
2023-01-19T01:45:26.911Z,-1.10
2023-01-19T01:47:58.133Z,-1.20
2023-01-19T01:50:28.341Z,-1.20
2023-01-19T01:53:07.076Z,-1.20
2023-01-19T01:55:39.635Z,-1.20
2023-01-19T01:58:09.328Z,-1.30
2023-01-19T02:00:56.606Z,-1.30
2023-01-19T02:03:25.853Z,-1.30
2023-01-19T02:05:57.391Z,-1.30
2023-01-19T02:08:50.828Z,-1.40
2023-01-19T02:11:36.741Z,-1.30
2023-01-19T02:14:04.688Z,-1.40
2023-01-19T02:16:32.339Z,-1.40
2023-01-19T02:19:01.115Z,-1.40
2023-01-19T02:21:35.841Z,-1.50
2023-01-19T02:24:06.354Z,-1.50
2023-01-19T02:26:36.592Z,-1.50
2023-01-19T02:29:06.838Z,-1.50
2023-01-19T02:31:35.419Z,-1.50
2023-01-19T02:34:03.878Z,-1.50
2023-01-19T02:36:36.198Z,-1.50
2023-01-19T02:39:06.188Z,-1.60
2023-01-19T02:41:38.882Z,-1.60
2023-01-19T02:44:08.394Z,-1.60
2023-01-19T02:46:36.192Z,-1.60
2023-01-19T02:49:03.528Z,-1.70
2023-01-19T02:51:30.932Z,-1.70
2023-01-19T02:54:20.154Z,-1.60
2023-01-19T02:57:12.275Z,-1.60
2023-01-19T02:59:52.138Z,-1.70
2023-01-19T03:02:30.034Z,-1.60
2023-01-19T03:05:06.948Z,-1.70
2023-01-19T03:07:45.302Z,-1.70
2023-01-19T03:10:20.345Z,-1.80
2023-01-19T03:12:52.581Z,-1.80
2023-01-19T03:15:23.549Z,-1.80
2023-01-19T03:17:53.317Z,-1.90
2023-01-19T03:20:25.422Z,-1.90
2023-01-19T03:22:57.383Z,-1.90
2023-01-19T03:25:28.071Z,-1.90
2023-01-19T03:27:57.799Z,-2.00
2023-01-19T03:30:28.144Z,-2.00
2023-01-19T03:33:00.143Z,-2.00
2023-01-19T03:35:32.258Z,-1.90
2023-01-19T03:38:04.394Z,-2.00
2023-01-19T03:40:34.497Z,-2.00
2023-01-19T03:43:03.468Z,-2.00
2023-01-19T03:45:33.398Z,-2.00
2023-01-19T03:48:00.794Z,-2.00
2023-01-19T03:50:30.040Z,-2.00
2023-01-19T03:53:03.133Z,-2.00
2023-01-19T03:55:30.781Z,-2.10
2023-01-19T03:57:59.396Z,-2.10
2023-01-19T04:00:26.644Z,-2.10
2023-01-19T04:02:53.962Z,-2.10
2023-01-19T04:05:22.275Z,-2.20
2023-01-19T04:07:49.915Z,-2.20
2023-01-19T04:10:18.194Z,-2.20
2023-01-19T04:12:45.864Z,-2.20
2023-01-19T04:15:15.189Z,-2.30
2023-01-19T04:17:42.545Z,-2.30
2023-01-19T04:20:10.623Z,-2.30
2023-01-19T04:22:39.170Z,-2.30
2023-01-19T04:25:07.959Z,-2.30
2023-01-19T04:27:35.629Z,-2.30
2023-01-19T04:30:04.343Z,-2.40
2023-01-19T04:32:33.522Z,-2.30
2023-01-19T04:35:00.855Z,-2.30
2023-01-19T04:37:28.307Z,-2.30
2023-01-19T04:39:55.569Z,-2.30
2023-01-19T04:42:23.071Z,-2.30
2023-01-19T04:44:50.323Z,-2.30
2023-01-19T04:47:17.611Z,-2.30
2023-01-19T04:49:46.201Z,-2.40
2023-01-19T04:52:13.464Z,-2.40
2023-01-19T04:54:40.686Z,-2.40
2023-01-19T04:57:08.288Z,-2.40
2023-01-19T04:59:35.528Z,-2.50
2023-01-19T05:02:02.840Z,-2.50
2023-01-19T05:04:30.178Z,-2.50
2023-01-19T05:06:58.733Z,-2.50
2023-01-19T05:09:27.186Z,-2.50
2023-01-19T05:11:54.543Z,-2.50
2023-01-19T05:14:22.029Z,-2.50
2023-01-19T05:16:49.324Z,-2.50
2023-01-19T05:19:16.588Z,-2.50
2023-01-19T05:21:43.879Z,-2.50
2023-01-19T05:24:12.685Z,-2.50
2023-01-19T05:26:39.960Z,-2.60
2023-01-19T05:29:08.215Z,-2.60
2023-01-19T05:31:36.222Z,-2.60
2023-01-19T05:34:03.894Z,-2.70
2023-01-19T05:36:31.964Z,-2.70
2023-01-19T05:38:59.359Z,-2.70
2023-01-19T05:41:28.018Z,-2.70
2023-01-19T05:43:55.282Z,-2.70
2023-01-19T05:46:22.608Z,-2.80
2023-01-19T05:48:49.912Z,-2.80
2023-01-19T05:51:17.230Z,-2.80
2023-01-19T05:53:44.655Z,-2.80
2023-01-19T05:56:12.111Z,-2.80
2023-01-19T05:58:40.743Z,-2.80
2023-01-19T06:01:10.096Z,-2.90
2023-01-19T06:03:39.548Z,-2.90
2023-01-19T06:06:07.342Z,-2.90
2023-01-19T06:08:34.665Z,-2.90
2023-01-19T06:11:01.892Z,-2.90
2023-01-19T06:13:29.141Z,-2.90
2023-01-19T06:15:59.093Z,-2.90
2023-01-19T06:18:26.843Z,-2.90
2023-01-19T06:20:58.598Z,-3.00
2023-01-19T06:23:26.122Z,-3.00
2023-01-19T06:25:53.449Z,-3.00
2023-01-19T06:28:20.761Z,-3.00
2023-01-19T06:30:49.109Z,-3.00
2023-01-19T06:33:18.805Z,-3.00
2023-01-19T06:35:47.386Z,-2.90
2023-01-19T06:38:15.471Z,-2.90
2023-01-19T06:40:42.968Z,-3.00
2023-01-19T06:43:11.080Z,-3.00
2023-01-19T06:45:41.146Z,-3.00
2023-01-19T06:48:08.585Z,-3.00
2023-01-19T06:50:37.169Z,-3.00
2023-01-19T06:53:04.478Z,-3.00
2023-01-19T06:55:31.788Z,-3.00
2023-01-19T06:57:59.716Z,-3.00
2023-01-19T07:00:27.088Z,-3.00
2023-01-19T07:02:54.641Z,-3.00
2023-01-19T07:05:22.175Z,-2.90
2023-01-19T07:07:54.456Z,-3.00
2023-01-19T07:10:22.633Z,-2.90
2023-01-19T07:12:50.444Z,-2.90
2023-01-19T07:15:22.553Z,-3.00
2023-01-19T07:17:50.009Z,-3.00
2023-01-19T07:20:19.530Z,-2.90
2023-01-19T07:22:46.954Z,-3.00
2023-01-19T07:25:15.722Z,-3.00
2023-01-19T07:27:43.027Z,-2.90
2023-01-19T07:30:11.245Z,-2.90
2023-01-19T07:32:38.983Z,-3.00
2023-01-19T07:35:06.609Z,-2.90
2023-01-19T07:37:33.901Z,-2.90
2023-01-19T07:40:01.223Z,-2.90
2023-01-19T07:42:29.883Z,-2.90
2023-01-19T07:44:57.381Z,-2.90
2023-01-19T07:47:24.751Z,-2.90
2023-01-19T07:49:52.660Z,-2.90
2023-01-19T07:52:19.903Z,-2.90
2023-01-19T07:54:50.809Z,-2.90
2023-01-19T07:57:19.210Z,-2.80
2023-01-19T07:59:47.776Z,-2.70
2023-01-19T08:02:16.368Z,-2.70
2023-01-19T08:04:44.721Z,-2.60
2023-01-19T08:07:12.600Z,-2.50
2023-01-19T08:09:39.925Z,-2.30
2023-01-19T08:12:07.257Z,-2.30
2023-01-19T08:14:34.599Z,-2.10
2023-01-19T08:17:03.820Z,-1.90
2023-01-19T08:19:31.104Z,-1.70
2023-01-19T08:21:59.202Z,-1.40
2023-01-19T08:24:28.613Z,-1.20
2023-01-19T08:26:59.562Z,-1.00
2023-01-19T08:29:27.224Z,-0.70
2023-01-19T08:31:56.468Z,-0.50
2023-01-19T08:34:25.181Z,-0.40
2023-01-19T08:36:52.455Z,-0.20
2023-01-19T08:39:19.845Z,0.10
2023-01-19T08:41:47.160Z,0.20
2023-01-19T08:44:14.543Z,0.40
2023-01-19T08:46:41.917Z,0.60
2023-01-19T08:49:09.457Z,0.90
2023-01-19T08:51:38.230Z,1.10
2023-01-19T08:54:05.528Z,1.30
2023-01-19T08:56:32.840Z,1.40
2023-01-19T08:59:09.218Z,1.70
2023-01-19T09:01:37.712Z,1.90
2023-01-19T09:04:05.537Z,2.10
2023-01-19T09:06:32.958Z,2.30
2023-01-19T09:09:01.519Z,2.60
2023-01-19T09:11:28.786Z,2.80
2023-01-19T09:13:56.084Z,2.90
2023-01-19T09:16:23.393Z,3.10
2023-01-19T09:18:50.712Z,3.40
2023-01-19T09:21:18.588Z,3.60
2023-01-19T09:23:45.819Z,3.80
2023-01-19T09:26:14.533Z,4.00
2023-01-19T09:28:41.820Z,4.20
2023-01-19T09:31:09.505Z,4.40
2023-01-19T09:33:36.919Z,4.60
2023-01-19T09:36:04.446Z,4.70
2023-01-19T09:38:32.902Z,4.90
2023-01-19T09:41:01.189Z,5.00
2023-01-19T09:43:37.644Z,5.20
2023-01-19T09:46:12.770Z,5.50
2023-01-19T09:48:45.846Z,5.60
2023-01-19T09:51:18.639Z,5.90
2023-01-19T09:53:56.445Z,6.00
2023-01-19T09:56:24.570Z,6.20
2023-01-19T09:58:53.241Z,6.40
2023-01-19T10:01:35.145Z,6.50
2023-01-19T10:04:26.282Z,6.70
2023-01-19T10:07:03.548Z,7.00
2023-01-19T10:09:37.098Z,7.10
2023-01-19T10:12:12.522Z,7.20
2023-01-19T10:14:48.031Z,7.20
2023-01-19T10:17:26.269Z,7.20
2023-01-19T10:19:56.923Z,7.10
2023-01-19T10:22:26.807Z,7.20
2023-01-19T10:24:56.954Z,7.10
2023-01-19T10:27:28.395Z,7.00
2023-01-19T10:29:57.269Z,7.10
2023-01-19T10:32:26.850Z,7.10
2023-01-19T10:34:55.693Z,7.00
2023-01-19T10:37:30.592Z,7.00
2023-01-19T10:40:02.270Z,7.10
2023-01-19T10:42:30.852Z,7.00
2023-01-19T10:44:59.594Z,7.00
2023-01-19T10:47:33.442Z,7.10
2023-01-19T10:50:06.208Z,7.00
2023-01-19T10:52:36.382Z,7.10
2023-01-19T10:55:06.729Z,7.20
2023-01-19T10:57:38.235Z,7.10
2023-01-19T11:00:37.832Z,7.10
2023-01-19T11:03:20.867Z,7.20
2023-01-19T11:05:48.213Z,7.10
2023-01-19T11:08:23.294Z,7.10
2023-01-19T11:10:55.389Z,7.00
2023-01-19T11:13:22.687Z,6.90
2023-01-19T11:15:55.088Z,6.90
2023-01-19T11:18:27.381Z,6.80
2023-01-19T11:20:57.015Z,6.80
2023-01-19T11:23:27.948Z,6.80
2023-01-19T11:25:58.012Z,6.80
2023-01-19T11:28:29.897Z,6.50
2023-01-19T11:31:00.742Z,6.50
2023-01-19T11:33:34.130Z,6.60
2023-01-19T11:36:07.143Z,6.70
2023-01-19T11:38:43.438Z,6.80
2023-01-19T11:41:18.764Z,6.70
2023-01-19T11:43:49.589Z,6.60
2023-01-19T11:46:19.044Z,6.60
2023-01-19T11:48:50.664Z,6.70
2023-01-19T11:51:22.067Z,6.70
2023-01-19T11:53:53.194Z,6.60
2023-01-19T11:56:25.823Z,6.50
2023-01-19T11:58:53.284Z,6.60
2023-01-19T12:01:24.817Z,6.70
2023-01-19T12:03:58.924Z,6.90
2023-01-19T12:06:30.710Z,6.90
2023-01-19T12:09:01.603Z,6.60
2023-01-19T12:11:34.413Z,6.80
2023-01-19T12:14:02.403Z,7.10
2023-01-19T12:16:33.920Z,7.20
2023-01-19T12:19:05.125Z,7.30
2023-01-19T12:21:32.453Z,7.20
2023-01-19T12:24:11.507Z,6.80
2023-01-19T12:26:48.725Z,6.90
2023-01-19T12:29:19.842Z,7.30
2023-01-19T12:32:17.849Z,7.50
2023-01-19T12:34:46.801Z,7.50
2023-01-19T12:37:35.887Z,7.60
2023-01-19T12:40:18.418Z,7.70
2023-01-19T12:42:47.861Z,7.90
2023-01-19T12:45:18.097Z,8.00
2023-01-19T12:47:53.131Z,8.00
2023-01-19T12:50:25.645Z,8.00
2023-01-19T12:52:57.357Z,8.00
2023-01-19T12:55:30.950Z,7.90
2023-01-19T12:58:01.541Z,8.10
2023-01-19T13:00:32.556Z,8.30
2023-01-19T13:03:02.450Z,8.50
2023-01-19T13:05:57.993Z,8.60
2023-01-19T13:08:29.993Z,8.60
2023-01-19T13:11:19.814Z,8.50
2023-01-19T13:14:26.878Z,8.50
2023-01-19T13:17:14.926Z,8.30
2023-01-19T13:19:52.050Z,8.20
2023-01-19T13:23:02.569Z,8.40
2023-01-19T13:25:34.203Z,8.30
2023-01-19T13:28:06.901Z,8.00
2023-01-19T13:30:35.270Z,7.80
2023-01-19T13:33:10.047Z,8.00
2023-01-19T13:35:38.853Z,8.20
2023-01-19T13:38:07.449Z,8.30
2023-01-19T13:40:38.902Z,8.30
2023-01-19T13:43:15.944Z,8.40
2023-01-19T13:45:50.691Z,8.30
2023-01-19T13:48:22.163Z,8.20
2023-01-19T13:51:03.964Z,8.00
2023-01-19T13:53:32.375Z,7.90
2023-01-19T13:56:16.503Z,7.90
2023-01-19T13:58:44.150Z,7.80
2023-01-19T14:01:22.560Z,7.70
2023-01-19T14:03:53.002Z,7.60
2023-01-19T14:06:32.637Z,7.60
2023-01-19T14:09:16.739Z,7.50
2023-01-19T14:11:45.729Z,7.50
2023-01-19T14:14:26.650Z,7.50
2023-01-19T14:16:54.497Z,7.30
2023-01-19T14:19:21.899Z,7.00
2023-01-19T14:22:00.946Z,7.10
2023-01-19T14:24:32.013Z,6.90
2023-01-19T14:27:09.777Z,7.00
2023-01-19T14:29:38.097Z,6.80
2023-01-19T14:32:13.285Z,6.60
2023-01-19T14:34:42.002Z,6.30
2023-01-19T14:37:17.850Z,6.10
2023-01-19T14:39:46.794Z,6.10
2023-01-19T14:42:19.221Z,6.00
2023-01-19T14:44:49.773Z,5.70
2023-01-19T14:47:31.024Z,5.30
2023-01-19T14:50:02.494Z,5.30
2023-01-19T14:52:36.400Z,5.00
2023-01-19T14:55:08.170Z,4.90
2023-01-19T14:57:38.967Z,4.70
2023-01-19T15:00:17.741Z,4.40
2023-01-19T15:02:45.901Z,4.40
2023-01-19T15:05:13.967Z,4.30
2023-01-19T15:07:45.206Z,4.30
2023-01-19T15:10:18.300Z,4.20
2023-01-19T15:12:45.562Z,4.00
2023-01-19T15:15:17.915Z,3.70
2023-01-19T15:17:45.559Z,3.50
2023-01-19T15:20:18.111Z,3.30
2023-01-19T15:22:47.605Z,3.30
2023-01-19T15:25:15.996Z,3.10
2023-01-19T15:27:43.664Z,3.10
2023-01-19T15:30:16.982Z,3.00
2023-01-19T15:32:44.695Z,3.00
2023-01-19T15:35:17.367Z,2.90
2023-01-19T15:37:45.169Z,3.00
2023-01-19T15:40:15.299Z,2.90
2023-01-19T15:42:42.756Z,2.80
2023-01-19T15:45:32.356Z,2.80
2023-01-19T15:48:00.711Z,2.70
2023-01-19T15:50:28.058Z,2.50
2023-01-19T15:52:55.357Z,2.40
2023-01-19T15:55:24.180Z,2.30
2023-01-19T15:57:51.427Z,2.30
2023-01-19T16:00:19.209Z,2.40
2023-01-19T16:02:46.608Z,2.30
2023-01-19T16:05:13.898Z,2.30
2023-01-19T16:07:41.264Z,2.20
2023-01-19T16:10:09.714Z,2.20
2023-01-19T16:12:38.783Z,2.20
2023-01-19T16:15:07.431Z,2.20
2023-01-19T16:17:34.990Z,2.20
2023-01-19T16:20:02.644Z,2.20
2023-01-19T16:22:30.117Z,2.10
2023-01-19T16:24:57.483Z,2.10
2023-01-19T16:27:25.409Z,2.10
2023-01-19T16:29:53.973Z,2.00
2023-01-19T16:32:21.223Z,2.00
2023-01-19T16:34:48.795Z,2.10
2023-01-19T16:37:16.032Z,2.00
2023-01-19T16:39:45.378Z,1.90
2023-01-19T16:42:12.733Z,1.90
2023-01-19T16:44:40.091Z,1.80
2023-01-19T16:47:08.799Z,1.80
2023-01-19T16:49:36.266Z,1.80
2023-01-19T16:52:03.875Z,1.70
2023-01-19T16:54:32.159Z,1.60
2023-01-19T16:56:59.943Z,1.70
2023-01-19T16:59:29.005Z,1.70
2023-01-19T17:01:56.941Z,1.60
2023-01-19T17:04:27.128Z,1.60
2023-01-19T17:06:54.861Z,1.60
2023-01-19T17:09:22.331Z,1.70
2023-01-19T17:11:49.649Z,1.60
2023-01-19T17:14:20.447Z,1.60
2023-01-19T17:16:48.775Z,1.60
2023-01-19T17:19:17.718Z,1.60
2023-01-19T17:21:50.667Z,1.70
2023-01-19T17:24:18.314Z,1.70
2023-01-19T17:26:48.494Z,1.80
2023-01-19T17:29:16.619Z,1.70
2023-01-19T17:31:44.603Z,1.70
2023-01-19T17:34:11.959Z,1.70
2023-01-19T17:36:40.933Z,1.70
2023-01-19T17:39:14.617Z,1.60
2023-01-19T17:41:41.987Z,1.60
2023-01-19T17:44:10.763Z,1.60
2023-01-19T17:46:38.726Z,1.70
2023-01-19T17:49:07.328Z,1.80
2023-01-19T17:51:35.061Z,1.70
2023-01-19T17:54:04.023Z,1.80
2023-01-19T17:56:36.796Z,1.80
2023-01-19T17:59:06.491Z,1.80
2023-01-19T18:01:34.668Z,1.80
2023-01-19T18:04:02.568Z,1.80
2023-01-19T18:06:30.192Z,1.80
2023-01-19T18:08:59.324Z,1.90
2023-01-19T18:11:27.546Z,1.80
2023-01-19T18:13:56.457Z,1.90
2023-01-19T18:16:25.957Z,1.90
2023-01-19T18:18:54.619Z,1.80
2023-01-19T18:21:23.690Z,1.90
2023-01-19T18:23:51.615Z,1.90
2023-01-19T18:26:21.428Z,2.00
2023-01-19T18:28:49.384Z,2.00
2023-01-19T18:31:19.157Z,1.90
2023-01-19T18:33:47.750Z,1.90
2023-01-19T18:36:16.011Z,1.90
2023-01-19T18:38:43.433Z,1.90
2023-01-19T18:41:12.719Z,1.90
2023-01-19T18:43:40.303Z,1.90
2023-01-19T18:46:08.219Z,2.00
2023-01-19T18:48:37.571Z,2.00
2023-01-19T18:51:06.180Z,1.90
2023-01-19T18:53:33.515Z,2.00
2023-01-19T18:56:02.073Z,2.00
2023-01-19T18:58:31.533Z,2.00
2023-01-19T19:01:00.048Z,2.00
2023-01-19T19:03:28.043Z,1.90
2023-01-19T19:05:56.956Z,1.90
2023-01-19T19:08:24.421Z,1.90
2023-01-19T19:10:51.692Z,2.00
2023-01-19T19:13:21.764Z,2.00
2023-01-19T19:15:52.428Z,2.00
2023-01-19T19:18:19.835Z,2.00
2023-01-19T19:20:47.095Z,2.10
2023-01-19T19:23:15.704Z,2.10
2023-01-19T19:25:42.952Z,2.10
2023-01-19T19:28:10.175Z,2.00
2023-01-19T19:30:38.983Z,2.00
2023-01-19T19:33:07.725Z,2.10
2023-01-19T19:35:35.049Z,2.10
2023-01-19T19:38:02.281Z,2.10
2023-01-19T19:40:30.876Z,2.10
2023-01-19T19:42:58.908Z,2.20
2023-01-19T19:45:26.754Z,2.10
2023-01-19T19:47:54.010Z,2.10
2023-01-19T19:50:21.250Z,2.10
2023-01-19T19:52:48.528Z,2.10
2023-01-19T19:55:15.863Z,2.10
2023-01-19T19:57:44.565Z,2.10
2023-01-19T20:00:12.797Z,2.10
2023-01-19T20:02:40.210Z,2.10
2023-01-19T20:05:08.075Z,2.20
2023-01-19T20:07:35.341Z,2.10
2023-01-19T20:10:02.639Z,2.20
2023-01-19T20:12:29.870Z,2.20
2023-01-19T20:14:58.431Z,2.20
2023-01-19T20:17:25.675Z,2.20
2023-01-19T20:19:52.941Z,2.20
2023-01-19T20:22:20.214Z,2.20
2023-01-19T20:24:47.723Z,2.30
2023-01-19T20:27:14.988Z,2.30
2023-01-19T20:29:42.255Z,2.30
2023-01-19T20:32:11.465Z,2.30
2023-01-19T20:34:39.928Z,2.30
2023-01-19T20:37:07.286Z,2.30
2023-01-19T20:39:36.710Z,2.30
2023-01-19T20:42:05.436Z,2.20
2023-01-19T20:44:32.703Z,2.20
2023-01-19T20:46:59.948Z,2.30
2023-01-19T20:49:28.644Z,2.30
2023-01-19T20:51:55.964Z,2.20
2023-01-19T20:54:27.008Z,2.20
2023-01-19T20:56:54.551Z,2.10
2023-01-19T20:59:22.216Z,2.20
2023-01-19T21:01:49.967Z,2.20
2023-01-19T21:04:17.555Z,2.20
2023-01-19T21:06:46.214Z,2.30
2023-01-19T21:09:13.606Z,2.30
2023-01-19T21:11:40.931Z,2.30
2023-01-19T21:14:08.227Z,2.30
2023-01-19T21:16:36.250Z,2.20
2023-01-19T21:19:04.185Z,2.20
2023-01-19T21:21:32.141Z,2.20
2023-01-19T21:24:02.420Z,2.20
2023-01-19T21:26:30.433Z,2.30
2023-01-19T21:28:58.259Z,2.30
2023-01-19T21:31:27.730Z,2.40
2023-01-19T21:33:55.760Z,2.40
2023-01-19T21:36:23.194Z,2.40
2023-01-19T21:38:51.408Z,2.40
2023-01-19T21:41:20.354Z,2.40
2023-01-19T21:43:47.651Z,2.40
2023-01-19T21:46:19.186Z,2.40
2023-01-19T21:48:46.895Z,2.40
2023-01-19T21:51:15.235Z,2.40
2023-01-19T21:53:42.580Z,2.40
2023-01-19T21:56:11.381Z,2.40
2023-01-19T21:58:40.012Z,2.40
2023-01-19T22:01:13.592Z,2.40
2023-01-19T22:03:41.808Z,2.50
2023-01-19T22:06:11.526Z,2.60
2023-01-19T22:08:40.064Z,2.60
2023-01-19T22:11:09.356Z,2.60
2023-01-19T22:13:40.245Z,2.50
2023-01-19T22:16:10.837Z,2.50
2023-01-19T22:18:39.886Z,2.50
2023-01-19T22:21:08.966Z,2.60
2023-01-19T22:23:36.672Z,2.60
2023-01-19T22:26:04.426Z,2.60
2023-01-19T22:28:31.816Z,2.60
2023-01-19T22:31:11.520Z,2.60
2023-01-19T22:33:39.405Z,2.60
2023-01-19T22:36:15.388Z,2.60
2023-01-19T22:38:44.036Z,2.50
2023-01-19T22:41:15.865Z,2.60
2023-01-19T22:43:43.870Z,2.60
2023-01-19T22:46:12.865Z,2.60
2023-01-19T22:48:40.530Z,2.70
2023-01-19T22:51:08.014Z,2.60
2023-01-19T22:53:35.344Z,2.50
2023-01-19T22:56:09.935Z,2.60
2023-01-19T22:58:37.221Z,2.60
2023-01-19T23:01:06.129Z,2.50
2023-01-19T23:03:34.919Z,2.60
2023-01-19T23:06:06.084Z,2.60
2023-01-19T23:08:34.197Z,2.60
2023-01-19T23:11:05.099Z,2.60
2023-01-19T23:13:32.408Z,2.60
2023-01-19T23:16:00.161Z,2.60
2023-01-19T23:18:27.779Z,2.60
2023-01-19T23:21:01.402Z,2.50
2023-01-19T23:23:28.654Z,2.50
2023-01-19T23:25:59.695Z,2.60
2023-01-19T23:28:27.393Z,2.60
2023-01-19T23:30:54.958Z,2.60
2023-01-19T23:33:22.635Z,2.60
2023-01-19T23:35:49.932Z,2.60
2023-01-19T23:38:18.616Z,2.60
2023-01-19T23:40:46.375Z,2.60
2023-01-19T23:43:13.668Z,2.70
2023-01-19T23:45:41.001Z,2.70
2023-01-19T23:48:08.262Z,2.70
2023-01-19T23:50:39.437Z,2.70
2023-01-19T23:53:06.969Z,2.70
2023-01-19T23:55:35.607Z,2.70
2023-01-19T23:58:02.847Z,2.80
