createdAt,value
2023-09-27T00:01:44.455Z,25.00
2023-09-27T00:04:12.649Z,25.00
2023-09-27T00:06:40.769Z,24.90
2023-09-27T00:09:10.543Z,25.00
2023-09-27T00:11:38.726Z,25.00
2023-09-27T00:14:06.825Z,25.00
2023-09-27T00:16:35.010Z,24.90
2023-09-27T00:19:04.870Z,24.90
2023-09-27T00:21:33.250Z,24.90
2023-09-27T00:24:01.673Z,24.90
2023-09-27T00:26:29.818Z,24.90
2023-09-27T00:28:57.902Z,24.90
2023-09-27T00:31:25.952Z,24.90
2023-09-27T00:33:54.062Z,24.90
2023-09-27T00:36:22.094Z,24.90
2023-09-27T00:38:50.750Z,24.90
2023-09-27T00:41:18.887Z,24.90
2023-09-27T00:43:47.162Z,24.90
2023-09-27T00:46:20.083Z,24.90
2023-09-27T00:48:48.369Z,24.90
2023-09-27T00:51:16.667Z,24.80
2023-09-27T00:53:45.948Z,24.80
2023-09-27T00:56:14.526Z,24.80
2023-09-27T00:58:43.378Z,24.80
2023-09-27T01:01:14.381Z,24.80
2023-09-27T01:03:43.171Z,24.80
2023-09-27T01:06:13.052Z,24.80
2023-09-27T01:08:41.278Z,24.80
2023-09-27T01:11:09.664Z,24.80
2023-09-27T01:13:37.962Z,24.80
2023-09-27T01:16:06.502Z,24.80
2023-09-27T01:18:34.708Z,24.80
2023-09-27T01:21:03.555Z,24.80
2023-09-27T01:23:32.561Z,24.80
2023-09-27T01:26:03.376Z,24.80
2023-09-27T01:28:34.681Z,24.90
2023-09-27T01:31:03.059Z,24.80
2023-09-27T01:33:31.171Z,24.80
2023-09-27T01:36:01.003Z,24.80
2023-09-27T01:38:29.477Z,24.80
2023-09-27T01:40:58.427Z,24.80
2023-09-27T01:43:27.026Z,24.80
2023-09-27T01:45:55.358Z,24.90
2023-09-27T01:48:23.410Z,24.80
2023-09-27T01:50:51.786Z,24.80
2023-09-27T01:53:20.721Z,24.90
2023-09-27T01:55:48.928Z,24.80
2023-09-27T01:58:17.272Z,24.90
2023-09-27T02:00:45.529Z,24.80
2023-09-27T02:03:13.613Z,24.80
2023-09-27T02:05:41.848Z,24.80
2023-09-27T02:08:13.215Z,24.80
2023-09-27T02:10:41.573Z,24.80
2023-09-27T02:13:10.015Z,24.80
2023-09-27T02:15:38.177Z,24.80
2023-09-27T02:18:06.448Z,24.80
2023-09-27T02:20:35.220Z,24.80
2023-09-27T02:23:03.644Z,24.80
2023-09-27T02:25:31.835Z,24.80
2023-09-27T02:28:00.256Z,24.80
2023-09-27T02:30:28.307Z,24.80
2023-09-27T02:32:56.834Z,24.80
2023-09-27T02:35:24.961Z,24.80
2023-09-27T02:37:53.231Z,24.80
2023-09-27T02:40:21.286Z,24.80
2023-09-27T02:42:49.697Z,24.80
2023-09-27T02:45:17.836Z,24.80
2023-09-27T02:47:47.955Z,24.80
2023-09-27T02:50:17.005Z,24.80
2023-09-27T02:52:45.537Z,24.80
2023-09-27T02:55:15.837Z,24.80
2023-09-27T02:57:49.292Z,24.80
2023-09-27T03:00:19.443Z,24.80
2023-09-27T03:02:48.245Z,24.80
2023-09-27T03:05:17.001Z,24.80
2023-09-27T03:07:46.670Z,24.80
2023-09-27T03:10:17.521Z,24.80
2023-09-27T03:12:50.470Z,24.80
2023-09-27T03:15:18.926Z,24.80
2023-09-27T03:17:49.892Z,24.80
2023-09-27T03:20:21.173Z,24.80
2023-09-27T03:22:50.778Z,24.80
2023-09-27T03:25:20.056Z,24.80
2023-09-27T03:27:49.142Z,24.80
2023-09-27T03:30:19.138Z,24.80
2023-09-27T03:32:48.825Z,24.80
2023-09-27T03:35:18.532Z,24.80
2023-09-27T03:37:48.552Z,24.70
2023-09-27T03:40:17.008Z,24.80
2023-09-27T03:42:47.136Z,24.80
2023-09-27T03:45:17.914Z,24.80
2023-09-27T03:47:50.018Z,24.80
2023-09-27T03:50:21.397Z,24.80
2023-09-27T03:52:49.666Z,24.80
2023-09-27T03:55:18.044Z,24.80
2023-09-27T03:57:46.556Z,24.80
2023-09-27T04:00:16.288Z,24.80
2023-09-27T04:02:48.043Z,24.80
2023-09-27T04:05:18.679Z,24.80
2023-09-27T04:07:48.257Z,24.80
2023-09-27T04:10:18.937Z,24.70
2023-09-27T04:12:48.766Z,24.80
2023-09-27T04:15:18.060Z,24.80
2023-09-27T04:17:46.560Z,24.80
2023-09-27T04:20:20.299Z,24.70
2023-09-27T04:22:49.753Z,24.80
2023-09-27T04:25:19.279Z,24.70
2023-09-27T04:27:51.759Z,24.70
2023-09-27T04:30:21.825Z,24.70
2023-09-27T04:32:55.367Z,24.70
2023-09-27T04:35:24.059Z,24.70
2023-09-27T04:37:52.545Z,24.70
2023-09-27T04:40:20.983Z,24.70
2023-09-27T04:42:49.563Z,24.70
2023-09-27T04:45:18.010Z,24.70
2023-09-27T04:47:46.885Z,24.70
2023-09-27T04:50:17.111Z,24.70
2023-09-27T04:52:46.228Z,24.70
2023-09-27T04:55:16.922Z,24.70
2023-09-27T04:57:45.401Z,24.70
2023-09-27T05:00:18.019Z,24.70
2023-09-27T05:02:49.896Z,24.70
2023-09-27T05:05:18.729Z,24.70
2023-09-27T05:07:47.492Z,24.60
2023-09-27T05:10:17.025Z,24.50
2023-09-27T05:12:45.453Z,24.30
2023-09-27T05:15:14.102Z,23.90
2023-09-27T05:17:42.496Z,23.70
2023-09-27T05:20:14.855Z,23.50
2023-09-27T05:48:52.812Z,23.80
2023-09-27T05:51:21.459Z,23.80
2023-09-27T05:53:53.566Z,23.90
2023-09-27T05:56:22.229Z,23.80
2023-09-27T05:58:50.970Z,23.90
2023-09-27T06:01:21.001Z,23.90
2023-09-27T06:03:49.731Z,23.90
2023-09-27T06:06:18.075Z,24.00
2023-09-27T06:08:46.533Z,24.00
2023-09-27T06:11:15.077Z,24.00
2023-09-27T06:13:44.080Z,24.00
2023-09-27T06:16:18.539Z,24.10
2023-09-27T06:18:51.134Z,24.10
2023-09-27T06:21:20.446Z,24.10
2023-09-27T06:23:52.218Z,24.10
2023-09-27T06:26:25.068Z,24.20
2023-09-27T06:28:56.701Z,24.20
2023-09-27T06:31:30.676Z,24.20
2023-09-27T06:34:03.832Z,24.20
2023-09-27T06:39:30.116Z,24.20
2023-09-27T06:42:01.877Z,24.30
2023-09-27T06:44:56.958Z,24.30
2023-09-27T06:47:25.975Z,24.30
2023-09-27T06:49:55.516Z,24.30
2023-09-27T06:52:24.068Z,24.30
2023-09-27T06:54:53.950Z,24.30
2023-09-27T06:57:22.574Z,24.30
2023-09-27T06:59:53.948Z,24.30
2023-09-27T07:02:22.752Z,24.30
2023-09-27T07:04:51.482Z,24.30
2023-09-27T07:07:23.131Z,24.30
2023-09-27T07:09:52.931Z,24.30
2023-09-27T07:12:22.529Z,24.30
2023-09-27T07:14:55.103Z,24.30
2023-09-27T07:17:26.396Z,24.30
2023-09-27T07:20:11.675Z,24.30
2023-09-27T07:22:40.290Z,24.40
2023-09-27T07:25:13.848Z,24.40
2023-09-27T07:27:42.900Z,24.40
2023-09-27T07:30:12.961Z,24.40
2023-09-27T07:32:41.781Z,24.50
2023-09-27T07:35:11.975Z,24.50
2023-09-27T07:37:40.735Z,24.50
2023-09-27T07:40:12.140Z,24.50
2023-09-27T07:42:46.433Z,24.50
2023-09-27T07:45:23.144Z,24.50
2023-09-27T07:47:56.270Z,24.50
2023-09-27T07:50:41.745Z,24.50
2023-09-27T07:53:10.637Z,24.60
2023-09-27T07:55:48.165Z,24.50
2023-09-27T07:58:18.060Z,24.60
2023-09-27T08:00:46.499Z,24.60
2023-09-27T08:03:16.112Z,24.60
2023-09-27T08:05:47.196Z,24.60
