createdAt,value
2017-07-29T00:02:01.487Z,7.93
2017-07-29T00:04:28.117Z,7.63
2017-07-29T00:06:54.749Z,6.97
2017-07-29T00:09:21.453Z,8.37
2017-07-29T00:11:48.085Z,7.37
2017-07-29T00:14:14.718Z,6.70
2017-07-29T00:16:41.334Z,7.90
2017-07-29T00:19:07.961Z,8.27
2017-07-29T00:21:34.605Z,7.90
2017-07-29T00:24:01.252Z,8.60
2017-07-29T00:26:27.882Z,7.50
2017-07-29T00:28:54.527Z,7.57
2017-07-29T00:31:21.159Z,7.50
2017-07-29T00:33:47.781Z,6.53
2017-07-29T00:36:14.411Z,8.73
2017-07-29T00:38:41.026Z,7.10
2017-07-29T00:41:07.647Z,6.90
2017-07-29T00:43:34.271Z,7.30
2017-07-29T00:46:00.891Z,6.50
2017-07-29T00:48:27.566Z,7.03
2017-07-29T00:50:54.238Z,6.07
2017-07-29T00:53:20.859Z,5.87
2017-07-29T00:55:47.500Z,5.60
2017-07-29T00:58:14.120Z,6.73
2017-07-29T01:00:41.099Z,5.70
2017-07-29T01:03:07.707Z,6.23
2017-07-29T01:05:34.366Z,6.40
2017-07-29T01:08:00.999Z,6.57
2017-07-29T01:10:27.623Z,6.90
2017-07-29T01:12:54.255Z,5.97
2017-07-29T01:15:20.922Z,6.40
2017-07-29T01:17:47.539Z,6.17
2017-07-29T01:20:14.208Z,6.93
2017-07-29T01:22:40.832Z,5.40
2017-07-29T01:25:07.495Z,5.77
2017-07-29T01:27:34.121Z,5.77
2017-07-29T01:30:00.739Z,7.70
2017-07-29T01:32:27.377Z,5.90
2017-07-29T01:34:54.014Z,5.63
2017-07-29T01:37:20.650Z,5.60
2017-07-29T01:39:47.306Z,6.87
2017-07-29T01:42:13.952Z,5.97
2017-07-29T01:44:40.580Z,5.97
2017-07-29T01:47:07.223Z,5.23
2017-07-29T01:49:33.840Z,5.70
2017-07-29T01:52:00.489Z,8.03
2017-07-29T01:54:27.127Z,5.90
2017-07-29T01:56:53.760Z,4.60
2017-07-29T01:59:20.372Z,5.13
2017-07-29T02:01:47.031Z,4.83
2017-07-29T02:04:13.659Z,4.47
2017-07-29T02:06:40.310Z,4.20
2017-07-29T02:09:06.943Z,4.10
2017-07-29T02:11:33.547Z,4.13
2017-07-29T02:14:00.186Z,4.40
2017-07-29T02:16:26.810Z,4.20
2017-07-29T02:18:53.427Z,3.57
2017-07-29T02:21:20.071Z,5.27
2017-07-29T02:23:46.679Z,4.10
2017-07-29T02:26:13.326Z,4.10
2017-07-29T02:28:39.960Z,4.40
2017-07-29T02:31:06.571Z,4.00
2017-07-29T02:33:33.215Z,3.77
2017-07-29T02:35:59.875Z,3.83
2017-07-29T02:38:26.507Z,4.60
2017-07-29T02:40:53.144Z,3.80
2017-07-29T02:43:19.772Z,4.07
2017-07-29T02:45:46.394Z,4.00
2017-07-29T02:48:13.742Z,3.70
2017-07-29T02:50:40.395Z,3.47
2017-07-29T02:53:07.003Z,3.50
2017-07-29T02:55:33.610Z,4.67
2017-07-29T02:58:00.263Z,3.53
2017-07-29T03:00:28.224Z,4.17
2017-07-29T03:02:54.864Z,3.70
2017-07-29T03:05:21.492Z,4.00
2017-07-29T03:07:48.191Z,3.50
2017-07-29T03:10:14.811Z,3.67
2017-07-29T03:12:41.447Z,4.13
2017-07-29T03:15:11.914Z,4.03
2017-07-29T03:17:40.026Z,3.70
2017-07-29T03:20:08.144Z,6.37
2017-07-29T03:22:37.003Z,4.03
2017-07-29T03:25:03.639Z,3.90
2017-07-29T03:27:33.986Z,4.00
2017-07-29T03:30:02.400Z,4.23
2017-07-29T03:32:33.194Z,4.13
2017-07-29T03:35:02.788Z,4.03
2017-07-29T03:37:31.697Z,3.40
2017-07-29T03:39:58.993Z,4.27
2017-07-29T03:42:27.557Z,4.40
2017-07-29T03:44:54.802Z,3.90
2017-07-29T03:47:23.095Z,4.17
2017-07-29T03:49:52.851Z,4.13
2017-07-29T03:52:22.535Z,3.73
2017-07-29T03:54:49.163Z,3.87
2017-07-29T03:57:15.802Z,3.43
2017-07-29T03:59:42.460Z,3.20
2017-07-29T04:02:09.072Z,3.37
2017-07-29T04:04:35.724Z,3.00
2017-07-29T04:07:02.383Z,3.70
2017-07-29T04:09:29.011Z,3.60
2017-07-29T04:11:55.643Z,3.33
2017-07-29T04:14:23.163Z,3.00
2017-07-29T04:16:49.816Z,3.43
2017-07-29T04:19:16.420Z,5.57
2017-07-29T04:21:43.044Z,3.57
2017-07-29T04:24:09.687Z,3.37
2017-07-29T04:26:36.332Z,3.87
2017-07-29T04:29:03.544Z,4.20
2017-07-29T04:31:30.171Z,3.37
2017-07-29T04:33:56.788Z,3.33
2017-07-29T04:36:23.430Z,3.40
2017-07-29T04:38:50.072Z,3.60
2017-07-29T04:41:16.690Z,3.40
2017-07-29T04:43:43.338Z,2.80
2017-07-29T04:46:09.955Z,3.40
2017-07-29T04:48:36.602Z,2.70
2017-07-29T04:51:03.236Z,2.80
2017-07-29T04:53:30.188Z,3.13
2017-07-29T04:55:56.819Z,2.60
2017-07-29T04:58:23.459Z,3.27
2017-07-29T05:00:50.079Z,3.67
2017-07-29T05:03:16.730Z,3.00
2017-07-29T05:05:43.358Z,3.33
2017-07-29T05:08:09.981Z,2.93
2017-07-29T05:10:36.649Z,3.27
2017-07-29T05:13:03.289Z,3.50
2017-07-29T05:15:29.920Z,3.00
2017-07-29T05:17:56.532Z,2.77
2017-07-29T05:20:23.158Z,2.60
2017-07-29T05:22:49.788Z,3.17
2017-07-29T05:25:16.397Z,3.90
2017-07-29T05:27:43.026Z,2.90
2017-07-29T05:30:09.652Z,2.80
2017-07-29T05:32:36.276Z,3.67
2017-07-29T05:35:06.556Z,3.10
2017-07-29T05:37:33.214Z,5.00
2017-07-29T05:39:59.843Z,4.23
2017-07-29T05:42:26.480Z,3.50
2017-07-29T05:44:53.088Z,3.37
2017-07-29T05:47:19.720Z,3.73
2017-07-29T05:49:46.357Z,2.73
2017-07-29T05:52:13.008Z,3.50
2017-07-29T05:54:39.634Z,3.93
2017-07-29T05:57:06.267Z,3.33
2017-07-29T05:59:35.523Z,3.03
2017-07-29T06:02:02.155Z,3.27
2017-07-29T06:04:28.791Z,3.93
2017-07-29T06:06:55.414Z,3.73
2017-07-29T06:09:22.026Z,3.13
2017-07-29T06:11:48.655Z,2.90
2017-07-29T06:14:16.207Z,2.90
2017-07-29T06:16:42.823Z,2.63
2017-07-29T06:19:09.437Z,2.83
2017-07-29T06:21:36.084Z,3.63
2017-07-29T06:24:02.745Z,2.73
2017-07-29T06:26:29.385Z,3.13
2017-07-29T06:28:57.042Z,2.87
2017-07-29T06:31:24.985Z,3.43
2017-07-29T06:33:51.651Z,3.30
2017-07-29T06:36:20.673Z,3.77
2017-07-29T06:38:52.267Z,3.03
2017-07-29T06:41:20.914Z,3.00
2017-07-29T06:43:47.532Z,3.30
2017-07-29T06:46:18.241Z,3.73
2017-07-29T06:48:45.637Z,3.30
2017-07-29T06:51:14.056Z,2.27
2017-07-29T06:53:40.683Z,3.70
2017-07-29T06:56:10.577Z,3.00
2017-07-29T06:58:40.279Z,2.77
2017-07-29T07:01:09.036Z,2.30
2017-07-29T07:03:35.711Z,3.33
2017-07-29T07:06:05.872Z,3.20
2017-07-29T07:08:32.491Z,2.53
2017-07-29T07:11:04.047Z,3.80
2017-07-29T07:13:31.376Z,2.97
2017-07-29T07:15:59.740Z,2.53
2017-07-29T07:18:26.373Z,3.27
2017-07-29T07:20:53.890Z,2.43
2017-07-29T07:23:22.319Z,2.30
2017-07-29T07:25:49.579Z,3.20
2017-07-29T07:28:16.211Z,2.70
2017-07-29T07:30:43.512Z,2.60
2017-07-29T07:33:10.553Z,2.63
2017-07-29T07:35:40.769Z,2.63
2017-07-29T07:38:09.558Z,2.90
2017-07-29T07:40:36.214Z,2.77
2017-07-29T07:43:02.854Z,2.63
2017-07-29T07:45:29.471Z,2.90
2017-07-29T07:47:57.003Z,2.83
2017-07-29T07:50:25.497Z,3.70
2017-07-29T07:52:52.818Z,2.63
2017-07-29T07:55:19.448Z,2.73
2017-07-29T07:57:47.912Z,2.80
2017-07-29T08:00:14.548Z,4.23
2017-07-29T08:02:41.456Z,3.10
2017-07-29T08:05:08.488Z,2.30
2017-07-29T08:07:35.131Z,2.63
2017-07-29T08:10:01.778Z,2.47
2017-07-29T08:12:32.446Z,3.43
2017-07-29T08:14:59.095Z,2.77
2017-07-29T08:17:27.728Z,3.37
2017-07-29T08:19:57.202Z,2.70
2017-07-29T08:22:28.262Z,2.80
2017-07-29T08:24:54.911Z,2.77
2017-07-29T08:27:23.815Z,2.40
2017-07-29T08:29:52.382Z,2.50
2017-07-29T08:32:20.565Z,2.90
2017-07-29T08:34:48.910Z,2.70
2017-07-29T08:37:16.261Z,2.30
2017-07-29T08:39:43.540Z,2.43
2017-07-29T08:42:10.196Z,2.33
2017-07-29T08:44:36.834Z,2.23
2017-07-29T08:47:03.542Z,2.23
2017-07-29T08:49:30.680Z,1.60
2017-07-29T08:51:57.307Z,2.50
2017-07-29T08:54:28.536Z,2.40
2017-07-29T08:56:55.979Z,2.40
2017-07-29T08:59:25.523Z,2.23
2017-07-29T09:01:53.390Z,2.10
2017-07-29T09:04:20.277Z,2.23
2017-07-29T09:06:46.949Z,2.40
2017-07-29T09:09:13.718Z,2.20
2017-07-29T09:11:41.373Z,2.20
2017-07-29T09:14:08.760Z,2.30
2017-07-29T09:16:36.742Z,2.67
2017-07-29T09:19:03.966Z,2.17
2017-07-29T09:21:31.728Z,1.70
2017-07-29T09:24:00.916Z,2.70
2017-07-29T09:26:30.572Z,3.07
2017-07-29T09:28:59.035Z,2.23
2017-07-29T09:31:28.481Z,2.30
2017-07-29T09:33:55.687Z,2.63
2017-07-29T09:36:25.019Z,2.20
2017-07-29T09:38:57.386Z,2.20
2017-07-29T09:41:25.974Z,1.83
2017-07-29T09:43:56.479Z,2.03
2017-07-29T09:46:24.240Z,1.80
2017-07-29T09:48:53.070Z,2.50
2017-07-29T09:51:20.351Z,1.80
2017-07-29T09:53:51.136Z,1.93
2017-07-29T09:56:18.202Z,1.80
2017-07-29T09:58:48.960Z,2.20
2017-07-29T10:01:17.689Z,1.80
2017-07-29T10:03:44.315Z,2.40
2017-07-29T10:06:16.301Z,1.47
2017-07-29T10:08:42.936Z,1.90
2017-07-29T10:11:10.609Z,1.83
2017-07-29T10:13:40.058Z,2.13
2017-07-29T10:16:06.735Z,2.17
2017-07-29T10:18:36.086Z,1.50
2017-07-29T10:21:05.627Z,1.70
2017-07-29T10:23:34.448Z,1.23
2017-07-29T10:26:01.076Z,1.10
2017-07-29T10:28:31.870Z,2.20
2017-07-29T10:31:00.210Z,1.40
2017-07-29T10:33:32.340Z,1.73
2017-07-29T10:36:01.519Z,1.67
2017-07-29T10:38:29.735Z,1.40
2017-07-29T10:40:57.148Z,1.10
2017-07-29T10:43:30.918Z,1.30
2017-07-29T10:45:57.544Z,1.10
2017-07-29T10:48:24.168Z,1.53
2017-07-29T10:50:50.783Z,1.13
2017-07-29T10:53:17.426Z,1.40
2017-07-29T10:55:44.081Z,1.20
2017-07-29T10:58:10.694Z,1.37
2017-07-29T11:00:37.317Z,1.30
2017-07-29T11:03:03.972Z,1.57
2017-07-29T11:05:30.600Z,0.80
2017-07-29T11:07:57.235Z,1.27
2017-07-29T11:10:23.863Z,1.93
2017-07-29T11:12:55.379Z,1.17
2017-07-29T11:15:22.026Z,1.63
2017-07-29T11:17:48.667Z,1.40
2017-07-29T11:20:15.300Z,1.17
2017-07-29T11:22:41.927Z,1.30
2017-07-29T11:25:15.487Z,1.27
2017-07-29T11:27:42.121Z,1.40
2017-07-29T11:30:08.750Z,1.30
2017-07-29T11:32:36.903Z,1.40
2017-07-29T11:35:03.547Z,1.07
2017-07-29T11:37:31.733Z,1.17
2017-07-29T11:39:58.402Z,1.20
2017-07-29T11:42:24.995Z,1.10
2017-07-29T11:44:53.464Z,0.90
2017-07-29T11:47:24.352Z,0.80
2017-07-29T11:49:51.497Z,0.97
2017-07-29T11:52:19.977Z,1.30
2017-07-29T11:54:46.622Z,0.77
2017-07-29T11:57:13.244Z,0.90
2017-07-29T11:59:39.888Z,1.13
2017-07-29T12:02:06.534Z,0.80
2017-07-29T12:04:33.173Z,1.43
2017-07-29T12:06:59.807Z,0.90
2017-07-29T12:09:26.451Z,1.07
2017-07-29T12:11:56.123Z,1.17
2017-07-29T12:14:25.876Z,0.90
2017-07-29T12:16:53.596Z,1.17
2017-07-29T12:19:23.040Z,0.90
2017-07-29T12:21:53.535Z,0.83
2017-07-29T12:24:23.295Z,0.90
2017-07-29T12:26:52.937Z,1.03
2017-07-29T12:29:19.563Z,0.93
2017-07-29T12:31:47.109Z,1.33
2017-07-29T12:34:15.983Z,0.77
2017-07-29T12:36:46.299Z,0.93
2017-07-29T12:39:14.176Z,1.47
2017-07-29T12:41:43.711Z,0.90
2017-07-29T12:44:11.764Z,0.80
2017-07-29T12:46:40.627Z,1.10
2017-07-29T12:49:07.243Z,1.20
2017-07-29T12:51:35.960Z,1.07
2017-07-29T12:54:05.573Z,1.03
2017-07-29T12:56:34.571Z,1.00
2017-07-29T12:59:03.290Z,1.20
2017-07-29T13:01:34.780Z,0.97
2017-07-29T13:04:02.273Z,1.67
2017-07-29T13:06:34.937Z,1.00
2017-07-29T13:09:05.408Z,0.90
2017-07-29T13:11:37.881Z,0.80
2017-07-29T13:14:06.395Z,1.80
2017-07-29T13:16:34.772Z,1.03
2017-07-29T13:19:04.195Z,1.10
2017-07-29T13:21:32.359Z,1.17
2017-07-29T13:24:02.216Z,1.17
2017-07-29T13:26:32.016Z,1.10
2017-07-29T13:29:00.489Z,1.40
2017-07-29T13:31:30.807Z,1.13
2017-07-29T13:33:59.482Z,1.10
2017-07-29T13:36:29.895Z,1.60
2017-07-29T13:38:58.958Z,1.40
2017-07-29T13:41:25.609Z,1.43
2017-07-29T13:43:52.548Z,1.40
2017-07-29T13:46:19.191Z,1.10
2017-07-29T13:48:45.840Z,1.60
2017-07-29T13:51:12.477Z,1.50
2017-07-29T13:53:39.101Z,1.50
2017-07-29T13:56:05.719Z,1.50
2017-07-29T13:58:32.363Z,1.10
2017-07-29T14:00:59.004Z,1.50
2017-07-29T14:03:28.067Z,1.40
2017-07-29T14:05:54.717Z,1.97
2017-07-29T14:08:21.631Z,1.23
2017-07-29T14:10:54.816Z,1.83
2017-07-29T14:13:23.856Z,1.77
2017-07-29T14:15:53.299Z,1.37
2017-07-29T14:18:23.864Z,1.60
2017-07-29T14:20:51.760Z,1.27
2017-07-29T14:23:18.695Z,1.20
2017-07-29T14:25:46.621Z,1.67
2017-07-29T14:28:13.912Z,1.40
2017-07-29T14:30:40.617Z,1.53
2017-07-29T14:33:09.132Z,1.27
2017-07-29T14:35:38.396Z,2.53
2017-07-29T14:38:05.183Z,1.20
2017-07-29T14:40:34.763Z,1.27
2017-07-29T14:43:01.400Z,1.70
2017-07-29T14:45:29.684Z,1.17
2017-07-29T14:47:57.246Z,1.53
2017-07-29T14:50:25.952Z,2.37
2017-07-29T14:52:52.586Z,1.70
2017-07-29T14:55:19.915Z,1.70
2017-07-29T14:57:46.527Z,1.47
2017-07-29T15:00:16.773Z,2.10
2017-07-29T15:02:43.424Z,1.97
2017-07-29T15:05:12.774Z,1.40
2017-07-29T15:07:39.572Z,1.73
2017-07-29T15:10:06.219Z,1.43
2017-07-29T15:12:33.687Z,1.50
2017-07-29T15:15:02.026Z,1.47
2017-07-29T15:17:28.702Z,2.27
2017-07-29T15:19:56.137Z,3.30
2017-07-29T15:22:23.955Z,1.73
2017-07-29T15:24:54.177Z,2.40
2017-07-29T15:27:23.232Z,2.13
2017-07-29T15:29:49.842Z,1.83
2017-07-29T15:32:16.499Z,2.20
2017-07-29T15:34:43.112Z,1.93
2017-07-29T15:37:09.783Z,2.43
2017-07-29T15:39:36.408Z,1.80
2017-07-29T15:42:04.695Z,2.00
2017-07-29T15:44:33.656Z,2.10
2017-07-29T15:47:00.276Z,2.43
2017-07-29T15:49:26.885Z,1.90
2017-07-29T15:51:54.969Z,1.97
2017-07-29T15:54:22.242Z,2.43
2017-07-29T15:56:49.019Z,1.80
2017-07-29T15:59:15.630Z,2.07
2017-07-29T16:01:42.260Z,2.10
2017-07-29T16:04:08.904Z,1.73
2017-07-29T16:06:35.568Z,1.77
2017-07-29T16:09:05.821Z,1.67
2017-07-29T16:11:32.484Z,1.90
2017-07-29T16:13:59.102Z,2.20
2017-07-29T16:16:25.719Z,1.97
2017-07-29T16:18:52.350Z,1.70
2017-07-29T16:21:18.980Z,1.80
2017-07-29T16:23:45.616Z,2.20
2017-07-29T16:26:12.274Z,1.80
2017-07-29T16:28:38.878Z,1.77
2017-07-29T16:31:05.534Z,1.60
2017-07-29T16:33:32.506Z,2.50
2017-07-29T16:35:59.155Z,1.77
2017-07-29T16:38:25.754Z,2.00
2017-07-29T16:40:52.423Z,1.37
2017-07-29T16:43:19.058Z,2.00
2017-07-29T16:45:45.687Z,2.60
2017-07-29T16:48:12.325Z,1.80
2017-07-29T16:50:38.978Z,2.70
2017-07-29T16:53:05.642Z,1.70
2017-07-29T16:55:32.280Z,1.97
2017-07-29T16:57:58.893Z,1.87
2017-07-29T17:00:25.531Z,1.50
2017-07-29T17:02:52.177Z,1.80
2017-07-29T17:05:18.795Z,1.30
2017-07-29T17:07:45.410Z,1.80
2017-07-29T17:10:12.062Z,1.67
2017-07-29T17:12:38.700Z,1.80
2017-07-29T17:15:05.353Z,2.13
2017-07-29T17:17:31.999Z,1.90
2017-07-29T17:19:58.630Z,1.70
2017-07-29T17:22:25.299Z,1.50
2017-07-29T17:24:51.958Z,1.63
2017-07-29T17:27:18.629Z,1.90
2017-07-29T17:29:45.267Z,1.37
2017-07-29T17:32:11.898Z,1.80
2017-07-29T17:34:38.532Z,1.67
2017-07-29T17:37:05.158Z,1.50
2017-07-29T17:39:31.766Z,1.30
2017-07-29T17:41:58.419Z,2.00
2017-07-29T17:44:25.023Z,1.53
2017-07-29T17:46:51.687Z,1.63
2017-07-29T17:49:18.324Z,1.40
2017-07-29T17:51:44.980Z,1.90
2017-07-29T17:54:11.616Z,1.23
2017-07-29T17:56:38.247Z,2.03
2017-07-29T17:59:04.869Z,1.37
2017-07-29T18:01:31.529Z,1.50
2017-07-29T18:03:58.155Z,1.90
2017-07-29T18:06:24.765Z,1.37
2017-07-29T18:08:51.408Z,2.30
2017-07-29T18:11:18.029Z,1.80
2017-07-29T18:13:44.670Z,1.90
2017-07-29T18:16:11.309Z,1.73
2017-07-29T18:18:37.915Z,1.90
2017-07-29T18:21:04.605Z,1.97
2017-07-29T18:23:31.220Z,2.07
2017-07-29T18:25:57.857Z,1.87
2017-07-29T18:28:24.480Z,2.00
2017-07-29T18:30:51.128Z,2.23
2017-07-29T18:33:17.770Z,2.30
2017-07-29T18:35:44.396Z,1.90
2017-07-29T18:38:11.031Z,1.57
2017-07-29T18:40:37.659Z,2.10
2017-07-29T18:43:05.251Z,1.80
2017-07-29T18:45:31.888Z,1.70
2017-07-29T18:47:58.560Z,1.50
2017-07-29T18:50:25.195Z,1.93
2017-07-29T18:52:51.815Z,2.40
2017-07-29T18:55:18.435Z,3.30
2017-07-29T18:57:45.075Z,1.87
2017-07-29T19:00:13.111Z,2.27
2017-07-29T19:02:41.391Z,1.97
2017-07-29T19:05:10.182Z,2.30
2017-07-29T19:07:36.790Z,2.33
2017-07-29T19:10:03.414Z,2.13
2017-07-29T19:12:30.031Z,2.37
2017-07-29T19:14:56.697Z,2.33
2017-07-29T19:17:23.365Z,2.33
2017-07-29T19:19:51.291Z,2.53
2017-07-29T19:22:18.171Z,2.67
2017-07-29T19:24:44.814Z,2.60
2017-07-29T19:27:11.433Z,2.23
2017-07-29T19:29:38.063Z,2.70
2017-07-29T19:32:04.676Z,1.80
2017-07-29T19:34:31.338Z,2.13
2017-07-29T19:36:57.977Z,2.43
2017-07-29T19:39:28.807Z,2.43
2017-07-29T19:41:59.796Z,2.20
2017-07-29T19:44:26.459Z,3.20
2017-07-29T19:46:53.073Z,2.80
2017-07-29T19:49:19.697Z,2.90
2017-07-29T19:51:49.976Z,2.10
2017-07-29T19:54:18.544Z,2.50
2017-07-29T19:56:45.238Z,2.97
2017-07-29T19:59:16.312Z,2.97
2017-07-29T20:01:47.782Z,2.87
2017-07-29T20:04:15.669Z,3.87
2017-07-29T20:06:43.999Z,4.63
2017-07-29T20:09:12.105Z,4.53
2017-07-29T20:11:41.713Z,2.80
2017-07-29T20:14:11.012Z,3.30
2017-07-29T20:16:40.727Z,3.20
2017-07-29T20:19:08.876Z,3.37
2017-07-29T20:21:38.654Z,3.83
2017-07-29T20:24:06.247Z,3.17
2017-07-29T20:26:34.235Z,2.50
2017-07-29T20:29:02.606Z,2.90
2017-07-29T20:31:31.586Z,2.80
2017-07-29T20:34:00.587Z,2.60
2017-07-29T20:36:29.299Z,2.90
2017-07-29T20:38:59.484Z,2.57
2017-07-29T20:41:28.891Z,2.10
2017-07-29T20:43:57.765Z,2.60
2017-07-29T20:46:26.651Z,2.07
2017-07-29T20:48:55.075Z,3.50
2017-07-29T20:51:27.057Z,2.80
2017-07-29T20:53:55.812Z,2.40
2017-07-29T20:56:24.182Z,2.77
2017-07-29T20:58:52.574Z,2.27
2017-07-29T21:01:21.033Z,2.87
2017-07-29T21:03:49.836Z,2.50
2017-07-29T21:06:18.636Z,2.50
2017-07-29T21:08:48.337Z,2.10
2017-07-29T21:11:17.259Z,2.10
2017-07-29T21:13:45.502Z,1.90
2017-07-29T21:16:15.933Z,2.00
2017-07-29T21:18:45.914Z,2.27
2017-07-29T21:21:14.629Z,2.20
2017-07-29T21:23:43.028Z,2.37
2017-07-29T21:26:12.035Z,2.43
2017-07-29T21:28:41.447Z,1.70
2017-07-29T21:31:11.655Z,2.60
2017-07-29T21:33:41.096Z,2.37
2017-07-29T21:36:10.127Z,1.97
2017-07-29T21:38:38.758Z,1.80
2017-07-29T21:41:07.971Z,1.97
2017-07-29T21:43:38.227Z,2.07
2017-07-29T21:46:09.629Z,2.10
2017-07-29T21:48:38.599Z,2.20
2017-07-29T21:51:08.858Z,2.20
2017-07-29T21:53:42.091Z,2.23
2017-07-29T21:56:09.584Z,1.90
2017-07-29T21:58:38.415Z,1.93
2017-07-29T22:01:08.172Z,1.93
2017-07-29T22:03:36.867Z,2.10
2017-07-29T22:06:08.586Z,2.10
2017-07-29T22:08:37.477Z,2.00
2017-07-29T22:11:05.199Z,2.40
2017-07-29T22:13:34.255Z,2.07
2017-07-29T22:16:02.620Z,2.37
2017-07-29T22:18:32.532Z,2.07
2017-07-29T22:21:03.904Z,2.10
2017-07-29T22:23:31.959Z,2.20
2017-07-29T22:25:59.359Z,1.70
2017-07-29T22:28:29.731Z,1.90
2017-07-29T22:30:57.899Z,2.10
2017-07-29T22:33:27.643Z,1.87
2017-07-29T22:35:56.554Z,1.97
2017-07-29T22:38:26.764Z,2.23
2017-07-29T22:40:57.334Z,2.73
2017-07-29T22:43:26.159Z,2.10
2017-07-29T22:45:56.024Z,1.60
2017-07-29T22:48:26.603Z,1.90
2017-07-29T22:50:54.060Z,1.60
2017-07-29T22:53:22.413Z,2.50
2017-07-29T22:55:52.615Z,1.87
2017-07-29T22:58:21.475Z,3.20
2017-07-29T23:00:51.524Z,2.00
2017-07-29T23:03:21.931Z,2.83
2017-07-29T23:05:52.317Z,1.73
2017-07-29T23:08:20.094Z,1.60
2017-07-29T23:10:52.664Z,2.30
2017-07-29T23:13:23.143Z,2.30
2017-07-29T23:15:51.699Z,2.70
2017-07-29T23:18:21.318Z,2.50
2017-07-29T23:20:53.797Z,2.83
2017-07-29T23:23:22.243Z,2.57
2017-07-29T23:25:52.324Z,2.50
2017-07-29T23:28:20.897Z,2.00
2017-07-29T23:30:51.182Z,2.40
2017-07-29T23:33:24.402Z,2.47
2017-07-29T23:35:52.668Z,2.70
2017-07-29T23:38:20.837Z,2.30
2017-07-29T23:40:48.931Z,2.83
2017-07-29T23:43:18.507Z,2.70
2017-07-29T23:45:48.009Z,2.23
2017-07-29T23:48:17.574Z,2.73
2017-07-29T23:50:46.706Z,2.17
2017-07-29T23:53:15.474Z,2.93
2017-07-29T23:55:44.345Z,2.40
2017-07-29T23:58:15.730Z,2.73
