createdAt,value
2017-02-02T00:00:14.059Z,0
2017-02-02T00:01:14.068Z,0
2017-02-02T00:02:13.690Z,0
2017-02-02T00:03:13.695Z,0
2017-02-02T00:04:14.104Z,0
2017-02-02T00:05:14.111Z,0
2017-02-02T00:06:14.126Z,0
2017-02-02T00:07:14.136Z,0
2017-02-02T00:08:14.133Z,0
2017-02-02T00:09:13.773Z,0
2017-02-02T00:10:14.164Z,0
2017-02-02T00:11:14.173Z,0
2017-02-02T00:12:13.797Z,0
2017-02-02T00:13:14.191Z,0
2017-02-02T00:14:13.813Z,0
2017-02-02T00:15:14.221Z,0
2017-02-02T00:16:14.264Z,0
2017-02-02T00:17:14.239Z,0
2017-02-02T00:18:14.254Z,0
2017-02-02T00:19:14.255Z,0
2017-02-02T00:20:13.872Z,0
2017-02-02T00:21:13.886Z,0
2017-02-02T00:22:14.285Z,0
2017-02-02T00:23:14.301Z,0
2017-02-02T00:24:13.909Z,0
2017-02-02T00:25:14.327Z,0
2017-02-02T00:26:13.936Z,0
2017-02-02T00:27:14.347Z,0
2017-02-02T00:28:14.352Z,0
2017-02-02T00:29:13.969Z,0
2017-02-02T00:30:13.580Z,0
2017-02-02T00:31:13.993Z,0
2017-02-02T00:32:14.400Z,0
2017-02-02T00:33:14.410Z,0
2017-02-02T00:34:14.415Z,0
2017-02-02T00:35:14.037Z,0
2017-02-02T00:36:14.439Z,0
2017-02-02T00:37:14.476Z,0
2017-02-02T00:38:14.493Z,0
2017-02-02T00:39:14.495Z,0
2017-02-02T00:40:14.481Z,0
2017-02-02T00:41:14.092Z,0
2017-02-02T00:42:14.649Z,0
2017-02-02T00:43:14.111Z,0
2017-02-02T00:44:14.123Z,0
2017-02-02T00:45:14.537Z,0
2017-02-02T00:46:14.147Z,0
2017-02-02T00:47:14.553Z,0
2017-02-02T00:48:14.175Z,0
2017-02-02T00:49:14.576Z,0
2017-02-02T00:50:13.804Z,0
2017-02-02T00:51:13.802Z,0
2017-02-02T00:52:13.825Z,0
2017-02-02T00:53:14.216Z,0
2017-02-02T00:54:14.237Z,0
2017-02-02T00:55:14.638Z,0
2017-02-02T00:56:14.647Z,0
2017-02-02T00:57:14.262Z,0
2017-02-02T00:58:14.276Z,0
2017-02-02T00:59:14.674Z,0
2017-02-02T01:00:14.691Z,0
2017-02-02T01:01:14.698Z,0
2017-02-02T01:02:14.312Z,0
2017-02-02T01:03:14.331Z,0
2017-02-02T01:04:14.340Z,0
2017-02-02T01:05:14.743Z,0
2017-02-02T01:06:14.754Z,0
2017-02-02T01:07:14.415Z,0
2017-02-02T01:08:14.774Z,0
2017-02-02T01:09:14.789Z,0
2017-02-02T01:10:14.002Z,0
2017-02-02T01:11:14.802Z,0
2017-02-02T01:12:14.816Z,0
2017-02-02T01:13:14.039Z,0
2017-02-02T01:14:14.846Z,0
2017-02-02T01:15:14.839Z,0
2017-02-02T01:16:14.855Z,0
2017-02-02T01:17:14.465Z,0
2017-02-02T01:18:14.881Z,0
2017-02-02T01:19:14.496Z,0
2017-02-02T01:20:14.893Z,0
2017-02-02T01:21:14.514Z,0
2017-02-02T01:22:14.917Z,0
2017-02-02T01:23:14.931Z,0
2017-02-02T01:24:14.551Z,0
2017-02-02T01:25:14.950Z,0
2017-02-02T01:26:14.954Z,0
2017-02-02T01:27:14.977Z,0
2017-02-02T01:28:14.977Z,0
2017-02-02T01:29:15.000Z,0
2017-02-02T01:30:14.997Z,0
2017-02-02T01:31:15.009Z,0
2017-02-02T01:32:15.023Z,0
2017-02-02T01:33:15.029Z,0
2017-02-02T01:34:15.050Z,0
2017-02-02T01:35:15.053Z,0
2017-02-02T01:36:14.271Z,0
2017-02-02T01:37:14.333Z,0
2017-02-02T01:38:15.083Z,0
2017-02-02T01:39:15.091Z,0
2017-02-02T01:40:15.104Z,0
2017-02-02T01:41:15.120Z,0
2017-02-02T01:42:14.782Z,0
2017-02-02T01:43:15.132Z,0
2017-02-02T01:44:14.753Z,0
2017-02-02T01:45:14.787Z,0
2017-02-02T01:46:15.166Z,0
2017-02-02T01:47:14.388Z,0
2017-02-02T01:48:15.197Z,0
2017-02-02T01:49:15.198Z,0
2017-02-02T01:50:15.203Z,0
2017-02-02T01:51:15.215Z,0
2017-02-02T01:52:15.223Z,0
2017-02-02T01:53:14.434Z,0
2017-02-02T01:54:15.240Z,0
2017-02-02T01:55:15.250Z,0
2017-02-02T01:56:14.463Z,0
2017-02-02T01:57:15.268Z,0
2017-02-02T01:58:15.280Z,0
2017-02-02T01:59:14.895Z,0
2017-02-02T02:00:14.906Z,0
2017-02-02T02:01:14.926Z,0
2017-02-02T02:02:15.324Z,0
2017-02-02T02:03:14.935Z,0
2017-02-02T02:04:14.993Z,0
2017-02-02T02:05:15.376Z,0
2017-02-02T02:06:14.965Z,0
2017-02-02T02:07:15.389Z,0
2017-02-02T02:08:15.376Z,0
2017-02-02T02:09:15.391Z,0
2017-02-02T02:10:14.609Z,0
2017-02-02T02:11:15.416Z,0
2017-02-02T02:12:15.423Z,0
2017-02-02T02:13:15.438Z,0
2017-02-02T02:14:15.044Z,0
2017-02-02T02:15:15.448Z,0
2017-02-02T02:16:15.120Z,0
2017-02-02T02:17:15.089Z,0
2017-02-02T02:18:15.482Z,0
2017-02-02T02:19:15.529Z,0
2017-02-02T02:20:15.551Z,0
2017-02-02T02:21:15.118Z,0
2017-02-02T02:22:15.135Z,0
2017-02-02T02:23:15.140Z,0
2017-02-02T02:24:15.548Z,0
2017-02-02T02:25:15.557Z,0
2017-02-02T02:26:15.175Z,0
2017-02-02T02:27:14.792Z,0
2017-02-02T02:28:15.586Z,0
2017-02-02T02:29:15.211Z,0
2017-02-02T02:30:15.608Z,0
2017-02-02T02:31:15.221Z,0
2017-02-02T02:32:15.227Z,0
2017-02-02T02:33:15.642Z,0
2017-02-02T02:34:15.245Z,0
2017-02-02T02:35:15.692Z,0
2017-02-02T02:36:15.678Z,0
2017-02-02T02:37:15.283Z,0
2017-02-02T02:38:15.690Z,0
2017-02-02T02:39:15.700Z,0
2017-02-02T02:40:15.308Z,0
2017-02-02T02:41:15.729Z,0
2017-02-02T02:42:15.330Z,0
2017-02-02T02:43:15.748Z,0
2017-02-02T02:44:15.760Z,0
2017-02-02T02:45:15.364Z,0
2017-02-02T02:46:15.812Z,0
2017-02-02T02:47:15.774Z,0
2017-02-02T02:48:15.787Z,0
2017-02-02T02:49:15.798Z,0
2017-02-02T02:50:15.412Z,0
2017-02-02T02:51:15.449Z,0
2017-02-02T02:52:15.828Z,0
2017-02-02T02:53:15.451Z,0
2017-02-02T02:54:15.460Z,0
2017-02-02T02:55:15.857Z,0
2017-02-02T02:56:15.471Z,0
2017-02-02T02:57:15.883Z,0
2017-02-02T02:58:15.504Z,0
2017-02-02T02:59:15.897Z,0
2017-02-02T03:00:15.917Z,0
2017-02-02T03:01:15.919Z,0
2017-02-02T03:02:15.976Z,0
2017-02-02T03:03:15.943Z,0
2017-02-02T03:04:15.945Z,0
2017-02-02T03:05:15.964Z,0
2017-02-02T03:06:15.571Z,0
2017-02-02T03:07:15.995Z,0
2017-02-02T03:08:15.599Z,0
2017-02-02T03:09:15.603Z,0
2017-02-02T03:10:16.015Z,0
2017-02-02T03:11:15.630Z,0
2017-02-02T03:12:16.187Z,0
2017-02-02T03:13:16.055Z,0
2017-02-02T03:14:16.051Z,0
2017-02-02T03:15:15.665Z,0
2017-02-02T03:16:16.066Z,0
2017-02-02T03:17:15.289Z,0
2017-02-02T03:18:16.096Z,0
2017-02-02T03:19:15.703Z,0
2017-02-02T03:20:15.716Z,0
2017-02-02T03:21:16.167Z,0
2017-02-02T03:22:15.736Z,0
2017-02-02T03:23:16.141Z,0
2017-02-02T03:24:16.156Z,0
2017-02-02T03:25:16.171Z,0
2017-02-02T03:26:16.174Z,0
2017-02-02T03:27:16.190Z,0
2017-02-02T03:28:16.217Z,0
2017-02-02T03:29:16.205Z,0
2017-02-02T03:30:15.809Z,0
2017-02-02T03:31:16.225Z,0
2017-02-02T03:32:16.233Z,0
2017-02-02T03:33:16.239Z,0
2017-02-02T03:34:16.265Z,0
2017-02-02T03:35:16.291Z,0
2017-02-02T03:36:16.269Z,0
2017-02-02T03:37:16.287Z,0
2017-02-02T03:38:15.896Z,0
2017-02-02T03:39:16.301Z,0
2017-02-02T03:40:16.308Z,0
2017-02-02T03:41:16.314Z,0
2017-02-02T03:42:15.944Z,0
2017-02-02T03:43:16.337Z,0
2017-02-02T03:44:16.349Z,0
2017-02-02T03:45:15.962Z,0
2017-02-02T03:46:16.023Z,0
2017-02-02T03:47:16.382Z,0
2017-02-02T03:48:16.394Z,0
2017-02-02T03:49:16.402Z,0
2017-02-02T03:50:16.010Z,0
2017-02-02T03:51:16.028Z,0
2017-02-02T03:52:16.033Z,0
2017-02-02T03:53:16.438Z,0
2017-02-02T03:54:16.452Z,0
2017-02-02T03:55:16.455Z,0
2017-02-02T03:56:16.472Z,0
2017-02-02T03:57:16.078Z,0
2017-02-02T03:58:16.098Z,0
2017-02-02T03:59:16.500Z,0
2017-02-02T04:00:16.139Z,0
2017-02-02T04:01:16.519Z,0
2017-02-02T04:02:15.731Z,0
2017-02-02T04:03:16.532Z,0
2017-02-02T04:04:16.541Z,0
2017-02-02T04:05:16.548Z,0
2017-02-02T04:06:16.172Z,0
2017-02-02T04:07:16.573Z,0
2017-02-02T04:08:16.576Z,0
2017-02-02T04:09:16.593Z,0
2017-02-02T04:10:16.231Z,0
2017-02-02T04:11:16.617Z,0
2017-02-02T04:12:16.627Z,0
2017-02-02T04:13:16.630Z,0
2017-02-02T04:14:16.252Z,0
2017-02-02T04:15:16.276Z,0
2017-02-02T04:16:16.664Z,0
2017-02-02T04:17:16.672Z,0
2017-02-02T04:18:16.295Z,0
2017-02-02T04:19:16.689Z,0
2017-02-02T04:20:16.300Z,0
2017-02-02T04:21:16.722Z,0
2017-02-02T04:22:16.715Z,0
2017-02-02T04:23:16.735Z,0
2017-02-02T04:24:16.349Z,0
2017-02-02T04:25:16.741Z,0
2017-02-02T04:26:16.754Z,0
2017-02-02T04:27:16.767Z,0
2017-02-02T04:28:16.775Z,0
2017-02-02T04:29:16.787Z,0
2017-02-02T04:30:16.408Z,0
2017-02-02T04:31:16.806Z,0
2017-02-02T04:32:16.815Z,0
2017-02-02T04:33:16.842Z,0
2017-02-02T04:34:16.842Z,0
2017-02-02T04:35:16.846Z,0
2017-02-02T04:36:16.857Z,0
2017-02-02T04:37:16.863Z,0
2017-02-02T04:38:16.872Z,0
2017-02-02T04:39:16.880Z,0
2017-02-02T04:40:16.895Z,0
2017-02-02T04:41:16.905Z,0
2017-02-02T04:42:16.911Z,0
2017-02-02T04:43:16.928Z,0
2017-02-02T04:44:16.970Z,0
2017-02-02T04:45:16.948Z,0
2017-02-02T04:46:16.956Z,0
2017-02-02T04:47:16.959Z,0
2017-02-02T04:48:16.969Z,0
2017-02-02T04:49:16.978Z,0
2017-02-02T04:50:16.989Z,0
2017-02-02T04:51:17.005Z,0
2017-02-02T04:52:17.032Z,0
2017-02-02T04:53:17.022Z,0
2017-02-02T04:54:16.650Z,0
2017-02-02T04:55:17.040Z,0
2017-02-02T04:56:17.055Z,0
2017-02-02T04:57:16.670Z,0
2017-02-02T04:58:17.064Z,0
2017-02-02T04:59:17.076Z,0
2017-02-02T05:00:16.693Z,0
2017-02-02T05:01:17.095Z,0
2017-02-02T05:02:16.706Z,0
2017-02-02T05:03:17.118Z,0
2017-02-02T05:04:17.126Z,0
2017-02-02T05:05:17.139Z,0
2017-02-02T05:06:16.747Z,0
2017-02-02T05:07:17.164Z,0
2017-02-02T05:08:17.157Z,0
2017-02-02T05:09:17.170Z,0
2017-02-02T05:10:17.181Z,0
2017-02-02T05:11:17.201Z,0
2017-02-02T05:12:17.204Z,0
2017-02-02T05:13:17.213Z,0
2017-02-02T05:14:17.233Z,0
2017-02-02T05:15:17.228Z,0
2017-02-02T05:16:16.850Z,0
2017-02-02T05:17:17.253Z,0
2017-02-02T05:18:17.265Z,0
2017-02-02T05:19:16.876Z,0
2017-02-02T05:20:17.279Z,0
2017-02-02T05:21:17.289Z,0
2017-02-02T05:22:17.296Z,0
2017-02-02T05:23:17.304Z,0
2017-02-02T05:24:17.316Z,0
2017-02-02T05:25:16.939Z,0
2017-02-02T05:26:16.546Z,0
2017-02-02T05:27:17.347Z,0
2017-02-02T05:28:17.352Z,0
2017-02-02T05:29:17.367Z,0
2017-02-02T05:30:17.377Z,0
2017-02-02T05:31:17.385Z,0
2017-02-02T05:32:17.004Z,0
2017-02-02T05:33:17.409Z,0
2017-02-02T05:34:17.017Z,0
2017-02-02T05:35:17.027Z,0
2017-02-02T05:36:17.052Z,0
2017-02-02T05:37:17.451Z,0
2017-02-02T05:38:17.452Z,0
2017-02-02T05:39:17.465Z,0
2017-02-02T05:40:17.471Z,0
2017-02-02T05:41:17.486Z,0
2017-02-02T05:42:17.499Z,0
2017-02-02T05:43:17.502Z,0
2017-02-02T05:44:17.508Z,0
2017-02-02T05:45:17.517Z,0
2017-02-02T05:46:17.535Z,0
2017-02-02T05:47:17.550Z,0
2017-02-02T05:48:17.151Z,0
2017-02-02T05:49:17.555Z,0
2017-02-02T05:50:17.568Z,0
2017-02-02T05:51:17.582Z,0
2017-02-02T05:52:17.193Z,0
2017-02-02T05:53:17.598Z,0
2017-02-02T05:54:17.603Z,0
2017-02-02T05:55:17.619Z,0
2017-02-02T05:56:17.627Z,0
2017-02-02T05:57:17.644Z,0
2017-02-02T05:58:17.654Z,0
2017-02-02T05:59:17.272Z,0
2017-02-02T06:00:17.278Z,0
2017-02-02T06:01:17.675Z,0
2017-02-02T06:02:17.698Z,0
2017-02-02T06:03:17.695Z,0
2017-02-02T06:04:17.744Z,0
2017-02-02T06:05:17.719Z,0
2017-02-02T06:06:17.724Z,0
2017-02-02T06:07:17.744Z,0
2017-02-02T06:08:17.746Z,0
2017-02-02T06:09:17.756Z,0
2017-02-02T06:10:17.764Z,0
2017-02-02T06:11:17.771Z,0
2017-02-02T06:12:17.784Z,0
2017-02-02T06:13:17.791Z,0
2017-02-02T06:14:17.885Z,0
2017-02-02T06:15:17.815Z,0
2017-02-02T06:16:17.829Z,0
2017-02-02T06:17:17.835Z,0
2017-02-02T06:18:17.458Z,0
2017-02-02T06:19:17.849Z,0
2017-02-02T06:20:17.467Z,0
2017-02-02T06:21:17.092Z,0
2017-02-02T06:22:17.882Z,0
2017-02-02T06:23:17.897Z,0
2017-02-02T06:24:17.902Z,0
2017-02-02T06:25:17.516Z,0
2017-02-02T06:26:17.919Z,0
2017-02-02T06:27:17.942Z,0
2017-02-02T06:28:17.942Z,0
2017-02-02T06:29:17.562Z,0
2017-02-02T06:30:17.959Z,0
2017-02-02T06:31:17.966Z,0
2017-02-02T06:32:17.976Z,4
2017-02-02T06:33:17.990Z,0
2017-02-02T06:34:18.007Z,0
2017-02-02T06:35:18.010Z,0
2017-02-02T06:36:18.026Z,4
2017-02-02T06:37:18.035Z,4
2017-02-02T06:38:17.656Z,0
2017-02-02T06:39:18.043Z,4
2017-02-02T06:40:17.664Z,4
2017-02-02T06:41:18.071Z,4
2017-02-02T06:42:18.079Z,4
2017-02-02T06:43:18.089Z,8
2017-02-02T06:44:18.097Z,4
2017-02-02T06:45:18.116Z,8
2017-02-02T06:46:18.120Z,8
2017-02-02T06:47:18.140Z,8
2017-02-02T06:48:17.739Z,8
2017-02-02T06:49:18.148Z,8
2017-02-02T06:50:18.157Z,8
2017-02-02T06:51:18.166Z,4
2017-02-02T06:52:18.173Z,8
2017-02-02T06:53:17.796Z,8
2017-02-02T06:54:18.191Z,4
2017-02-02T06:55:18.201Z,8
2017-02-02T06:56:18.261Z,8
2017-02-02T06:57:18.223Z,8
2017-02-02T06:58:18.240Z,8
2017-02-02T06:59:18.246Z,12
2017-02-02T07:00:18.253Z,12
2017-02-02T07:01:18.268Z,16
2017-02-02T07:02:18.278Z,20
2017-02-02T07:03:18.278Z,20
2017-02-02T07:04:18.298Z,20
2017-02-02T07:05:18.302Z,24
2017-02-02T07:06:18.326Z,24
2017-02-02T07:07:18.324Z,24
2017-02-02T07:08:18.337Z,24
2017-02-02T07:09:18.348Z,24
2017-02-02T07:10:18.366Z,28
2017-02-02T07:11:18.374Z,28
2017-02-02T07:12:17.984Z,32
2017-02-02T07:13:17.988Z,32
2017-02-02T07:14:18.401Z,32
2017-02-02T07:15:18.414Z,36
2017-02-02T07:16:18.419Z,36
2017-02-02T07:17:18.429Z,40
2017-02-02T07:18:18.440Z,48
2017-02-02T07:19:18.055Z,48
2017-02-02T07:20:18.460Z,48
2017-02-02T07:21:18.465Z,56
2017-02-02T07:22:18.471Z,64
2017-02-02T07:23:18.487Z,64
2017-02-02T07:24:18.496Z,60
2017-02-02T07:25:18.509Z,64
2017-02-02T07:26:18.516Z,68
2017-02-02T07:27:18.519Z,76
2017-02-02T07:28:18.534Z,84
2017-02-02T07:29:18.553Z,84
2017-02-02T07:30:18.565Z,92
2017-02-02T07:31:18.573Z,96
2017-02-02T07:32:18.577Z,100
2017-02-02T07:33:18.607Z,100
2017-02-02T07:34:18.607Z,100
2017-02-02T07:35:18.613Z,100
2017-02-02T07:36:18.624Z,100
2017-02-02T07:37:18.250Z,96
2017-02-02T07:38:18.683Z,96
2017-02-02T07:39:18.671Z,92
2017-02-02T07:40:18.694Z,96
2017-02-02T07:41:18.677Z,100
2017-02-02T07:42:18.321Z,104
2017-02-02T07:43:18.693Z,112
2017-02-02T07:44:18.726Z,116
2017-02-02T07:45:18.316Z,120
2017-02-02T07:46:18.720Z,116
2017-02-02T07:47:18.371Z,132
2017-02-02T07:48:18.739Z,140
2017-02-02T07:49:18.752Z,144
2017-02-02T07:50:18.765Z,136
2017-02-02T07:51:17.990Z,136
2017-02-02T07:52:18.793Z,140
2017-02-02T07:53:18.785Z,156
2017-02-02T07:54:18.806Z,160
2017-02-02T07:55:18.415Z,164
2017-02-02T07:56:18.847Z,176
2017-02-02T07:57:18.440Z,192
2017-02-02T07:58:18.848Z,192
2017-02-02T07:59:18.851Z,208
2017-02-02T08:00:18.865Z,232
2017-02-02T08:01:18.875Z,244
2017-02-02T08:02:18.884Z,240
2017-02-02T08:03:18.497Z,236
2017-02-02T08:04:18.900Z,228
2017-02-02T08:05:18.907Z,228
2017-02-02T08:06:18.925Z,236
2017-02-02T08:07:18.936Z,240
2017-02-02T08:08:18.947Z,236
2017-02-02T08:09:18.165Z,248
2017-02-02T08:10:18.962Z,252
2017-02-02T08:11:18.978Z,244
2017-02-02T08:12:18.597Z,244
2017-02-02T08:13:19.001Z,244
2017-02-02T08:14:18.609Z,244
2017-02-02T08:15:18.227Z,252
2017-02-02T08:16:19.039Z,260
2017-02-02T08:17:19.033Z,268
2017-02-02T08:18:19.046Z,272
2017-02-02T08:19:19.055Z,284
2017-02-02T08:20:19.071Z,308
2017-02-02T08:21:19.087Z,316
2017-02-02T08:22:18.690Z,332
2017-02-02T08:23:19.096Z,352
2017-02-02T08:24:19.108Z,352
2017-02-02T08:25:19.118Z,332
2017-02-02T08:26:18.740Z,332
2017-02-02T08:27:19.139Z,340
2017-02-02T08:28:19.161Z,344
2017-02-02T08:29:19.153Z,356
2017-02-02T08:30:18.773Z,356
2017-02-02T08:31:19.186Z,368
2017-02-02T08:32:18.799Z,388
2017-02-02T08:33:19.195Z,380
2017-02-02T08:34:19.211Z,360
2017-02-02T08:35:19.216Z,348
2017-02-02T08:36:19.229Z,364
2017-02-02T08:37:19.242Z,372
2017-02-02T08:38:19.247Z,372
2017-02-02T08:39:18.867Z,396
2017-02-02T08:40:19.266Z,440
2017-02-02T08:41:19.276Z,468
2017-02-02T08:42:18.895Z,444
2017-02-02T08:43:19.300Z,412
2017-02-02T08:44:18.518Z,412
2017-02-02T08:45:18.924Z,424
2017-02-02T08:46:19.348Z,424
2017-02-02T08:47:18.943Z,376
2017-02-02T08:48:19.352Z,348
2017-02-02T08:49:19.364Z,324
2017-02-02T08:50:19.376Z,296
2017-02-02T08:51:19.389Z,272
2017-02-02T08:52:19.395Z,280
2017-02-02T08:53:19.402Z,296
2017-02-02T08:54:19.418Z,296
2017-02-02T08:55:19.426Z,316
2017-02-02T08:56:19.043Z,352
2017-02-02T08:57:19.456Z,380
2017-02-02T08:58:19.456Z,396
2017-02-02T08:59:19.471Z,416
2017-02-02T09:00:19.476Z,436
2017-02-02T09:01:19.485Z,440
2017-02-02T09:02:19.103Z,444
2017-02-02T09:03:19.510Z,436
2017-02-02T09:04:19.520Z,428
2017-02-02T09:05:19.527Z,404
2017-02-02T09:06:19.535Z,388
2017-02-02T09:07:19.554Z,360
2017-02-02T09:08:19.560Z,336
2017-02-02T09:09:19.578Z,336
2017-02-02T09:10:19.576Z,352
2017-02-02T09:11:19.587Z,364
2017-02-02T09:12:19.602Z,360
2017-02-02T09:13:19.223Z,368
2017-02-02T09:14:19.225Z,376
2017-02-02T09:15:19.626Z,368
2017-02-02T09:16:19.636Z,348
2017-02-02T09:17:19.656Z,348
2017-02-02T09:18:19.274Z,356
2017-02-02T09:19:19.285Z,344
2017-02-02T09:20:19.285Z,320
2017-02-02T09:21:19.696Z,296
2017-02-02T09:22:19.709Z,284
2017-02-02T09:23:19.715Z,296
2017-02-02T09:24:19.730Z,300
2017-02-02T09:25:19.733Z,276
2017-02-02T09:26:19.752Z,236
2017-02-02T09:27:19.757Z,200
2017-02-02T09:28:19.760Z,180
2017-02-02T09:29:19.774Z,188
2017-02-02T09:30:19.781Z,228
2017-02-02T09:31:19.794Z,264
2017-02-02T09:32:19.807Z,312
2017-02-02T09:33:19.814Z,360
2017-02-02T09:34:19.832Z,372
2017-02-02T09:35:19.840Z,368
2017-02-02T09:36:19.452Z,344
2017-02-02T09:37:19.864Z,300
2017-02-02T09:38:19.878Z,256
2017-02-02T09:39:19.882Z,252
2017-02-02T09:40:19.897Z,240
2017-02-02T09:41:19.902Z,228
2017-02-02T09:42:19.921Z,224
2017-02-02T09:43:19.958Z,228
2017-02-02T09:44:19.948Z,240
2017-02-02T09:45:19.549Z,260
2017-02-02T09:46:19.952Z,304
2017-02-02T09:47:19.992Z,332
2017-02-02T09:48:19.587Z,304
2017-02-02T09:49:19.204Z,292
2017-02-02T09:50:20.000Z,328
2017-02-02T09:51:20.008Z,336
2017-02-02T09:52:19.632Z,364
2017-02-02T09:53:20.039Z,476
2017-02-02T09:54:20.038Z,596
2017-02-02T09:55:20.054Z,788
2017-02-02T09:56:20.056Z,872
2017-02-02T09:57:20.068Z,876
2017-02-02T09:58:20.109Z,864
2017-02-02T09:59:20.090Z,884
2017-02-02T10:00:20.103Z,876
2017-02-02T10:01:20.111Z,912
2017-02-02T10:02:20.125Z,900
2017-02-02T10:03:19.343Z,952
2017-02-02T10:04:20.160Z,936
2017-02-02T10:05:19.756Z,952
2017-02-02T10:06:19.769Z,1012
2017-02-02T10:07:20.206Z,1052
2017-02-02T10:08:19.791Z,1124
2017-02-02T10:09:20.199Z,1208
2017-02-02T10:10:20.207Z,1156
2017-02-02T10:11:20.220Z,1144
2017-02-02T10:12:20.232Z,1188
2017-02-02T10:13:20.236Z,1268
2017-02-02T10:14:20.246Z,1300
2017-02-02T10:15:20.261Z,1148
2017-02-02T10:16:20.271Z,968
2017-02-02T10:17:19.887Z,1020
2017-02-02T10:18:19.896Z,1116
2017-02-02T10:19:20.300Z,1148
2017-02-02T10:20:20.320Z,1120
2017-02-02T10:21:20.325Z,1072
2017-02-02T10:22:20.340Z,1024
2017-02-02T10:23:20.343Z,956
2017-02-02T10:24:20.353Z,900
2017-02-02T10:25:20.359Z,892
2017-02-02T10:26:20.384Z,792
2017-02-02T10:27:20.398Z,788
2017-02-02T10:28:20.403Z,796
2017-02-02T10:29:20.402Z,816
2017-02-02T10:30:20.429Z,708
2017-02-02T10:31:20.433Z,708
2017-02-02T10:32:20.443Z,804
2017-02-02T10:33:20.452Z,716
2017-02-02T10:34:20.076Z,672
2017-02-02T10:35:20.096Z,728
2017-02-02T10:36:20.486Z,828
2017-02-02T10:37:20.094Z,872
2017-02-02T10:38:20.114Z,932
2017-02-02T10:39:19.754Z,996
2017-02-02T10:40:20.541Z,1024
2017-02-02T10:41:20.146Z,1020
2017-02-02T10:42:20.153Z,1056
2017-02-02T10:43:20.172Z,1132
2017-02-02T10:44:20.187Z,1140
2017-02-02T10:45:20.189Z,1136
2017-02-02T10:46:20.598Z,1116
2017-02-02T10:47:20.607Z,1132
2017-02-02T10:48:20.618Z,1200
2017-02-02T10:49:20.662Z,1216
2017-02-02T10:50:20.637Z,1228
2017-02-02T10:51:20.649Z,1152
2017-02-02T10:52:20.267Z,1216
2017-02-02T10:53:20.279Z,1264
2017-02-02T10:54:20.688Z,1168
2017-02-02T10:55:20.692Z,1240
2017-02-02T10:56:20.305Z,1296
2017-02-02T10:57:20.719Z,1288
2017-02-02T10:58:20.730Z,1132
2017-02-02T10:59:20.748Z,928
2017-02-02T11:00:20.751Z,780
2017-02-02T11:01:20.771Z,732
2017-02-02T11:02:20.772Z,668
2017-02-02T11:03:20.785Z,616
2017-02-02T11:04:20.790Z,628
2017-02-02T11:05:20.409Z,816
2017-02-02T11:06:20.418Z,988
2017-02-02T11:07:20.432Z,848
2017-02-02T11:08:20.835Z,764
2017-02-02T11:09:20.459Z,760
2017-02-02T11:10:20.466Z,752
2017-02-02T11:11:20.475Z,724
2017-02-02T11:12:20.494Z,752
2017-02-02T11:13:20.502Z,748
2017-02-02T11:14:20.511Z,760
2017-02-02T11:15:20.914Z,808
2017-02-02T11:16:20.533Z,884
2017-02-02T11:17:20.157Z,940
2017-02-02T11:18:20.159Z,936
2017-02-02T11:19:20.960Z,936
2017-02-02T11:20:20.973Z,1032
2017-02-02T11:21:20.593Z,1164
2017-02-02T11:22:20.995Z,1316
2017-02-02T11:23:20.609Z,1512
2017-02-02T11:24:20.630Z,1684
2017-02-02T11:25:21.030Z,1704
2017-02-02T11:26:21.039Z,1624
2017-02-02T11:27:21.054Z,1412
2017-02-02T11:28:21.068Z,1336
2017-02-02T11:29:21.086Z,1504
2017-02-02T11:30:21.091Z,1628
2017-02-02T11:31:21.099Z,1648
2017-02-02T11:32:21.110Z,1500
2017-02-02T11:33:20.745Z,1380
2017-02-02T11:34:20.735Z,1220
2017-02-02T11:35:21.146Z,984
2017-02-02T11:36:21.156Z,848
2017-02-02T11:37:21.168Z,812
2017-02-02T11:38:21.186Z,844
2017-02-02T11:39:21.190Z,868
2017-02-02T11:40:21.209Z,880
2017-02-02T11:41:21.224Z,888
2017-02-02T11:42:21.231Z,924
2017-02-02T11:43:21.245Z,940
2017-02-02T11:44:21.253Z,1020
2017-02-02T11:45:21.271Z,1064
2017-02-02T11:46:21.278Z,1104
2017-02-02T11:47:21.278Z,1160
2017-02-02T11:48:21.332Z,1180
2017-02-02T11:49:21.352Z,1188
2017-02-02T11:50:20.925Z,1224
2017-02-02T11:51:21.335Z,1296
2017-02-02T11:52:21.348Z,1324
2017-02-02T11:53:21.367Z,1348
2017-02-02T11:54:21.389Z,1360
2017-02-02T11:55:21.384Z,1388
2017-02-02T11:56:21.397Z,1452
2017-02-02T11:57:21.406Z,1536
2017-02-02T11:58:21.413Z,1552
2017-02-02T11:59:21.440Z,1604
2017-02-02T12:00:21.434Z,1600
2017-02-02T12:01:21.454Z,1572
2017-02-02T12:02:21.463Z,1568
2017-02-02T12:03:21.477Z,1600
2017-02-02T12:04:21.497Z,1660
2017-02-02T12:05:21.493Z,1744
2017-02-02T12:06:21.126Z,1676
2017-02-02T12:07:21.518Z,1628
2017-02-02T12:08:21.173Z,1620
2017-02-02T12:09:21.573Z,1644
2017-02-02T12:10:21.569Z,1692
2017-02-02T12:11:21.573Z,1804
2017-02-02T12:12:21.585Z,1728
2017-02-02T12:13:21.594Z,1700
2017-02-02T12:14:21.611Z,1860
2017-02-02T12:15:21.622Z,2020
2017-02-02T12:16:21.639Z,1956
2017-02-02T12:17:21.655Z,1788
2017-02-02T12:18:21.667Z,1716
2017-02-02T12:19:21.675Z,1476
2017-02-02T12:20:21.687Z,1088
2017-02-02T12:21:21.699Z,952
2017-02-02T12:22:21.709Z,960
2017-02-02T12:23:21.734Z,1036
2017-02-02T12:24:21.735Z,1068
2017-02-02T12:25:21.743Z,1116
2017-02-02T12:26:21.758Z,1128
2017-02-02T12:27:21.779Z,1056
2017-02-02T12:28:21.781Z,1044
2017-02-02T12:29:21.796Z,1128
2017-02-02T12:30:21.806Z,1196
2017-02-02T12:31:21.821Z,1176
2017-02-02T12:32:21.837Z,1120
2017-02-02T12:33:21.851Z,1032
2017-02-02T12:34:21.855Z,996
2017-02-02T12:35:21.874Z,1060
2017-02-02T12:36:21.877Z,1132
2017-02-02T12:37:21.890Z,1148
2017-02-02T12:38:21.911Z,1076
2017-02-02T12:39:21.916Z,1000
2017-02-02T12:40:21.552Z,972
2017-02-02T12:41:21.942Z,984
2017-02-02T12:42:21.956Z,1020
2017-02-02T12:43:21.966Z,1040
2017-02-02T12:44:21.985Z,1052
2017-02-02T12:45:21.611Z,1080
2017-02-02T12:46:21.616Z,1076
2017-02-02T12:47:22.021Z,1036
2017-02-02T12:48:21.650Z,948
2017-02-02T12:49:21.652Z,796
2017-02-02T12:50:22.069Z,688
2017-02-02T12:51:22.076Z,716
2017-02-02T12:52:22.084Z,856
2017-02-02T12:53:22.106Z,960
2017-02-02T12:54:22.110Z,988
2017-02-02T12:55:22.122Z,1032
2017-02-02T12:56:21.744Z,1124
2017-02-02T12:57:22.156Z,1160
2017-02-02T12:58:22.165Z,1120
2017-02-02T12:59:21.782Z,928
2017-02-02T13:00:22.190Z,816
2017-02-02T13:01:22.213Z,744
2017-02-02T13:02:22.224Z,644
2017-02-02T13:03:22.226Z,540
2017-02-02T13:04:22.242Z,476
2017-02-02T13:05:22.253Z,416
2017-02-02T13:06:22.267Z,380
2017-02-02T13:07:22.285Z,352
2017-02-02T13:08:22.287Z,320
2017-02-02T13:09:22.312Z,264
2017-02-02T13:10:21.922Z,244
2017-02-02T13:11:22.336Z,232
2017-02-02T13:12:22.338Z,264
2017-02-02T13:13:22.356Z,424
2017-02-02T13:14:22.371Z,712
2017-02-02T13:15:22.384Z,880
2017-02-02T13:16:22.395Z,864
2017-02-02T13:17:22.419Z,872
2017-02-02T13:18:22.426Z,880
2017-02-02T13:19:22.436Z,792
2017-02-02T13:20:22.046Z,664
2017-02-02T13:21:22.067Z,592
2017-02-02T13:22:22.471Z,636
2017-02-02T13:23:22.490Z,668
2017-02-02T13:24:22.101Z,716
2017-02-02T13:25:22.549Z,744
2017-02-02T13:26:22.136Z,764
2017-02-02T13:27:22.536Z,808
2017-02-02T13:28:22.548Z,816
2017-02-02T13:29:22.566Z,800
2017-02-02T13:30:22.582Z,768
2017-02-02T13:31:22.590Z,764
2017-02-02T13:32:22.601Z,792
2017-02-02T13:33:22.622Z,836
2017-02-02T13:34:22.626Z,828
2017-02-02T13:35:22.653Z,812
2017-02-02T13:36:22.648Z,796
2017-02-02T13:37:22.671Z,756
2017-02-02T13:38:22.681Z,740
2017-02-02T13:39:22.703Z,764
2017-02-02T13:40:22.707Z,772
2017-02-02T13:41:22.718Z,740
2017-02-02T13:42:22.335Z,704
2017-02-02T13:43:22.744Z,680
2017-02-02T13:44:22.757Z,656
2017-02-02T13:45:22.375Z,620
2017-02-02T13:46:22.786Z,604
2017-02-02T13:47:22.408Z,588
2017-02-02T13:48:22.818Z,536
2017-02-02T13:49:22.431Z,520
2017-02-02T13:50:22.835Z,520
2017-02-02T13:51:22.864Z,500
2017-02-02T13:52:22.863Z,452
2017-02-02T13:53:22.478Z,460
2017-02-02T13:54:22.884Z,492
2017-02-02T13:55:22.910Z,480
2017-02-02T13:56:22.517Z,432
2017-02-02T13:57:22.932Z,416
2017-02-02T13:58:22.945Z,440
2017-02-02T13:59:22.956Z,484
2017-02-02T14:00:22.975Z,504
2017-02-02T14:01:22.985Z,492
2017-02-02T14:02:23.000Z,468
2017-02-02T14:03:23.018Z,440
2017-02-02T14:04:23.045Z,392
2017-02-02T14:05:23.046Z,380
2017-02-02T14:06:23.051Z,396
2017-02-02T14:07:23.060Z,412
2017-02-02T14:08:23.100Z,432
2017-02-02T14:09:22.294Z,464
2017-02-02T14:10:23.105Z,516
2017-02-02T14:11:23.120Z,580
2017-02-02T14:12:23.125Z,632