createdAt,value
2022-12-01T00:01:26.864Z,28.73
2022-12-01T00:03:56.214Z,27.98
2022-12-01T00:06:26.310Z,28.55
2022-12-01T00:09:15.135Z,28.63
2022-12-01T00:11:49.201Z,29.00
2022-12-01T00:14:16.587Z,29.53
2022-12-01T00:16:44.875Z,28.20
2022-12-01T00:19:11.646Z,27.92
2022-12-01T00:21:38.198Z,27.73
2022-12-01T00:24:04.916Z,28.05
2022-12-01T00:26:31.459Z,28.17
2022-12-01T00:29:11.136Z,27.13
2022-12-01T00:31:43.699Z,28.10
2022-12-01T00:34:22.345Z,27.20
2022-12-01T00:36:51.488Z,25.45
2022-12-01T00:39:18.196Z,27.90
2022-12-01T00:41:45.187Z,27.92
2022-12-01T00:44:17.067Z,27.90
2022-12-01T00:46:43.540Z,29.08
2022-12-01T00:49:12.834Z,28.55
2022-12-01T00:51:39.436Z,26.83
2022-12-01T00:54:05.964Z,28.13
2022-12-01T00:56:36.719Z,28.27
2022-12-01T00:59:03.349Z,29.08
2022-12-01T01:01:33.772Z,30.52
2022-12-01T01:04:04.205Z,26.70
2022-12-01T01:06:31.062Z,28.58
2022-12-01T01:08:57.725Z,29.05
2022-12-01T01:11:27.706Z,29.23
2022-12-01T01:13:54.917Z,30.38
2022-12-01T01:16:22.182Z,29.52
2022-12-01T01:18:49.021Z,28.00
2022-12-01T01:21:16.682Z,30.00
2022-12-01T01:23:43.543Z,29.02
2022-12-01T01:26:17.036Z,30.52
2022-12-01T01:28:44.513Z,31.58
2022-12-01T01:31:13.917Z,30.33
2022-12-01T01:33:40.713Z,29.17
2022-12-01T01:36:07.485Z,29.13
2022-12-01T01:38:37.170Z,29.40
2022-12-01T01:41:04.551Z,30.98
2022-12-01T01:43:43.370Z,31.02
2022-12-01T01:46:20.587Z,30.10
2022-12-01T01:49:02.229Z,29.90
2022-12-01T01:51:49.472Z,30.90
2022-12-01T01:54:34.885Z,30.35
2022-12-01T01:57:02.206Z,30.42
2022-12-01T01:59:31.537Z,31.48
2022-12-01T02:02:03.071Z,31.48
2022-12-01T02:04:32.042Z,31.27
2022-12-01T02:06:58.750Z,33.22
2022-12-01T02:09:25.660Z,32.15
2022-12-01T02:12:01.159Z,30.55
2022-12-01T02:14:30.853Z,32.95
2022-12-01T02:17:12.166Z,30.48
2022-12-01T02:19:57.536Z,32.07
2022-12-01T02:22:42.203Z,29.30
2022-12-01T02:25:17.434Z,31.33
2022-12-01T02:27:55.669Z,31.85
2022-12-01T02:30:46.536Z,32.03
2022-12-01T02:33:29.531Z,32.75
2022-12-01T02:36:00.928Z,32.13
2022-12-01T02:38:36.918Z,32.80
2022-12-01T02:41:11.212Z,31.20
2022-12-01T02:43:47.512Z,33.15
2022-12-01T02:46:18.540Z,31.77
2022-12-01T02:48:54.357Z,33.33
2022-12-01T02:51:23.501Z,32.17
2022-12-01T02:53:53.828Z,31.70
2022-12-01T02:56:21.447Z,32.60
2022-12-01T02:58:48.601Z,32.67
2022-12-01T03:01:21.173Z,33.22
2022-12-01T03:04:09.878Z,32.30
2022-12-01T03:06:42.565Z,29.80
2022-12-01T03:09:20.123Z,33.40
2022-12-01T03:11:54.521Z,31.70
2022-12-01T03:14:21.088Z,31.98
2022-12-01T03:16:54.993Z,32.75
2022-12-01T03:19:34.919Z,30.67
2022-12-01T03:22:14.510Z,31.38
2022-12-01T03:24:43.600Z,31.98
2022-12-01T03:27:11.624Z,32.25
2022-12-01T03:29:43.836Z,31.75
2022-12-01T03:32:22.453Z,31.83
2022-12-01T03:35:00.868Z,32.08
2022-12-01T03:37:36.066Z,31.30
2022-12-01T03:40:06.700Z,32.42
2022-12-01T03:42:42.042Z,32.38
2022-12-01T03:45:12.085Z,31.83
2022-12-01T03:47:39.784Z,32.90
2022-12-01T03:50:07.901Z,32.63
2022-12-01T03:52:34.439Z,33.17
2022-12-01T03:55:17.522Z,32.15
2022-12-01T03:57:53.715Z,34.03
2022-12-01T04:00:20.476Z,32.15
2022-12-01T04:02:49.083Z,30.92
2022-12-01T04:05:19.930Z,34.35
2022-12-01T04:07:49.096Z,34.08
2022-12-01T04:10:19.878Z,33.83
2022-12-01T04:12:59.222Z,33.90
2022-12-01T04:15:26.246Z,34.45
2022-12-01T04:17:53.008Z,32.42
2022-12-01T04:20:22.653Z,33.10
2022-12-01T04:22:49.207Z,34.33
2022-12-01T04:25:19.998Z,32.92
2022-12-01T04:27:46.827Z,33.63
2022-12-01T04:30:13.629Z,33.63
2022-12-01T04:32:44.170Z,34.75
2022-12-01T04:35:11.713Z,34.30
2022-12-01T04:37:39.196Z,35.38
2022-12-01T04:40:06.135Z,33.47
2022-12-01T04:42:33.007Z,34.10
2022-12-01T04:45:06.989Z,35.83
2022-12-01T04:47:33.546Z,31.42
2022-12-01T04:50:05.493Z,34.50
2022-12-01T04:52:35.194Z,32.50
2022-12-01T04:55:02.153Z,32.70
2022-12-01T04:57:28.697Z,35.00
2022-12-01T05:00:03.554Z,34.05
2022-12-01T05:02:30.205Z,34.65
2022-12-01T05:05:15.754Z,32.08
2022-12-01T05:07:42.430Z,33.75
2022-12-01T05:10:15.252Z,35.60
2022-12-01T05:12:41.859Z,34.00
2022-12-01T05:15:08.542Z,35.47
2022-12-01T05:17:37.123Z,33.78
2022-12-01T05:20:22.329Z,34.03
2022-12-01T05:23:05.631Z,35.00
2022-12-01T05:25:36.275Z,32.97
2022-12-01T05:28:03.000Z,32.63
2022-12-01T05:30:29.926Z,32.50
2022-12-01T05:32:56.445Z,34.60
2022-12-01T05:35:23.103Z,33.50
2022-12-01T05:37:49.638Z,32.72
2022-12-01T05:40:18.569Z,33.33
2022-12-01T05:42:45.049Z,33.17
2022-12-01T05:45:11.622Z,32.92
2022-12-01T05:47:38.239Z,33.28
2022-12-01T05:50:06.136Z,33.28
2022-12-01T05:52:38.328Z,33.22
2022-12-01T05:57:33.802Z,32.90
2022-12-01T06:00:01.512Z,30.90
2022-12-01T06:02:28.233Z,33.75
2022-12-01T06:04:56.578Z,33.22
2022-12-01T06:07:25.431Z,34.40
2022-12-01T06:09:52.755Z,32.80
2022-12-01T06:12:22.346Z,33.05
2022-12-01T06:14:51.668Z,32.80
2022-12-01T06:17:19.509Z,32.05
2022-12-01T06:19:48.383Z,34.03
2022-12-01T06:22:15.178Z,33.80
2022-12-01T06:24:41.875Z,33.05
2022-12-01T06:27:08.414Z,33.90
2022-12-01T06:29:40.607Z,34.17
2022-12-01T06:32:13.582Z,32.72
2022-12-01T06:34:40.247Z,31.33
2022-12-01T06:37:06.769Z,33.80
2022-12-01T06:39:33.360Z,33.85
2022-12-01T06:42:01.031Z,33.08
2022-12-01T06:44:27.637Z,33.05
2022-12-01T06:46:54.208Z,33.17
2022-12-01T06:49:23.735Z,32.47
2022-12-01T06:51:53.518Z,28.88
2022-12-01T06:54:24.071Z,33.03
2022-12-01T06:56:50.761Z,31.88
2022-12-01T06:59:17.914Z,32.33
2022-12-01T07:01:46.977Z,33.10
2022-12-01T07:04:16.486Z,29.63
2022-12-01T07:06:43.017Z,32.78
2022-12-01T07:09:09.523Z,33.85
2022-12-01T07:11:37.094Z,33.83
2022-12-01T07:14:06.627Z,33.65
2022-12-01T07:16:36.223Z,34.20
2022-12-01T07:19:02.946Z,34.47
2022-12-01T07:21:32.238Z,35.45
2022-12-01T07:24:04.196Z,34.78
2022-12-01T07:26:30.937Z,36.13
2022-12-01T07:28:57.517Z,37.42
2022-12-01T07:31:26.784Z,36.22
2022-12-01T07:33:53.498Z,37.95
2022-12-01T07:36:23.622Z,35.03
2022-12-01T07:38:50.170Z,35.58
2022-12-01T07:41:21.360Z,35.20
2022-12-01T07:43:48.620Z,35.80
2022-12-01T07:46:22.210Z,35.85
2022-12-01T07:48:53.258Z,33.63
2022-12-01T07:51:20.395Z,34.42
2022-12-01T07:53:48.280Z,35.58
2022-12-01T07:56:15.108Z,33.95
2022-12-01T07:58:42.171Z,34.17
2022-12-01T08:01:13.519Z,33.63
2022-12-01T08:03:43.472Z,33.65
2022-12-01T08:06:13.117Z,32.55
2022-12-01T08:08:40.851Z,34.92
2022-12-01T08:11:21.977Z,41.83
2022-12-01T08:13:48.811Z,34.55
2022-12-01T08:16:19.419Z,36.92
2022-12-01T08:18:46.231Z,40.90
2022-12-01T08:21:14.069Z,33.78
2022-12-01T08:23:41.717Z,36.72
2022-12-01T08:26:09.763Z,33.45
2022-12-01T08:28:42.943Z,32.03
2022-12-01T08:31:15.296Z,33.08
2022-12-01T08:33:41.854Z,30.13
2022-12-01T08:36:14.407Z,31.25
2022-12-01T08:38:48.655Z,32.00
2022-12-01T08:41:15.425Z,33.13
2022-12-01T08:44:00.682Z,31.95
2022-12-01T08:46:33.938Z,31.88
2022-12-01T08:49:02.122Z,31.77
2022-12-01T08:51:28.951Z,31.25
2022-12-01T08:53:57.257Z,31.40
2022-12-01T08:56:31.289Z,33.45
2022-12-01T08:58:58.336Z,32.60
2022-12-01T09:01:26.605Z,33.10
2022-12-01T09:04:06.146Z,33.33
2022-12-01T09:06:34.964Z,32.95
2022-12-01T09:09:01.915Z,33.75
2022-12-01T09:11:31.096Z,33.78
2022-12-01T09:14:01.388Z,33.28
2022-12-01T09:16:28.138Z,32.67
2022-12-01T09:18:55.283Z,34.42
2022-12-01T09:21:23.700Z,33.30
2022-12-01T09:23:50.495Z,33.58
2022-12-01T09:26:20.865Z,34.65
2022-12-01T09:28:48.347Z,35.50
2022-12-01T09:31:18.570Z,35.03
2022-12-01T09:33:45.220Z,36.35
2022-12-01T09:36:11.786Z,34.67
2022-12-01T09:38:38.883Z,34.58
2022-12-01T09:41:21.606Z,33.40
2022-12-01T09:44:13.616Z,33.92
2022-12-01T09:46:52.147Z,37.35
2022-12-01T09:49:23.032Z,37.15
2022-12-01T09:51:53.426Z,35.92
2022-12-01T09:54:21.959Z,33.50
2022-12-01T09:56:50.775Z,35.15
2022-12-01T09:59:20.712Z,34.30
2022-12-01T10:01:49.719Z,37.05
2022-12-01T10:04:36.239Z,36.83
2022-12-01T10:07:26.112Z,37.60
2022-12-01T10:10:11.453Z,36.85
2022-12-01T10:12:39.175Z,36.85
2022-12-01T10:15:10.731Z,36.42
2022-12-01T10:17:51.205Z,34.80
2022-12-01T10:20:19.105Z,36.10
2022-12-01T10:22:56.516Z,35.95
2022-12-01T10:25:24.257Z,35.60
2022-12-01T10:27:58.362Z,35.20
2022-12-01T10:30:25.197Z,35.00
2022-12-01T10:32:52.238Z,35.40
2022-12-01T10:35:20.550Z,34.38
2022-12-01T10:38:13.583Z,34.25
2022-12-01T10:40:43.663Z,34.47
2022-12-01T10:43:14.295Z,33.65
2022-12-01T10:45:42.266Z,33.42
2022-12-01T10:48:15.436Z,32.08
2022-12-01T10:50:46.410Z,33.13
2022-12-01T10:53:31.823Z,31.88
2022-12-01T10:56:04.406Z,31.60
2022-12-01T10:58:32.821Z,32.20
2022-12-01T11:01:04.535Z,29.92
2022-12-01T11:03:35.705Z,30.25
2022-12-01T11:06:07.147Z,31.27
2022-12-01T11:08:43.247Z,31.40
2022-12-01T11:11:28.064Z,32.78
2022-12-01T11:13:56.815Z,30.27
2022-12-01T11:16:35.675Z,30.73
2022-12-01T11:19:28.609Z,31.90
2022-12-01T11:21:57.136Z,29.60
2022-12-01T11:24:29.910Z,31.10
2022-12-01T11:27:00.697Z,30.30
2022-12-01T11:29:35.628Z,30.08
2022-12-01T11:32:10.025Z,31.90
2022-12-01T11:34:38.516Z,32.63
2022-12-01T11:37:08.129Z,31.05
2022-12-01T11:39:39.513Z,31.42
2022-12-01T11:42:15.450Z,32.25
2022-12-01T11:45:02.782Z,32.25
2022-12-01T11:47:33.312Z,33.13
2022-12-01T11:50:23.095Z,32.38
2022-12-01T11:52:49.734Z,31.63
2022-12-01T11:55:16.330Z,32.25
2022-12-01T11:57:43.937Z,31.30
2022-12-01T12:00:17.753Z,30.65
2022-12-01T12:02:53.648Z,30.27
2022-12-01T12:05:38.811Z,33.15
2022-12-01T12:08:25.583Z,32.22
2022-12-01T12:10:52.157Z,31.42
2022-12-01T12:13:37.423Z,31.05
2022-12-01T12:16:13.474Z,31.25
2022-12-01T12:18:41.000Z,32.00
2022-12-01T12:21:27.051Z,33.35
2022-12-01T12:24:00.450Z,33.58
2022-12-01T12:26:29.679Z,33.40
2022-12-01T12:29:15.357Z,34.28
2022-12-01T12:32:04.967Z,33.95
2022-12-01T12:34:36.287Z,32.20
2022-12-01T12:37:10.202Z,32.10
2022-12-01T12:39:54.489Z,31.50
2022-12-01T12:42:33.638Z,32.78
2022-12-01T12:45:18.856Z,32.28
2022-12-01T12:47:48.896Z,31.55
2022-12-01T12:50:18.601Z,31.73
2022-12-01T12:52:50.178Z,32.30
2022-12-01T12:55:21.849Z,31.58
2022-12-01T12:57:52.368Z,31.92
2022-12-01T13:00:24.807Z,31.05
2022-12-01T13:03:21.079Z,31.55
2022-12-01T13:05:49.963Z,31.33
2022-12-01T13:08:31.635Z,30.77
2022-12-01T13:11:10.537Z,31.58
2022-12-01T13:13:39.638Z,28.90
2022-12-01T13:16:10.807Z,29.88
2022-12-01T13:18:56.607Z,30.77
2022-12-01T13:21:24.136Z,30.67
2022-12-01T13:23:52.283Z,30.77
2022-12-01T13:26:20.195Z,30.20
2022-12-01T13:28:49.124Z,29.48
2022-12-01T13:31:16.368Z,29.45
2022-12-01T13:33:57.496Z,30.73
2022-12-01T13:36:45.893Z,29.77
2022-12-01T13:39:28.112Z,28.75
2022-12-01T13:42:04.732Z,29.17
2022-12-01T13:44:43.452Z,29.08
2022-12-01T13:47:09.939Z,30.15
2022-12-01T13:49:49.880Z,29.95
2022-12-01T13:52:18.925Z,27.90
2022-12-01T13:55:00.759Z,28.20
2022-12-01T13:57:29.084Z,24.42
2022-12-01T13:59:59.041Z,24.58
2022-12-01T14:02:27.105Z,23.58
2022-12-01T14:04:53.883Z,23.88
2022-12-01T14:07:21.174Z,22.70
2022-12-01T14:09:49.392Z,22.40
2022-12-01T14:12:24.859Z,21.80
2022-12-01T14:14:55.206Z,23.85
2022-12-01T14:17:26.701Z,22.17
2022-12-01T14:19:53.429Z,22.20
2022-12-01T14:22:34.888Z,24.20
2022-12-01T14:25:01.865Z,24.75
2022-12-01T14:27:35.953Z,24.80
2022-12-01T14:30:21.315Z,25.80
2022-12-01T14:32:51.330Z,26.52
2022-12-01T14:35:18.121Z,25.95
2022-12-01T14:37:46.895Z,25.55
2022-12-01T14:40:16.923Z,25.13
2022-12-01T14:43:02.789Z,26.35
2022-12-01T14:45:33.449Z,24.48
2022-12-01T14:48:11.682Z,24.90
2022-12-01T14:50:46.794Z,24.85
2022-12-01T14:53:24.822Z,24.05
2022-12-01T14:55:56.654Z,25.67
2022-12-01T14:58:28.460Z,25.85
2022-12-01T15:01:05.102Z,25.15
2022-12-01T15:03:39.252Z,24.88
2022-12-01T15:06:07.567Z,26.05
2022-12-01T15:08:53.442Z,26.52
2022-12-01T15:11:23.213Z,26.35
2022-12-01T15:14:04.877Z,24.02
2022-12-01T15:16:32.422Z,26.73
2022-12-01T15:18:59.211Z,26.27
2022-12-01T15:21:32.042Z,27.20
2022-12-01T15:24:05.931Z,27.92
2022-12-01T15:26:34.905Z,26.60
2022-12-01T15:29:20.750Z,28.55
2022-12-01T15:31:51.285Z,26.77
2022-12-01T15:34:19.767Z,28.10
2022-12-01T15:36:46.586Z,28.85
2022-12-01T15:39:15.590Z,29.20
2022-12-01T15:41:47.255Z,28.77
2022-12-01T15:44:29.570Z,27.30
2022-12-01T15:46:56.387Z,27.83
2022-12-01T15:49:32.422Z,30.80
2022-12-01T15:52:06.405Z,29.58
2022-12-01T15:54:36.602Z,29.63
2022-12-01T15:57:03.779Z,28.95
2022-12-01T15:59:33.239Z,29.35
2022-12-01T16:02:02.250Z,30.15
2022-12-01T16:04:35.626Z,30.40
2022-12-01T16:07:04.117Z,32.78
2022-12-01T16:09:37.760Z,30.90
2022-12-01T16:12:28.121Z,31.33
2022-12-01T16:14:56.391Z,32.92
2022-12-01T16:17:26.249Z,31.50
2022-12-01T16:20:11.677Z,31.88
2022-12-01T16:22:38.279Z,33.13
2022-12-01T16:25:06.487Z,31.23
2022-12-01T16:27:39.369Z,33.85
2022-12-01T16:30:08.505Z,34.50
2022-12-01T16:32:40.033Z,33.80
2022-12-01T16:35:21.865Z,34.35
2022-12-01T16:37:50.348Z,36.88
2022-12-01T16:40:17.159Z,34.95
2022-12-01T16:42:44.804Z,34.25
2022-12-01T16:45:18.915Z,36.03
2022-12-01T16:47:49.312Z,35.30
2022-12-01T16:50:25.028Z,35.22
2022-12-01T16:52:52.087Z,34.17
2022-12-01T16:55:26.215Z,36.33
2022-12-01T16:57:52.796Z,35.70
2022-12-01T17:00:36.244Z,33.90
2022-12-01T17:03:03.657Z,34.88
2022-12-01T17:05:30.379Z,34.45
2022-12-01T17:07:57.426Z,35.72
2022-12-01T17:10:25.152Z,33.55
2022-12-01T17:12:51.869Z,35.22
2022-12-01T17:15:18.478Z,34.10
2022-12-01T17:17:44.961Z,33.83
2022-12-01T17:20:13.396Z,35.08
2022-12-01T17:22:43.973Z,33.80
2022-12-01T17:25:10.527Z,35.45
2022-12-01T17:27:37.706Z,35.28
2022-12-01T17:30:05.023Z,34.20
2022-12-01T17:32:32.369Z,33.88
2022-12-01T17:35:01.990Z,34.63
2022-12-01T17:37:28.747Z,35.03
2022-12-01T17:39:55.378Z,34.42
2022-12-01T17:42:21.935Z,33.33
2022-12-01T17:44:48.842Z,34.20
2022-12-01T17:47:15.543Z,31.95
2022-12-01T17:49:42.020Z,34.35
2022-12-01T17:52:08.685Z,33.65
2022-12-01T17:54:35.220Z,33.63
2022-12-01T17:57:01.742Z,34.40
2022-12-01T17:59:31.576Z,32.75
2022-12-01T18:01:58.245Z,31.55
2022-12-01T18:04:24.876Z,33.75
2022-12-01T18:06:54.320Z,33.25
2022-12-01T18:09:21.402Z,32.03
2022-12-01T18:11:48.046Z,32.97
2022-12-01T18:14:17.928Z,31.23
2022-12-01T18:16:45.324Z,33.80
2022-12-01T18:19:12.256Z,32.10
2022-12-01T18:21:39.021Z,32.50
2022-12-01T18:24:09.032Z,32.03
2022-12-01T18:26:36.360Z,31.70
2022-12-01T18:29:05.092Z,33.20
2022-12-01T18:31:31.960Z,31.25
2022-12-01T18:34:04.607Z,31.67
2022-12-01T18:36:32.403Z,30.98
2022-12-01T18:39:01.885Z,31.27
2022-12-01T18:41:28.480Z,31.95
2022-12-01T18:44:01.450Z,30.42
2022-12-01T18:46:31.094Z,31.25
2022-12-01T18:49:02.153Z,30.10
2022-12-01T18:51:33.035Z,33.33
2022-12-01T18:54:00.362Z,31.50
2022-12-01T18:56:27.305Z,28.05
2022-12-01T18:58:57.241Z,31.48
2022-12-01T19:01:25.498Z,29.75
2022-12-01T19:03:52.265Z,30.50
2022-12-01T19:06:18.991Z,31.25
2022-12-01T19:08:45.617Z,30.17
2022-12-01T19:11:12.383Z,30.63
2022-12-01T19:13:39.055Z,32.92
2022-12-01T19:16:09.949Z,30.83
2022-12-01T19:18:37.334Z,30.92
2022-12-01T19:21:04.485Z,32.08
2022-12-01T19:23:34.526Z,30.40
2022-12-01T19:26:05.761Z,29.83
2022-12-01T19:28:35.793Z,31.07
2022-12-01T19:31:08.995Z,31.67
2022-12-01T19:33:38.802Z,30.13
2022-12-01T19:36:09.893Z,29.80
2022-12-01T19:38:36.462Z,29.53
2022-12-01T19:41:03.190Z,29.17
2022-12-01T19:43:30.012Z,31.80
2022-12-01T19:46:00.840Z,29.40
2022-12-01T19:48:27.574Z,31.02
2022-12-01T19:50:54.161Z,31.30
2022-12-01T19:53:26.881Z,30.25
2022-12-01T19:56:01.151Z,31.17
2022-12-01T19:58:35.445Z,32.08
2022-12-01T20:01:06.578Z,32.45
2022-12-01T20:03:33.547Z,32.73
2022-12-01T20:06:06.661Z,33.30
2022-12-01T20:08:35.888Z,33.10
2022-12-01T20:11:06.209Z,34.58
2022-12-01T20:13:33.823Z,35.55
2022-12-01T20:16:20.708Z,33.97
2022-12-01T20:18:48.431Z,34.42
2022-12-01T20:21:19.533Z,33.88
2022-12-01T20:23:47.355Z,36.90
2022-12-01T20:26:18.297Z,37.85
2022-12-01T20:28:46.330Z,37.35
2022-12-01T20:31:18.222Z,37.65
2022-12-01T20:33:45.216Z,37.97
2022-12-01T20:36:21.315Z,39.75
2022-12-01T20:38:47.892Z,35.35
2022-12-01T20:41:14.769Z,36.30
2022-12-01T20:43:41.416Z,39.65
2022-12-01T20:46:08.461Z,35.72
2022-12-01T20:48:35.441Z,39.50
2022-12-01T20:51:08.261Z,35.00
2022-12-01T20:53:35.535Z,36.92
2022-12-01T20:56:08.768Z,35.47
2022-12-01T20:58:37.789Z,38.42
2022-12-01T21:01:21.525Z,38.92
2022-12-01T21:03:48.604Z,37.75
2022-12-01T21:06:20.591Z,36.90
2022-12-01T21:08:48.256Z,37.35
2022-12-01T21:11:43.802Z,36.95
2022-12-01T21:14:49.450Z,39.25
2022-12-01T21:17:37.538Z,40.00
2022-12-01T21:20:22.050Z,40.25
2022-12-01T21:22:51.694Z,39.10
2022-12-01T21:25:19.798Z,39.42
2022-12-01T21:27:49.612Z,37.53
2022-12-01T21:30:25.121Z,40.33
2022-12-01T21:32:51.789Z,39.35
2022-12-01T21:35:24.813Z,40.83
2022-12-01T21:37:54.550Z,40.53
2022-12-01T21:40:22.394Z,41.60
2022-12-01T21:42:51.947Z,40.63
2022-12-01T21:45:24.736Z,41.22
2022-12-01T21:47:51.449Z,41.28
2022-12-01T21:50:22.400Z,44.25
2022-12-01T21:52:49.408Z,41.88
2022-12-01T21:55:15.899Z,41.28
2022-12-01T21:57:49.496Z,44.47
2022-12-01T22:00:28.253Z,40.20
2022-12-01T22:03:13.792Z,42.72
2022-12-01T22:06:07.183Z,40.65
2022-12-01T22:08:35.692Z,41.78
2022-12-01T22:11:12.896Z,40.35
2022-12-01T22:13:45.439Z,40.67
2022-12-01T22:16:15.134Z,41.00
2022-12-01T22:18:43.121Z,41.58
2022-12-01T22:21:24.770Z,44.15
2022-12-01T22:24:17.497Z,43.22
2022-12-01T22:26:46.262Z,39.42
2022-12-01T22:29:30.194Z,43.03
2022-12-01T22:32:12.221Z,40.88
2022-12-01T22:35:01.343Z,42.65
2022-12-01T22:37:40.767Z,40.85
2022-12-01T22:40:30.356Z,41.65
2022-12-01T22:43:00.610Z,39.97
2022-12-01T22:45:29.739Z,42.10
2022-12-01T22:48:02.997Z,43.40
2022-12-01T22:50:32.271Z,42.35
2022-12-01T22:53:02.704Z,43.17
2022-12-01T22:55:36.251Z,36.95
2022-12-01T22:58:23.669Z,42.40
2022-12-01T23:00:52.254Z,40.35
2022-12-01T23:03:18.930Z,40.78
2022-12-01T23:05:47.164Z,41.30
2022-12-01T23:08:17.232Z,43.40
2022-12-01T23:10:43.766Z,43.85
2022-12-01T23:13:15.348Z,43.55
2022-12-01T23:15:45.854Z,38.03
2022-12-01T23:18:12.444Z,46.00
2022-12-01T23:20:39.182Z,44.78
2022-12-01T23:23:12.169Z,45.35
2022-12-01T23:25:39.781Z,48.70
2022-12-01T23:28:08.201Z,47.88
2022-12-01T23:30:35.218Z,45.00
2022-12-01T23:33:19.145Z,44.05
2022-12-01T23:35:54.027Z,44.25
2022-12-01T23:38:42.128Z,45.38
2022-12-01T23:41:36.555Z,43.88
2022-12-01T23:47:01.466Z,44.63
2022-12-01T23:49:30.868Z,40.00
2022-12-01T23:51:59.121Z,42.10
2022-12-01T23:54:33.426Z,43.35
2022-12-01T23:57:23.592Z,45.17
2022-12-01T23:59:55.557Z,42.92
