createdAt,value
2018-01-17T00:01:31.668Z,80.60
2018-01-17T00:04:02.095Z,80.40
2018-01-17T00:06:31.548Z,80.20
2018-01-17T00:09:00.817Z,80.00
2018-01-17T00:11:30.420Z,81.00
2018-01-17T00:14:00.759Z,79.90
2018-01-17T00:16:30.986Z,79.90
2018-01-17T00:19:00.403Z,80.70
2018-01-17T00:21:29.697Z,80.10
2018-01-17T00:23:59.111Z,79.30
2018-01-17T00:26:28.674Z,79.20
2018-01-17T00:28:58.848Z,79.20
2018-01-17T00:31:28.260Z,79.20
2018-01-17T00:33:57.556Z,79.90
2018-01-17T00:36:26.880Z,79.70
2018-01-17T00:38:56.634Z,80.30
2018-01-17T00:41:25.897Z,79.30
2018-01-17T00:43:55.933Z,79.30
2018-01-17T00:46:25.774Z,79.00
2018-01-17T00:48:55.096Z,79.70
2018-01-17T00:51:25.125Z,80.60
2018-01-17T00:53:54.394Z,80.60
2018-01-17T00:56:23.792Z,79.50
2018-01-17T00:58:53.040Z,80.80
2018-01-17T01:01:22.323Z,79.80
2018-01-17T01:03:51.571Z,79.80
2018-01-17T01:06:20.840Z,80.60
2018-01-17T01:08:50.092Z,80.00
2018-01-17T01:11:19.369Z,79.50
2018-01-17T01:13:49.387Z,79.50
2018-01-17T01:16:18.644Z,79.30
2018-01-17T01:18:47.918Z,79.70
2018-01-17T01:21:17.170Z,80.60
2018-01-17T01:23:47.200Z,81.60
2018-01-17T01:26:17.253Z,80.40
2018-01-17T01:28:46.506Z,80.40
2018-01-17T01:31:16.563Z,80.40
2018-01-17T01:33:45.838Z,80.40
2018-01-17T01:36:15.863Z,81.10
2018-01-17T01:38:45.882Z,80.00
2018-01-17T01:41:15.146Z,80.00
2018-01-17T01:43:44.535Z,79.90
2018-01-17T01:46:13.796Z,80.40
2018-01-17T01:49:00.056Z,81.10
2018-01-17T01:51:29.404Z,80.40
2018-01-17T01:53:58.677Z,80.00
2018-01-17T01:56:27.937Z,80.20
2018-01-17T01:58:57.367Z,80.30
2018-01-17T02:01:27.388Z,81.50
2018-01-17T02:03:57.429Z,80.80
2018-01-17T02:06:26.687Z,80.60
2018-01-17T02:08:55.949Z,80.90
2018-01-17T02:11:25.200Z,79.40
2018-01-17T02:13:55.350Z,79.70
2018-01-17T02:16:24.600Z,80.30
2018-01-17T02:18:53.857Z,80.00
2018-01-17T02:21:23.118Z,79.20
2018-01-17T02:23:53.193Z,79.50
2018-01-17T02:26:22.227Z,79.30
2018-01-17T02:28:52.266Z,79.20
2018-01-17T02:31:22.316Z,78.70
2018-01-17T02:33:51.585Z,78.70
2018-01-17T02:36:21.612Z,77.50
2018-01-17T02:38:50.867Z,77.50
2018-01-17T02:41:20.124Z,78.80
2018-01-17T02:43:49.389Z,75.80
2018-01-17T02:46:19.414Z,76.20
2018-01-17T02:48:49.453Z,78.20
2018-01-17T02:51:18.918Z,78.00
2018-01-17T02:53:48.378Z,78.50
2018-01-17T02:56:17.628Z,78.10
2018-01-17T02:58:46.902Z,78.10
2018-01-17T03:01:16.183Z,77.70
2018-01-17T03:03:45.569Z,76.60
2018-01-17T03:06:14.829Z,78.40
2018-01-17T03:08:44.079Z,77.00
2018-01-17T03:11:13.398Z,78.00
2018-01-17T03:13:42.735Z,76.90
2018-01-17T03:16:12.792Z,76.80
2018-01-17T03:18:42.055Z,76.70
2018-01-17T03:21:12.120Z,77.00
2018-01-17T03:23:41.376Z,77.00
2018-01-17T03:26:11.392Z,78.30
2018-01-17T03:28:41.451Z,77.00
2018-01-17T03:31:10.701Z,77.00
2018-01-17T03:33:40.172Z,77.20
2018-01-17T03:36:09.588Z,78.10
2018-01-17T03:38:38.906Z,77.50
2018-01-17T03:41:08.373Z,80.00
2018-01-17T03:43:37.646Z,79.40
2018-01-17T03:46:06.960Z,79.30
2018-01-17T03:48:36.225Z,77.40
2018-01-17T03:51:06.283Z,75.90
2018-01-17T03:53:35.336Z,75.80
2018-01-17T03:56:05.369Z,76.30
2018-01-17T03:58:35.406Z,74.80
2018-01-17T04:01:04.664Z,74.80
2018-01-17T04:03:33.915Z,75.40
2018-01-17T04:06:03.190Z,74.70
2018-01-17T04:08:33.222Z,73.60
2018-01-17T04:11:02.483Z,73.40
2018-01-17T04:13:31.831Z,72.60
2018-01-17T04:16:01.253Z,72.60
2018-01-17T04:18:30.517Z,73.10
2018-01-17T04:21:00.550Z,72.30
2018-01-17T04:23:29.839Z,72.30
2018-01-17T04:25:59.079Z,74.30
2018-01-17T04:28:28.332Z,71.40
2018-01-17T04:30:57.350Z,71.50
2018-01-17T04:33:26.612Z,71.80
2018-01-17T04:35:56.650Z,71.50
2018-01-17T04:38:25.923Z,71.20
2018-01-17T04:40:55.985Z,73.10
2018-01-17T04:43:25.252Z,73.00
2018-01-17T04:45:55.272Z,73.90
2018-01-17T04:48:27.187Z,73.70
2018-01-17T04:50:56.560Z,77.30
2018-01-17T04:53:25.875Z,79.00
2018-01-17T04:55:55.140Z,78.10
2018-01-17T04:58:25.450Z,81.60
2018-01-17T05:00:55.532Z,80.70
2018-01-17T05:03:24.808Z,80.60
2018-01-17T05:05:54.063Z,83.00
2018-01-17T05:08:23.334Z,84.70
2018-01-17T05:10:52.603Z,84.80
2018-01-17T05:13:24.184Z,84.50
2018-01-17T05:15:53.462Z,83.70
2018-01-17T05:18:22.735Z,86.00
2018-01-17T05:20:52.763Z,84.70
2018-01-17T05:23:22.050Z,84.70
2018-01-17T05:25:52.086Z,84.70
2018-01-17T05:28:21.346Z,84.70
2018-01-17T05:30:52.122Z,86.80
2018-01-17T05:33:21.381Z,86.70
2018-01-17T05:35:51.409Z,85.00
2018-01-17T05:38:20.683Z,85.00
2018-01-17T05:40:49.932Z,85.70
2018-01-17T05:43:22.669Z,85.60
2018-01-17T05:45:51.911Z,87.90
2018-01-17T05:48:21.474Z,85.80
2018-01-17T05:50:50.745Z,84.70
2018-01-17T05:53:20.031Z,85.10
2018-01-17T05:55:49.379Z,84.50
2018-01-17T05:58:18.944Z,82.30
2018-01-17T06:00:48.016Z,84.30
2018-01-17T06:03:17.866Z,84.00
2018-01-17T06:05:47.127Z,84.00
2018-01-17T06:08:17.136Z,84.00
2018-01-17T06:10:47.163Z,84.50
2018-01-17T06:13:17.193Z,82.20
2018-01-17T06:15:47.419Z,82.50
2018-01-17T06:18:16.889Z,82.40
2018-01-17T06:20:46.939Z,83.40
2018-01-17T06:23:16.184Z,83.40
2018-01-17T06:25:45.473Z,84.10
2018-01-17T06:28:14.749Z,83.80
2018-01-17T06:30:44.127Z,84.50
2018-01-17T06:33:14.177Z,84.80
2018-01-17T06:35:43.711Z,84.70
2018-01-17T06:38:13.196Z,86.20
2018-01-17T06:40:42.470Z,85.80
2018-01-17T06:43:11.716Z,86.50
2018-01-17T06:45:41.167Z,86.30
2018-01-17T06:48:10.412Z,87.20
2018-01-17T06:50:39.684Z,89.90
2018-01-17T06:53:08.934Z,89.00
2018-01-17T06:55:38.338Z,89.30
2018-01-17T06:58:07.592Z,91.00
2018-01-17T07:00:36.900Z,90.10
2018-01-17T07:03:06.157Z,89.20
2018-01-17T07:05:36.183Z,90.50
2018-01-17T07:08:06.640Z,90.30
2018-01-17T07:10:35.927Z,90.00
2018-01-17T07:13:05.013Z,89.30
2018-01-17T07:15:35.076Z,90.80
2018-01-17T07:18:04.528Z,90.80
2018-01-17T07:20:34.800Z,89.80
2018-01-17T07:23:04.060Z,90.00
2018-01-17T07:25:33.322Z,90.40
2018-01-17T07:28:02.582Z,88.10
2018-01-17T07:30:31.844Z,90.30
2018-01-17T07:33:01.861Z,86.60
2018-01-17T07:35:31.896Z,93.70
2018-01-17T07:38:01.238Z,93.90
2018-01-17T07:40:33.289Z,96.90
2018-01-17T07:43:02.584Z,93.90
2018-01-17T07:45:31.888Z,89.10
2018-01-17T07:48:01.147Z,83.20
2018-01-17T07:50:31.165Z,74.80
2018-01-17T07:53:00.455Z,74.80
2018-01-17T07:55:30.472Z,76.10
2018-01-17T07:58:01.251Z,78.00
2018-01-17T08:00:30.514Z,78.80
2018-01-17T08:03:00.577Z,83.10
2018-01-17T08:05:29.833Z,83.10
2018-01-17T08:07:59.885Z,83.70
2018-01-17T08:10:29.124Z,83.50
2018-01-17T08:12:58.391Z,84.40
2018-01-17T08:15:27.666Z,85.10
2018-01-17T08:17:57.708Z,85.70
2018-01-17T08:20:26.963Z,85.70
2018-01-17T08:22:56.221Z,86.20
2018-01-17T08:25:25.494Z,87.40
2018-01-17T08:27:54.745Z,86.80
2018-01-17T08:30:24.010Z,86.60
2018-01-17T08:32:53.278Z,87.40
2018-01-17T08:35:23.302Z,87.10
2018-01-17T08:37:53.570Z,86.40
2018-01-17T08:40:22.848Z,86.40
2018-01-17T08:42:52.116Z,85.80
2018-01-17T08:45:22.202Z,87.10
2018-01-17T08:47:51.467Z,87.00
2018-01-17T08:50:20.738Z,83.50
2018-01-17T08:52:50.592Z,83.20
2018-01-17T08:55:19.857Z,83.10
2018-01-17T08:57:49.887Z,83.10
2018-01-17T09:00:19.136Z,83.10
2018-01-17T09:02:48.438Z,84.40
2018-01-17T09:05:17.866Z,84.10
2018-01-17T09:07:47.996Z,84.10
2018-01-17T09:10:18.020Z,83.70
2018-01-17T09:12:47.286Z,83.70
2018-01-17T09:15:18.196Z,79.70
2018-01-17T09:17:47.538Z,79.70
2018-01-17T09:20:16.815Z,80.40
2018-01-17T09:22:46.982Z,77.90
2018-01-17T09:25:17.184Z,78.20
2018-01-17T09:27:47.317Z,78.20
2018-01-17T09:30:17.358Z,78.90
2018-01-17T09:32:46.658Z,78.80
2018-01-17T09:35:16.884Z,80.70
2018-01-17T09:37:46.174Z,80.00
2018-01-17T09:40:15.485Z,80.20
2018-01-17T09:42:45.204Z,81.10
2018-01-17T09:45:14.637Z,82.00
2018-01-17T09:47:43.938Z,81.80
2018-01-17T09:50:13.308Z,79.90
2018-01-17T09:52:42.589Z,82.00
2018-01-17T09:55:11.851Z,81.20
2018-01-17T09:57:41.128Z,81.80
2018-01-17T10:00:10.384Z,81.60
2018-01-17T10:02:39.808Z,82.40
2018-01-17T10:05:09.111Z,82.80
2018-01-17T10:07:38.486Z,83.90
2018-01-17T10:10:08.555Z,82.90
2018-01-17T10:12:37.833Z,82.90
2018-01-17T10:15:07.103Z,83.30
2018-01-17T10:17:37.144Z,83.60
2018-01-17T10:20:06.422Z,83.60
2018-01-17T10:22:36.447Z,84.50
2018-01-17T10:25:05.700Z,84.50
2018-01-17T10:27:35.066Z,83.80
2018-01-17T10:30:04.342Z,83.70
2018-01-17T10:32:34.392Z,83.80
2018-01-17T10:35:03.904Z,83.80
2018-01-17T10:37:33.172Z,84.00
2018-01-17T10:40:02.458Z,83.70
2018-01-17T10:42:32.580Z,82.40
2018-01-17T10:45:02.674Z,82.50
2018-01-17T10:47:31.935Z,82.20
2018-01-17T10:50:01.201Z,80.20
2018-01-17T10:52:31.216Z,79.90
2018-01-17T10:55:01.254Z,81.50
2018-01-17T10:57:30.782Z,81.40
2018-01-17T11:00:00.284Z,81.00
2018-01-17T11:02:29.814Z,81.40
2018-01-17T11:04:59.080Z,82.10
2018-01-17T11:07:28.391Z,79.60
2018-01-17T11:09:57.682Z,80.10
2018-01-17T11:12:27.098Z,79.70
2018-01-17T11:14:56.535Z,80.60
2018-01-17T11:17:25.793Z,80.00
2018-01-17T11:19:55.286Z,81.60
2018-01-17T11:22:24.581Z,80.70
2018-01-17T11:24:55.029Z,81.30
2018-01-17T11:27:24.302Z,81.20
2018-01-17T11:29:54.372Z,81.40
2018-01-17T11:32:23.629Z,81.30
2018-01-17T11:34:52.888Z,79.70
2018-01-17T11:37:22.154Z,80.20
2018-01-17T11:39:51.408Z,81.50
2018-01-17T11:42:21.491Z,82.50
2018-01-17T11:44:54.300Z,79.50
2018-01-17T11:47:23.557Z,79.50
2018-01-17T11:49:53.238Z,79.90
2018-01-17T11:52:22.492Z,79.40
2018-01-17T11:54:51.763Z,79.80
2018-01-17T11:57:21.064Z,79.40
2018-01-17T11:59:50.334Z,80.00
2018-01-17T12:02:20.561Z,80.60
2018-01-17T12:04:50.595Z,79.90
2018-01-17T12:07:19.860Z,79.90
2018-01-17T12:09:49.888Z,80.60
2018-01-17T12:12:19.899Z,79.20
2018-01-17T12:14:49.937Z,78.60
2018-01-17T12:17:19.263Z,78.50
2018-01-17T12:19:48.734Z,79.00
2018-01-17T12:22:18.749Z,79.50
2018-01-17T12:24:48.780Z,79.20
2018-01-17T12:27:18.053Z,79.40
2018-01-17T12:29:48.094Z,78.80
2018-01-17T12:32:17.344Z,78.70
2018-01-17T12:34:46.651Z,79.70
2018-01-17T12:37:17.426Z,79.80
2018-01-17T12:39:46.700Z,79.80
2018-01-17T12:42:16.769Z,80.10
2018-01-17T12:44:46.046Z,80.70
2018-01-17T12:47:16.152Z,79.40
2018-01-17T12:49:46.318Z,79.50
2018-01-17T12:52:15.580Z,79.50
2018-01-17T12:54:45.599Z,80.20
2018-01-17T12:57:15.643Z,79.20
2018-01-17T12:59:44.942Z,79.10
2018-01-17T13:02:14.218Z,80.00
2018-01-17T13:04:44.239Z,78.60
2018-01-17T13:07:14.318Z,78.90
2018-01-17T13:09:43.754Z,79.00
2018-01-17T13:12:13.784Z,77.70
2018-01-17T13:14:43.090Z,77.70
2018-01-17T13:17:12.362Z,79.40
2018-01-17T13:19:42.406Z,77.00
2018-01-17T13:22:11.702Z,77.20
2018-01-17T13:24:41.134Z,75.40
2018-01-17T13:27:10.567Z,75.40
2018-01-17T13:29:39.877Z,76.30
2018-01-17T13:32:09.133Z,75.70
2018-01-17T13:34:38.400Z,78.40
2018-01-17T13:37:08.428Z,75.00
2018-01-17T13:39:37.683Z,75.30
2018-01-17T13:42:06.947Z,75.80
2018-01-17T13:44:36.212Z,75.70
2018-01-17T13:47:06.237Z,77.60
2018-01-17T13:49:36.265Z,75.80
2018-01-17T13:52:05.533Z,75.70
2018-01-17T13:54:34.788Z,75.50
2018-01-17T13:57:04.378Z,76.50
2018-01-17T13:59:33.665Z,76.20
2018-01-17T14:02:03.518Z,72.50
2018-01-17T14:04:32.771Z,72.40
2018-01-17T14:07:02.800Z,73.90
2018-01-17T14:09:32.053Z,73.90
2018-01-17T14:12:02.222Z,74.50
2018-01-17T14:14:31.651Z,74.60
2018-01-17T14:17:00.906Z,74.50
2018-01-17T14:19:30.970Z,72.80
2018-01-17T14:22:00.370Z,72.70
2018-01-17T14:24:30.147Z,70.90
2018-01-17T14:27:00.408Z,68.70
2018-01-17T14:29:29.829Z,68.50
2018-01-17T14:31:59.201Z,70.50
2018-01-17T14:34:28.475Z,71.70
2018-01-17T14:36:58.501Z,73.80
2018-01-17T14:39:28.538Z,74.50
2018-01-17T14:41:58.151Z,74.50
2018-01-17T14:44:27.411Z,74.20
2018-01-17T14:46:57.441Z,79.60
2018-01-17T14:49:27.537Z,78.30
2018-01-17T14:51:56.914Z,78.60
2018-01-17T14:54:26.178Z,79.50
2018-01-17T14:56:55.668Z,78.70
2018-01-17T14:59:25.702Z,78.50
2018-01-17T15:01:56.348Z,78.50
2018-01-17T15:04:25.949Z,79.10
2018-01-17T15:06:55.224Z,78.80
2018-01-17T15:09:25.476Z,79.20
2018-01-17T15:11:54.916Z,79.20
2018-01-17T15:14:25.000Z,80.60
2018-01-17T15:16:54.178Z,80.60
2018-01-17T15:19:24.528Z,79.50
2018-01-17T15:21:53.904Z,79.50
2018-01-17T15:24:23.917Z,79.70
2018-01-17T15:26:54.046Z,78.80
2018-01-17T15:29:23.234Z,78.80
2018-01-17T15:31:52.768Z,78.30
2018-01-17T15:34:22.087Z,78.70
2018-01-17T15:36:51.492Z,77.80
2018-01-17T15:39:21.250Z,78.30
2018-01-17T15:41:51.570Z,78.70
2018-01-17T15:44:21.638Z,78.50
2018-01-17T15:46:50.914Z,78.40
2018-01-17T15:49:21.750Z,77.10
2018-01-17T15:51:51.049Z,78.00
2018-01-17T15:54:20.345Z,78.00
2018-01-17T15:56:50.692Z,78.70
2018-01-17T15:59:20.126Z,78.70
2018-01-17T16:01:49.406Z,77.60
2018-01-17T16:04:18.674Z,77.30
2018-01-17T16:06:48.711Z,77.60
2018-01-17T16:09:18.003Z,77.50
2018-01-17T16:11:47.639Z,77.70
2018-01-17T16:14:17.444Z,78.40
2018-01-17T16:16:47.020Z,77.70
2018-01-17T16:19:16.649Z,77.00
2018-01-17T16:21:46.140Z,75.60
2018-01-17T16:24:15.533Z,76.90
2018-01-17T16:26:45.815Z,80.00
2018-01-17T16:29:15.123Z,79.90
2018-01-17T16:31:44.611Z,80.40
2018-01-17T16:34:13.931Z,82.00
2018-01-17T16:36:43.403Z,81.40
2018-01-17T16:39:12.791Z,81.20
2018-01-17T16:41:42.610Z,81.60
2018-01-17T16:44:12.095Z,82.40
2018-01-17T16:46:41.608Z,81.70
2018-01-17T16:49:10.919Z,81.80
2018-01-17T16:51:40.436Z,81.90
2018-01-17T16:54:10.100Z,80.00
2018-01-17T16:56:39.425Z,79.70
2018-01-17T16:59:08.943Z,77.80
2018-01-17T17:01:38.482Z,76.10
2018-01-17T17:04:07.822Z,74.70
2018-01-17T17:06:38.081Z,74.70
2018-01-17T17:09:07.554Z,75.00
2018-01-17T17:11:36.946Z,75.30
2018-01-17T17:14:07.616Z,76.40
2018-01-17T17:16:37.025Z,76.40
2018-01-17T17:19:06.510Z,76.30
2018-01-17T17:21:35.825Z,77.20
2018-01-17T17:24:06.413Z,77.90
2018-01-17T17:26:35.824Z,77.80
2018-01-17T17:29:05.855Z,79.10
2018-01-17T17:31:36.220Z,78.70
2018-01-17T17:34:05.476Z,78.60
2018-01-17T17:36:35.692Z,77.20
2018-01-17T17:39:05.056Z,77.50
2018-01-17T17:41:34.471Z,77.50
2018-01-17T17:44:04.096Z,77.00
2018-01-17T17:46:33.358Z,77.50
2018-01-17T17:49:02.639Z,77.50
2018-01-17T17:51:31.910Z,75.50
2018-01-17T17:54:01.945Z,83.40
2018-01-17T17:56:31.299Z,83.30
2018-01-17T17:59:00.578Z,76.50
2018-01-17T18:01:30.064Z,82.60
2018-01-17T18:03:59.475Z,77.60
2018-01-17T18:06:29.055Z,77.10
2018-01-17T18:08:59.377Z,77.70
2018-01-17T18:11:29.478Z,80.30
2018-01-17T18:13:59.745Z,76.10
2018-01-17T18:16:29.221Z,76.00
2018-01-17T18:18:59.661Z,79.40
2018-01-17T18:21:29.477Z,79.30
2018-01-17T18:23:58.588Z,77.90
2018-01-17T18:26:27.932Z,81.30
2018-01-17T18:28:57.197Z,78.10
2018-01-17T18:31:26.517Z,76.80
2018-01-17T18:33:56.154Z,75.50
2018-01-17T18:36:26.185Z,75.70
2018-01-17T18:38:56.368Z,75.50
2018-01-17T18:41:25.786Z,75.50
2018-01-17T18:43:55.347Z,77.00
2018-01-17T18:46:24.927Z,74.80
2018-01-17T18:48:54.966Z,75.00
2018-01-17T18:51:24.269Z,75.00
2018-01-17T18:53:53.761Z,75.90
2018-01-17T18:56:23.387Z,73.20
2018-01-17T18:58:52.653Z,74.30
2018-01-17T19:01:21.942Z,75.10
2018-01-17T19:03:51.423Z,72.70
2018-01-17T19:06:20.737Z,72.80
2018-01-17T19:08:50.018Z,76.00
2018-01-17T19:11:19.427Z,76.60
2018-01-17T19:13:48.698Z,72.30
2018-01-17T19:16:18.120Z,72.20
2018-01-17T19:18:47.401Z,74.10
2018-01-17T19:21:16.658Z,72.50
2018-01-17T19:23:45.937Z,74.70
2018-01-17T19:26:15.302Z,75.40
2018-01-17T19:28:44.313Z,74.50
2018-01-17T19:31:13.699Z,75.40
2018-01-17T19:33:42.978Z,73.00
2018-01-17T19:36:13.084Z,74.80
2018-01-17T19:38:43.179Z,75.90
2018-01-17T19:41:13.216Z,75.40
2018-01-17T19:43:43.275Z,75.70
2018-01-17T19:46:12.688Z,75.70
2018-01-17T19:48:42.178Z,75.10
2018-01-17T19:51:11.732Z,75.70
2018-01-17T19:53:41.620Z,74.70
2018-01-17T19:56:11.302Z,75.60
2018-01-17T19:58:40.918Z,75.50
2018-01-17T20:01:10.498Z,76.30
2018-01-17T20:03:40.686Z,73.40
2018-01-17T20:06:11.119Z,75.60
2018-01-17T20:08:41.897Z,74.00
2018-01-17T20:11:12.086Z,74.10
2018-01-17T20:13:43.119Z,74.10
2018-01-17T20:16:12.491Z,76.60
2018-01-17T20:18:41.807Z,76.10
2018-01-17T20:21:11.327Z,74.70
2018-01-17T20:23:40.877Z,75.40
2018-01-17T20:26:11.304Z,74.50
2018-01-17T20:28:40.726Z,73.70
2018-01-17T20:31:10.237Z,74.20
2018-01-17T20:33:39.737Z,75.40
2018-01-17T20:36:09.141Z,76.10
2018-01-17T20:38:38.600Z,75.20
2018-01-17T20:41:08.812Z,72.00
2018-01-17T20:43:38.092Z,72.00
2018-01-17T20:46:07.654Z,74.90
2018-01-17T20:48:37.773Z,71.80
2018-01-17T20:51:07.352Z,72.20
2018-01-17T20:53:36.833Z,69.80
2018-01-17T20:56:06.920Z,71.80
2018-01-17T20:58:36.801Z,71.20
2018-01-17T21:01:07.218Z,72.50
2018-01-17T21:03:37.594Z,69.20
2018-01-17T21:06:07.052Z,69.10
2018-01-17T21:08:37.131Z,73.00
2018-01-17T21:11:06.496Z,73.00
2018-01-17T21:13:35.935Z,71.60
2018-01-17T21:16:06.354Z,73.30
2018-01-17T21:18:35.655Z,72.90
2018-01-17T21:21:05.122Z,74.20
2018-01-17T21:23:35.197Z,73.00
2018-01-17T21:26:04.547Z,73.20
2018-01-17T21:28:34.656Z,73.50
2018-01-17T21:31:04.698Z,73.00
2018-01-17T21:33:33.998Z,73.00
2018-01-17T21:36:03.263Z,72.20
2018-01-17T21:38:32.566Z,76.00
2018-01-17T21:41:02.046Z,74.60
2018-01-17T21:43:36.704Z,73.10
2018-01-17T21:46:06.252Z,76.50
2018-01-17T21:48:35.605Z,74.10
2018-01-17T21:51:05.028Z,73.10
2018-01-17T21:53:35.210Z,75.60
2018-01-17T21:56:04.584Z,75.90
2018-01-17T21:58:34.071Z,75.90
2018-01-17T22:01:03.397Z,76.20
2018-01-17T22:03:32.957Z,73.60
2018-01-17T22:06:03.599Z,75.40
2018-01-17T22:08:32.938Z,75.20
2018-01-17T22:11:02.856Z,75.00
2018-01-17T22:13:32.413Z,74.90
2018-01-17T22:16:02.490Z,74.50
2018-01-17T22:18:31.746Z,74.50
2018-01-17T22:21:01.897Z,75.70
2018-01-17T22:23:31.468Z,75.80
2018-01-17T22:26:01.502Z,75.20
2018-01-17T22:28:31.178Z,75.20
2018-01-17T22:31:01.416Z,75.40
2018-01-17T22:33:31.442Z,75.50
2018-01-17T22:36:01.540Z,74.90
2018-01-17T22:38:30.921Z,74.80
2018-01-17T22:41:00.526Z,74.90
2018-01-17T22:43:29.816Z,76.30
2018-01-17T22:45:59.508Z,74.60
2018-01-17T22:48:28.921Z,75.60
2018-01-17T22:50:58.188Z,76.00
2018-01-17T22:53:28.308Z,75.40
2018-01-17T22:55:57.800Z,75.30
2018-01-17T22:58:27.953Z,75.50
2018-01-17T23:00:57.240Z,75.50
2018-01-17T23:03:26.674Z,76.90
2018-01-17T23:05:56.066Z,75.80
2018-01-17T23:08:25.339Z,75.80
2018-01-17T23:10:55.475Z,75.30
2018-01-17T23:13:24.857Z,75.30
2018-01-17T23:15:54.886Z,76.00
2018-01-17T23:18:24.933Z,76.70
2018-01-17T23:20:54.860Z,76.60
2018-01-17T23:23:24.347Z,76.20
2018-01-17T23:25:53.613Z,77.60
2018-01-17T23:28:23.665Z,77.00
2018-01-17T23:30:53.025Z,77.00
2018-01-17T23:33:23.068Z,76.20
2018-01-17T23:35:52.450Z,76.00
2018-01-17T23:38:22.500Z,75.90
2018-01-17T23:40:51.848Z,75.90
2018-01-17T23:43:21.134Z,75.20
2018-01-17T23:45:50.394Z,74.60
2018-01-17T23:48:19.669Z,74.70
2018-01-17T23:50:49.702Z,74.70
2018-01-17T23:53:19.741Z,74.80
2018-01-17T23:55:49.147Z,74.80
2018-01-17T23:58:18.455Z,75.40
