createdAt,value
2023-02-06T00:01:36.781Z,31.27
2023-02-06T00:04:05.430Z,30.05
2023-02-06T00:06:33.764Z,27.85
2023-02-06T00:09:01.263Z,25.40
2023-02-06T00:11:28.808Z,30.15
2023-02-06T00:13:56.062Z,22.13
2023-02-06T00:16:28.500Z,24.75
2023-02-06T00:18:57.681Z,25.65
2023-02-06T00:21:26.376Z,23.77
2023-02-06T00:23:59.282Z,23.35
2023-02-06T00:26:27.458Z,24.30
2023-02-06T00:28:54.789Z,17.48
2023-02-06T00:31:22.254Z,20.20
2023-02-06T00:33:49.607Z,19.20
2023-02-06T00:36:16.908Z,15.38
2023-02-06T00:38:44.198Z,20.67
2023-02-06T00:41:11.535Z,17.38
2023-02-06T00:43:39.136Z,16.35
2023-02-06T00:46:06.546Z,12.15
2023-02-06T00:48:33.813Z,17.38
2023-02-06T00:51:01.179Z,14.48
2023-02-06T00:53:28.494Z,17.27
2023-02-06T00:55:55.757Z,12.00
2023-02-06T00:58:23.204Z,15.98
2023-02-06T01:00:51.773Z,10.88
2023-02-06T01:03:19.023Z,12.32
2023-02-06T01:05:46.290Z,15.20
2023-02-06T01:08:13.618Z,12.68
2023-02-06T01:10:42.559Z,16.90
2023-02-06T01:13:10.105Z,11.75
2023-02-06T01:15:38.083Z,11.20
2023-02-06T01:18:05.499Z,10.77
2023-02-06T01:20:32.883Z,10.27
2023-02-06T01:23:00.160Z,15.07
2023-02-06T01:25:27.979Z,10.40
2023-02-06T01:27:55.504Z,10.95
2023-02-06T01:30:22.951Z,10.02
2023-02-06T01:32:50.380Z,9.52
2023-02-06T01:35:17.694Z,9.85
2023-02-06T01:37:45.118Z,8.38
2023-02-06T01:40:15.481Z,10.63
2023-02-06T01:42:43.650Z,9.43
2023-02-06T01:45:34.604Z,9.85
2023-02-06T01:48:08.358Z,9.68
2023-02-06T01:50:38.272Z,9.35
2023-02-06T01:53:06.488Z,9.07
2023-02-06T01:55:36.603Z,9.88
2023-02-06T01:58:05.589Z,8.70
2023-02-06T02:00:33.392Z,7.63
2023-02-06T02:03:01.895Z,8.63
2023-02-06T02:05:30.051Z,8.40
2023-02-06T02:08:09.049Z,8.13
2023-02-06T02:10:36.584Z,7.57
2023-02-06T02:13:03.882Z,8.23
2023-02-06T02:15:43.517Z,6.18
2023-02-06T02:18:28.542Z,5.88
2023-02-06T02:24:00.705Z,6.05
2023-02-06T02:27:05.672Z,8.38
2023-02-06T02:29:50.924Z,8.68
2023-02-06T02:32:55.534Z,6.70
2023-02-06T02:35:32.204Z,9.73
2023-02-06T02:38:28.706Z,7.68
2023-02-06T02:41:15.306Z,7.88
2023-02-06T02:43:58.161Z,7.18
2023-02-06T02:46:35.272Z,7.05
2023-02-06T02:49:11.839Z,5.95
2023-02-06T02:51:40.654Z,6.60
2023-02-06T02:54:09.079Z,6.03
2023-02-06T02:56:36.491Z,4.05
2023-02-06T02:59:15.527Z,6.45
2023-02-06T03:01:53.285Z,5.78
2023-02-06T03:04:27.748Z,5.90
2023-02-06T03:07:18.066Z,4.93
2023-02-06T03:09:51.461Z,4.28
2023-02-06T03:12:28.106Z,6.18
2023-02-06T03:15:00.969Z,4.60
2023-02-06T03:17:37.847Z,5.47
2023-02-06T03:20:07.808Z,6.55
2023-02-06T03:22:36.904Z,8.57
2023-02-06T03:25:10.201Z,6.25
2023-02-06T03:27:40.798Z,3.83
2023-02-06T03:30:12.046Z,5.78
2023-02-06T03:32:46.591Z,5.40
2023-02-06T03:35:36.744Z,7.15
2023-02-06T03:38:07.056Z,4.43
2023-02-06T03:40:35.726Z,5.45
2023-02-06T03:43:05.076Z,6.30
2023-02-06T03:45:38.875Z,4.90
2023-02-06T03:48:17.362Z,5.90
2023-02-06T03:50:46.581Z,6.25
2023-02-06T03:53:15.839Z,4.47
2023-02-06T03:55:45.936Z,5.22
2023-02-06T03:58:14.709Z,4.78
2023-02-06T04:00:45.687Z,4.70
2023-02-06T04:03:14.540Z,4.72
2023-02-06T04:05:42.315Z,5.40
2023-02-06T04:08:09.596Z,4.85
2023-02-06T04:10:36.870Z,5.85
2023-02-06T04:13:04.145Z,5.20
2023-02-06T04:15:31.553Z,4.75
2023-02-06T04:18:01.288Z,4.60
2023-02-06T04:20:29.305Z,4.82
2023-02-06T04:22:57.315Z,4.70
2023-02-06T04:25:24.782Z,4.53
2023-02-06T04:27:52.430Z,5.53
2023-02-06T04:30:19.833Z,5.53
2023-02-06T04:32:47.156Z,4.35
2023-02-06T04:35:14.364Z,5.13
2023-02-06T04:37:41.583Z,4.20
2023-02-06T04:40:09.289Z,4.63
2023-02-06T04:42:36.673Z,5.10
2023-02-06T04:45:04.191Z,5.47
2023-02-06T04:47:31.482Z,4.15
2023-02-06T04:49:58.825Z,5.10
2023-02-06T04:52:26.153Z,4.38
2023-02-06T04:54:53.392Z,5.10
2023-02-06T04:57:20.793Z,3.78
2023-02-06T04:59:48.077Z,4.72
2023-02-06T05:02:15.519Z,5.10
2023-02-06T05:04:42.851Z,6.00
2023-02-06T05:07:10.118Z,4.07
2023-02-06T05:09:37.422Z,6.85
2023-02-06T05:12:05.130Z,3.75
2023-02-06T05:14:32.340Z,3.38
2023-02-06T05:16:59.630Z,4.93
2023-02-06T05:19:26.858Z,5.35
2023-02-06T05:21:54.240Z,4.80
2023-02-06T05:24:21.480Z,3.80
2023-02-06T05:26:48.794Z,3.70
2023-02-06T05:29:16.064Z,3.92
2023-02-06T05:31:43.329Z,3.20
2023-02-06T05:34:10.956Z,3.70
2023-02-06T05:36:38.790Z,3.83
2023-02-06T05:39:06.067Z,2.92
2023-02-06T05:41:33.393Z,4.10
2023-02-06T05:44:00.734Z,3.95
2023-02-06T05:46:28.156Z,3.42
2023-02-06T05:48:55.407Z,4.65
2023-02-06T05:51:22.817Z,3.88
2023-02-06T05:53:50.041Z,6.05
2023-02-06T05:56:17.258Z,4.90
2023-02-06T05:58:44.622Z,6.07
2023-02-06T06:01:13.305Z,4.22
2023-02-06T06:03:40.689Z,4.85
2023-02-06T06:06:08.281Z,4.55
2023-02-06T06:08:35.533Z,5.18
2023-02-06T06:11:02.987Z,5.28
2023-02-06T06:13:30.649Z,7.25
2023-02-06T06:15:58.075Z,5.13
2023-02-06T06:18:26.528Z,5.43
2023-02-06T06:20:54.142Z,3.92
2023-02-06T06:23:21.400Z,3.25
2023-02-06T06:25:49.441Z,5.10
2023-02-06T06:28:16.927Z,5.40
2023-02-06T06:30:44.397Z,5.82
2023-02-06T06:33:11.755Z,4.65
2023-02-06T06:35:38.986Z,4.53
2023-02-06T06:38:06.247Z,3.58
2023-02-06T06:40:33.546Z,5.63
2023-02-06T06:43:00.840Z,4.82
2023-02-06T06:45:28.176Z,6.10
2023-02-06T06:47:55.478Z,8.18
2023-02-06T06:50:23.001Z,6.28
2023-02-06T06:52:50.304Z,10.95
2023-02-06T06:55:19.455Z,10.65
2023-02-06T06:57:47.587Z,13.48
2023-02-06T07:00:16.011Z,9.45
2023-02-06T07:02:43.695Z,14.35
2023-02-06T07:05:11.164Z,18.00
2023-02-06T07:07:39.458Z,18.35
2023-02-06T07:10:08.534Z,23.52
2023-02-06T07:12:35.906Z,16.15
2023-02-06T07:15:03.787Z,24.75
2023-02-06T07:17:31.222Z,16.20
2023-02-06T07:19:59.347Z,16.23
2023-02-06T07:22:26.746Z,24.15
2023-02-06T07:24:54.581Z,20.38
2023-02-06T07:27:21.984Z,13.30
2023-02-06T07:29:49.241Z,14.35
2023-02-06T07:32:16.500Z,11.90
2023-02-06T07:34:44.234Z,11.15
2023-02-06T07:37:11.680Z,12.73
2023-02-06T07:39:38.972Z,13.40
2023-02-06T07:42:06.365Z,9.23
2023-02-06T07:44:33.604Z,22.13
2023-02-06T07:47:00.829Z,18.75
2023-02-06T07:49:28.081Z,20.88
2023-02-06T07:51:55.313Z,17.52
2023-02-06T07:54:22.694Z,19.67
2023-02-06T07:56:49.940Z,23.08
2023-02-06T07:59:17.201Z,48.42
2023-02-06T08:01:44.630Z,34.72
2023-02-06T08:04:12.400Z,30.67
2023-02-06T08:06:42.452Z,29.55
2023-02-06T08:09:13.667Z,29.67
2023-02-06T08:11:41.258Z,31.63
2023-02-06T08:14:08.482Z,27.65
2023-02-06T08:16:35.820Z,30.42
2023-02-06T08:19:03.168Z,19.27
2023-02-06T08:21:30.444Z,28.45
2023-02-06T08:23:59.635Z,18.45
2023-02-06T08:26:28.633Z,22.15
2023-02-06T08:28:57.257Z,20.25
2023-02-06T08:31:28.489Z,21.67
2023-02-06T08:33:56.549Z,18.60
2023-02-06T08:36:25.523Z,19.27
2023-02-06T08:38:53.711Z,29.02
2023-02-06T08:41:29.839Z,16.98
2023-02-06T08:43:59.364Z,19.50
2023-02-06T08:46:29.843Z,18.58
2023-02-06T08:48:58.755Z,19.70
2023-02-06T08:51:29.626Z,18.08
2023-02-06T08:54:05.136Z,19.75
2023-02-06T08:56:34.566Z,17.55
2023-02-06T08:59:02.167Z,13.27
2023-02-06T09:01:31.685Z,16.85
2023-02-06T09:04:02.515Z,16.70
2023-02-06T09:06:31.006Z,9.70
2023-02-06T09:08:59.007Z,8.82
2023-02-06T09:11:27.467Z,13.27
2023-02-06T09:13:59.859Z,7.93
2023-02-06T09:16:28.197Z,14.35
2023-02-06T09:19:01.276Z,10.75
2023-02-06T09:21:31.591Z,16.88
2023-02-06T09:24:02.048Z,18.48
2023-02-06T09:26:31.743Z,16.48
2023-02-06T09:29:00.908Z,17.52
2023-02-06T09:31:33.338Z,18.85
2023-02-06T09:34:00.636Z,19.70
2023-02-06T09:36:30.240Z,17.15
2023-02-06T09:38:58.229Z,21.40
2023-02-06T09:41:33.832Z,19.23
2023-02-06T09:44:31.055Z,19.17
2023-02-06T09:47:01.953Z,18.50
2023-02-06T09:49:40.102Z,19.02
2023-02-06T09:52:25.646Z,16.70
2023-02-06T09:55:19.689Z,25.17
2023-02-06T09:57:53.529Z,21.50
2023-02-06T10:00:38.674Z,17.92
2023-02-06T10:06:00.505Z,17.00
2023-02-06T10:09:01.861Z,22.77
2023-02-06T10:11:45.791Z,51.17
2023-02-06T10:14:38.944Z,40.00
2023-02-06T10:17:20.617Z,30.45
2023-02-06T10:20:02.175Z,27.58
2023-02-06T10:22:40.074Z,33.90
2023-02-06T10:29:00.468Z,38.10
2023-02-06T10:31:51.683Z,32.42
2023-02-06T10:34:51.790Z,19.85
2023-02-06T10:37:53.029Z,27.75
2023-02-06T10:40:39.262Z,23.58
2023-02-06T10:43:17.808Z,13.88
2023-02-06T10:46:06.902Z,17.00
2023-02-06T10:48:46.652Z,20.15
2023-02-06T10:51:26.194Z,21.00
2023-02-06T10:54:00.004Z,14.15
2023-02-06T10:56:33.155Z,13.40
2023-02-06T10:59:02.087Z,13.85
2023-02-06T11:01:37.971Z,18.27
2023-02-06T11:04:24.729Z,21.67
2023-02-06T11:06:59.440Z,21.38
2023-02-06T11:11:56.164Z,14.75
2023-02-06T11:14:39.141Z,16.50
2023-02-06T11:17:06.418Z,10.07
2023-02-06T11:19:44.326Z,12.10
2023-02-06T11:22:34.866Z,12.45
2023-02-06T11:25:31.367Z,13.98
2023-02-06T11:28:00.559Z,13.80
2023-02-06T11:30:35.666Z,14.93
2023-02-06T11:33:07.975Z,10.82
2023-02-06T11:35:56.174Z,10.13
2023-02-06T11:38:27.827Z,9.90
2023-02-06T11:41:01.803Z,7.63
2023-02-06T11:43:53.914Z,11.00
2023-02-06T11:46:27.019Z,12.20
2023-02-06T11:48:58.597Z,9.05
2023-02-06T11:51:26.632Z,7.05
2023-02-06T11:54:02.883Z,8.35
2023-02-06T11:56:31.713Z,5.80
2023-02-06T11:59:07.122Z,13.13
2023-02-06T12:01:44.636Z,6.28
2023-02-06T12:04:40.671Z,8.00
2023-02-06T12:07:20.144Z,6.18
2023-02-06T12:09:47.374Z,8.25
2023-02-06T12:12:29.689Z,13.15
2023-02-06T12:15:29.522Z,7.25
2023-02-06T12:18:09.820Z,10.98
2023-02-06T12:20:48.044Z,11.90
2023-02-06T12:23:24.226Z,9.95
2023-02-06T12:25:56.579Z,10.23
2023-02-06T12:28:51.801Z,6.20
2023-02-06T12:31:47.835Z,9.38
2023-02-06T12:34:55.832Z,13.35
2023-02-06T12:37:44.168Z,8.18
2023-02-06T12:40:38.288Z,6.38
2023-02-06T12:43:14.994Z,9.23
2023-02-06T12:45:56.887Z,7.57
2023-02-06T12:49:02.747Z,6.63
2023-02-06T12:51:50.719Z,8.48
2023-02-06T12:54:33.753Z,9.00
2023-02-06T12:57:27.278Z,10.95
2023-02-06T13:00:09.817Z,8.20
2023-02-06T13:03:03.075Z,8.32
2023-02-06T13:05:44.032Z,11.75
2023-02-06T13:08:47.234Z,8.45
2023-02-06T13:11:40.608Z,7.60
2023-02-06T13:14:10.639Z,11.77
2023-02-06T13:16:49.960Z,10.05
2023-02-06T13:19:41.437Z,6.32
2023-02-06T13:22:13.042Z,7.22
2023-02-06T13:24:45.664Z,9.05
2023-02-06T13:27:16.423Z,8.80
2023-02-06T13:29:47.756Z,5.95
2023-02-06T13:32:15.224Z,9.18
2023-02-06T13:34:44.718Z,8.27
2023-02-06T13:37:43.943Z,4.63
2023-02-06T13:40:23.640Z,9.55
2023-02-06T13:43:13.748Z,8.82
2023-02-06T13:46:07.506Z,6.35
2023-02-06T13:48:53.367Z,3.95
2023-02-06T13:51:44.638Z,11.88
2023-02-06T13:54:44.429Z,17.17
2023-02-06T13:57:49.351Z,7.82
2023-02-06T14:00:24.072Z,8.70
2023-02-06T14:05:27.380Z,11.13
2023-02-06T14:08:14.008Z,14.60
2023-02-06T14:11:11.975Z,11.05
2023-02-06T14:14:02.928Z,8.88
2023-02-06T14:16:49.806Z,9.38
2023-02-06T14:19:56.337Z,9.30
2023-02-06T14:22:46.914Z,15.50
2023-02-06T14:25:47.833Z,12.15
2023-02-06T14:28:40.916Z,12.07
2023-02-06T14:31:27.381Z,12.32
2023-02-06T14:34:19.956Z,14.10
2023-02-06T14:37:07.352Z,5.93
2023-02-06T14:39:43.150Z,11.02
2023-02-06T14:42:45.673Z,8.07
2023-02-06T14:45:41.686Z,11.73
2023-02-06T14:48:40.538Z,6.05
2023-02-06T14:51:17.866Z,7.72
2023-02-06T14:53:58.553Z,6.20
2023-02-06T14:56:46.640Z,22.15
2023-02-06T14:59:13.815Z,5.65
2023-02-06T15:01:42.792Z,12.02
2023-02-06T15:04:22.514Z,7.38
2023-02-06T15:06:58.597Z,12.15
2023-02-06T15:09:35.217Z,4.38
2023-02-06T15:12:18.379Z,7.22
2023-02-06T15:15:05.245Z,3.95
2023-02-06T15:17:34.434Z,7.38
2023-02-06T15:20:25.992Z,10.73
2023-02-06T15:23:04.933Z,4.28
2023-02-06T15:25:59.333Z,8.00
2023-02-06T15:28:30.430Z,9.25
2023-02-06T15:31:00.451Z,8.00
2023-02-06T15:33:33.405Z,5.60
2023-02-06T15:36:04.011Z,9.40
2023-02-06T15:38:33.076Z,8.60
2023-02-06T15:41:06.279Z,6.78
2023-02-06T15:43:35.001Z,6.82
2023-02-06T15:46:05.403Z,11.02
2023-02-06T15:48:51.356Z,8.57
2023-02-06T15:51:37.772Z,4.20
2023-02-06T15:54:18.843Z,7.40
2023-02-06T15:57:09.832Z,7.72
2023-02-06T15:59:40.306Z,6.15
2023-02-06T16:02:18.823Z,6.40
2023-02-06T16:04:50.867Z,4.57
2023-02-06T16:07:28.576Z,6.38
2023-02-06T16:10:39.624Z,12.80
2023-02-06T16:13:15.188Z,10.05
2023-02-06T16:16:27.702Z,6.53
2023-02-06T16:18:58.583Z,6.38
2023-02-06T16:21:30.257Z,5.45
2023-02-06T16:24:02.506Z,6.20
2023-02-06T16:26:43.404Z,5.15
2023-02-06T16:29:10.802Z,4.85
2023-02-06T16:31:41.306Z,8.10
2023-02-06T16:34:30.516Z,5.38
2023-02-06T16:36:57.741Z,6.53
2023-02-06T16:39:25.008Z,7.43
2023-02-06T16:41:54.130Z,6.88
2023-02-06T16:44:21.658Z,9.25
2023-02-06T16:46:49.006Z,7.80
2023-02-06T16:49:19.888Z,7.38
2023-02-06T16:51:49.344Z,8.88
2023-02-06T16:54:28.100Z,7.03
2023-02-06T16:56:57.293Z,12.35
2023-02-06T16:59:24.540Z,6.97
2023-02-06T17:01:51.864Z,15.27
2023-02-06T17:04:19.169Z,8.38
2023-02-06T17:06:46.638Z,9.65
2023-02-06T17:09:18.857Z,12.00
2023-02-06T17:11:46.356Z,9.80
2023-02-06T17:14:13.689Z,7.82
2023-02-06T17:16:41.021Z,6.47
2023-02-06T17:19:08.323Z,9.80
2023-02-06T17:21:36.235Z,9.93
2023-02-06T17:24:03.706Z,12.35
2023-02-06T17:26:30.971Z,11.82
2023-02-06T17:28:58.337Z,16.55
2023-02-06T17:31:25.938Z,11.00
2023-02-06T17:33:53.203Z,10.68
2023-02-06T17:36:29.181Z,14.93
2023-02-06T17:39:00.225Z,9.80
2023-02-06T17:41:28.426Z,13.98
2023-02-06T17:43:55.699Z,9.85
2023-02-06T17:46:23.190Z,10.75
2023-02-06T17:48:50.533Z,10.55
2023-02-06T17:51:17.773Z,9.73
2023-02-06T17:53:45.752Z,10.60
2023-02-06T17:56:13.696Z,9.02
2023-02-06T17:58:42.409Z,13.13
2023-02-06T18:01:14.655Z,13.07
2023-02-06T18:03:42.483Z,20.17
2023-02-06T18:06:10.736Z,14.65
2023-02-06T18:08:38.843Z,14.80
2023-02-06T18:11:14.608Z,13.15
2023-02-06T18:13:42.773Z,12.88
2023-02-06T18:16:17.237Z,13.38
2023-02-06T18:18:45.282Z,13.48
2023-02-06T18:21:13.031Z,15.15
2023-02-06T18:23:40.421Z,18.08
2023-02-06T18:26:09.672Z,14.55
2023-02-06T18:28:38.507Z,14.00
2023-02-06T18:31:19.221Z,13.60
2023-02-06T18:33:46.658Z,13.82
2023-02-06T18:36:14.016Z,10.70
2023-02-06T18:38:41.594Z,10.13
2023-02-06T18:41:28.897Z,10.10
2023-02-06T18:43:56.370Z,10.93
2023-02-06T18:46:23.606Z,10.18
2023-02-06T18:48:50.854Z,11.98
2023-02-06T18:51:18.149Z,9.65
2023-02-06T18:53:45.423Z,9.73
2023-02-06T18:56:12.721Z,10.82
2023-02-06T18:58:40.143Z,9.73
2023-02-06T19:01:20.858Z,9.65
2023-02-06T19:03:52.574Z,9.02
2023-02-06T19:06:24.148Z,8.93
2023-02-06T19:08:51.451Z,9.63
2023-02-06T19:11:18.747Z,8.55
2023-02-06T19:13:46.121Z,7.78
2023-02-06T19:16:16.843Z,10.15
2023-02-06T19:18:47.336Z,9.65
2023-02-06T19:21:18.198Z,13.60
2023-02-06T19:23:47.982Z,12.35
2023-02-06T19:26:16.994Z,13.63
2023-02-06T19:28:44.857Z,12.35
2023-02-06T19:31:12.961Z,12.93
2023-02-06T19:33:41.738Z,15.38
2023-02-06T19:36:12.364Z,15.55
2023-02-06T19:38:40.284Z,13.15
2023-02-06T19:41:12.802Z,12.50
2023-02-06T19:43:41.191Z,12.98
2023-02-06T19:46:11.934Z,18.77
2023-02-06T19:48:43.889Z,14.73
2023-02-06T19:51:38.475Z,16.27
2023-02-06T19:54:05.925Z,17.75
2023-02-06T19:56:39.457Z,15.32
2023-02-06T19:59:18.183Z,11.48
2023-02-06T20:01:54.368Z,15.18
2023-02-06T20:04:24.087Z,13.52
2023-02-06T20:06:52.394Z,14.68
2023-02-06T20:09:21.361Z,20.92
2023-02-06T20:11:49.506Z,18.67
2023-02-06T20:14:17.544Z,15.82
2023-02-06T20:16:45.732Z,19.02
2023-02-06T20:19:16.573Z,17.38
2023-02-06T20:21:46.896Z,18.85
2023-02-06T20:24:18.601Z,20.60
2023-02-06T20:26:46.634Z,24.52
2023-02-06T20:29:41.588Z,18.50
2023-02-06T20:32:10.926Z,19.48
2023-02-06T20:34:38.398Z,17.95
2023-02-06T20:37:05.682Z,14.30
2023-02-06T20:39:33.303Z,21.30
2023-02-06T20:42:00.623Z,19.38
2023-02-06T20:44:28.607Z,16.77
2023-02-06T20:46:55.987Z,16.42
2023-02-06T20:49:26.418Z,13.02
2023-02-06T20:51:54.327Z,17.65
2023-02-06T20:54:22.478Z,11.90
2023-02-06T20:56:50.055Z,14.30
2023-02-06T20:59:19.485Z,13.30
2023-02-06T21:01:46.850Z,19.08
2023-02-06T21:04:15.348Z,16.50
2023-02-06T21:06:43.265Z,12.05
2023-02-06T21:09:11.539Z,11.65
2023-02-06T21:11:45.058Z,11.70
2023-02-06T21:14:13.767Z,15.18
2023-02-06T21:16:42.444Z,18.20
2023-02-06T21:19:11.586Z,18.40
2023-02-06T21:21:39.572Z,27.00
2023-02-06T21:24:08.744Z,25.48
2023-02-06T21:26:36.830Z,19.45
2023-02-06T21:29:07.686Z,22.67
2023-02-06T21:31:38.383Z,15.68
2023-02-06T21:34:15.052Z,20.17
2023-02-06T21:36:42.636Z,18.02
2023-02-06T21:39:11.418Z,17.27
2023-02-06T21:41:38.727Z,22.23
2023-02-06T21:44:06.160Z,21.92
2023-02-06T21:46:33.865Z,12.95
2023-02-06T21:49:01.392Z,11.63
2023-02-06T21:51:28.627Z,13.50
2023-02-06T21:53:56.932Z,14.13
2023-02-06T21:56:28.479Z,15.02
2023-02-06T21:58:56.363Z,21.25
2023-02-06T22:01:29.609Z,16.05
2023-02-06T22:03:58.072Z,13.25
2023-02-06T22:06:25.953Z,12.35
2023-02-06T22:08:55.844Z,15.43
2023-02-06T22:11:29.102Z,12.85
2023-02-06T22:14:02.262Z,17.13
2023-02-06T22:16:29.661Z,13.75
2023-02-06T22:18:57.525Z,10.52
2023-02-06T22:21:27.380Z,13.45
2023-02-06T22:23:59.830Z,12.10
2023-02-06T22:26:28.100Z,10.90
2023-02-06T22:28:57.003Z,9.88
2023-02-06T22:31:27.109Z,12.23
2023-02-06T22:33:55.087Z,12.55
2023-02-06T22:36:26.620Z,10.40
2023-02-06T22:39:02.867Z,9.90
2023-02-06T22:41:30.655Z,11.23
2023-02-06T22:43:58.047Z,9.70
2023-02-06T22:46:34.955Z,8.18
2023-02-06T22:49:02.529Z,8.80
2023-02-06T22:51:30.101Z,9.27
2023-02-06T22:53:57.462Z,9.48
2023-02-06T22:56:31.492Z,9.95
2023-02-06T22:59:00.519Z,8.45
2023-02-06T23:01:33.039Z,9.43
2023-02-06T23:04:01.666Z,12.82
2023-02-06T23:06:30.814Z,13.98
2023-02-06T23:09:00.005Z,9.02
2023-02-06T23:11:28.319Z,11.20
2023-02-06T23:13:58.821Z,10.20
2023-02-06T23:16:27.925Z,14.23
2023-02-06T23:18:55.509Z,8.77
2023-02-06T23:21:25.476Z,13.35
2023-02-06T23:23:55.613Z,15.20
2023-02-06T23:26:23.457Z,9.38
2023-02-06T23:28:50.795Z,14.40
2023-02-06T23:31:18.477Z,12.25
2023-02-06T23:33:45.790Z,11.07
2023-02-06T23:36:16.732Z,15.93
2023-02-06T23:38:44.974Z,10.68
2023-02-06T23:41:15.656Z,9.95
2023-02-06T23:43:43.250Z,15.35
2023-02-06T23:46:12.500Z,11.38
2023-02-06T23:48:40.145Z,10.25
2023-02-06T23:51:07.533Z,11.32
2023-02-06T23:53:34.858Z,8.90
2023-02-06T23:56:02.894Z,9.07
2023-02-06T23:58:30.124Z,9.07
