createdAt,value
2019-02-19T00:00:06.370Z,84.71
2019-02-19T00:01:06.352Z,84.33
2019-02-19T00:02:06.088Z,84.14
2019-02-19T00:03:06.317Z,84.81
2019-02-19T00:04:06.300Z,84.33
2019-02-19T00:05:06.284Z,83.39
2019-02-19T00:06:06.280Z,82.44
2019-02-19T00:07:06.257Z,82.63
2019-02-19T00:08:06.239Z,83.01
2019-02-19T00:09:06.218Z,83.39
2019-02-19T00:10:06.199Z,83.39
2019-02-19T00:11:06.210Z,83.29
2019-02-19T00:12:06.165Z,83.2
2019-02-19T00:13:06.147Z,82.72
2019-02-19T00:14:06.131Z,81.3
2019-02-19T00:15:10.864Z,79.79
2019-02-19T00:16:06.128Z,81.12
2019-02-19T00:17:06.085Z,81.49
2019-02-19T00:18:05.822Z,82.72
2019-02-19T00:19:06.055Z,82.15
2019-02-19T00:20:06.028Z,82.82
2019-02-19T00:21:06.015Z,82.53
2019-02-19T00:22:05.996Z,80.74
2019-02-19T00:23:05.985Z,80.36
2019-02-19T00:24:05.971Z,79.03
2019-02-19T00:25:05.960Z,77.89
2019-02-19T00:26:05.932Z,77.14
2019-02-19T00:27:05.914Z,76.57
2019-02-19T00:28:05.897Z,76.95
2019-02-19T00:29:05.878Z,76.48
2019-02-19T00:30:05.889Z,77.23
2019-02-19T00:31:05.891Z,77.42
2019-02-19T00:32:05.846Z,77.33
2019-02-19T00:33:05.815Z,77.99
2019-02-19T00:34:05.808Z,78.56
2019-02-19T00:35:05.778Z,78.56
2019-02-19T00:36:07.336Z,79.03
2019-02-19T00:37:05.744Z,78.56
2019-02-19T00:38:06.371Z,76.86
2019-02-19T00:39:05.708Z,76.57
2019-02-19T00:40:05.693Z,77.33
2019-02-19T00:41:05.676Z,77.51
2019-02-19T00:42:05.658Z,76.86
2019-02-19T00:43:05.405Z,77.04
2019-02-19T00:44:05.628Z,76.76
2019-02-19T00:45:05.360Z,76.19
2019-02-19T00:46:05.593Z,75.53
2019-02-19T00:47:05.573Z,75.53
2019-02-19T00:48:05.560Z,76.29
2019-02-19T00:49:05.543Z,76.76
2019-02-19T00:50:05.536Z,76.19
2019-02-19T00:51:05.505Z,76.76
2019-02-19T00:52:05.486Z,77.51
2019-02-19T00:53:05.223Z,77.23
2019-02-19T00:54:05.454Z,78.46
2019-02-19T00:55:05.194Z,78.46
2019-02-19T00:56:05.418Z,77.51
2019-02-19T00:57:05.423Z,77.04
2019-02-19T00:58:05.390Z,76.67
2019-02-19T00:59:05.372Z,76.19
2019-02-19T01:00:05.355Z,76.29
2019-02-19T01:01:05.340Z,76.48
2019-02-19T01:02:05.321Z,75.43
2019-02-19T01:03:05.303Z,74.58
2019-02-19T01:04:05.285Z,74.68
2019-02-19T01:05:05.268Z,74.3
2019-02-19T01:06:05.256Z,72.88
2019-02-19T01:07:05.235Z,72.6
2019-02-19T01:08:05.218Z,72.69
2019-02-19T01:09:04.957Z,72.88
2019-02-19T01:10:05.189Z,73.45
2019-02-19T01:11:05.165Z,72.78
2019-02-19T01:12:05.151Z,72.12
2019-02-19T01:13:05.133Z,71.55
2019-02-19T01:14:05.126Z,71.46
2019-02-19T01:15:05.102Z,71.84
2019-02-19T01:16:05.083Z,70.98
2019-02-19T01:17:05.069Z,71.08
2019-02-19T01:18:05.057Z,71.27
2019-02-19T01:19:05.034Z,70.51
2019-02-19T01:20:05.026Z,70.61
2019-02-19T01:21:04.771Z,71.36
2019-02-19T01:22:04.978Z,71.27
2019-02-19T01:23:04.970Z,70.89
2019-02-19T01:24:04.953Z,70.32
2019-02-19T01:25:04.956Z,71.65
2019-02-19T01:26:04.927Z,71.84
2019-02-19T01:27:04.898Z,71.55
2019-02-19T01:28:04.881Z,70.61
2019-02-19T01:29:04.865Z,69.57
2019-02-19T01:30:04.851Z,69.95
2019-02-19T01:31:04.828Z,69.85
2019-02-19T01:32:04.815Z,70.04
2019-02-19T01:33:04.802Z,69.85
2019-02-19T01:34:04.778Z,69.76
2019-02-19T01:35:04.762Z,71.08
2019-02-19T01:36:04.743Z,70.42
2019-02-19T01:37:04.725Z,71.46
2019-02-19T01:38:04.715Z,72.22
2019-02-19T01:39:04.698Z,69.76
2019-02-19T01:40:04.683Z,69.85
2019-02-19T01:41:04.666Z,70.14
2019-02-19T01:42:04.647Z,69.66
2019-02-19T01:43:04.643Z,70.04
2019-02-19T01:44:04.608Z,70.7
2019-02-19T01:45:04.606Z,70.04
2019-02-19T01:46:04.579Z,69.57
2019-02-19T01:47:04.576Z,69
2019-02-19T01:48:04.543Z,69.95
2019-02-19T01:49:04.528Z,70.14
2019-02-19T01:50:04.508Z,70.04
2019-02-19T01:51:04.245Z,70.23
2019-02-19T01:52:04.476Z,69.47
2019-02-19T01:53:04.463Z,68.9
2019-02-19T01:54:04.444Z,68.33
2019-02-19T01:55:04.577Z,67.2
2019-02-19T01:56:04.411Z,66.38
2019-02-19T01:57:04.393Z,65.88
2019-02-19T01:58:04.380Z,65.21
2019-02-19T01:59:04.357Z,65.53
2019-02-19T02:00:04.344Z,65.44
2019-02-19T02:01:04.333Z,64.87
2019-02-19T02:02:04.312Z,63.64
2019-02-19T02:03:04.294Z,63.26
2019-02-19T02:04:04.282Z,62.5
2019-02-19T02:05:04.260Z,62.69
2019-02-19T02:06:04.242Z,62.59
2019-02-19T02:07:04.611Z,62.53
2019-02-19T02:08:04.210Z,61.87
2019-02-19T02:09:04.190Z,61.77
2019-02-19T02:10:04.173Z,60.83
2019-02-19T02:11:04.164Z,60.83
2019-02-19T02:12:04.145Z,60.64
2019-02-19T02:13:04.127Z,60.54
2019-02-19T02:14:04.108Z,60.19
2019-02-19T02:15:04.344Z,60.19
2019-02-19T02:16:04.077Z,59.63
2019-02-19T02:17:04.063Z,59.72
2019-02-19T02:18:04.045Z,60.19
2019-02-19T02:19:04.036Z,60.76
2019-02-19T02:20:03.772Z,60.47
2019-02-19T02:21:03.747Z,59.81
2019-02-19T02:22:03.987Z,59.25
2019-02-19T02:23:03.963Z,59.25
2019-02-19T02:24:03.958Z,59.05
2019-02-19T02:25:03.931Z,58.96
2019-02-19T02:26:03.920Z,59.25
2019-02-19T02:27:03.906Z,58.86
2019-02-19T02:28:03.885Z,59.05
2019-02-19T02:29:03.626Z,59.15
2019-02-19T02:30:03.921Z,58.96
2019-02-19T02:31:03.836Z,59.63
2019-02-19T02:32:03.833Z,59.34
2019-02-19T02:33:03.824Z,59.63
2019-02-19T02:34:03.800Z,59.44
2019-02-19T02:35:03.788Z,60.57
2019-02-19T02:36:03.768Z,60.86
2019-02-19T02:37:03.757Z,61.9
2019-02-19T02:38:03.725Z,61.71
2019-02-19T02:39:03.713Z,62.08
2019-02-19T02:40:03.696Z,61.99
2019-02-19T02:41:03.685Z,61.8
2019-02-19T02:42:03.674Z,61.99
2019-02-19T02:43:03.695Z,61.99
2019-02-19T02:44:03.631Z,62.28
2019-02-19T02:45:03.624Z,61.61
2019-02-19T02:46:03.610Z,61.05
2019-02-19T02:47:03.603Z,61.52
2019-02-19T02:48:03.574Z,61.71
2019-02-19T02:49:03.555Z,62.47
2019-02-19T02:50:03.562Z,63.6
2019-02-19T02:51:03.522Z,63.51
2019-02-19T02:52:03.506Z,63.32
2019-02-19T02:53:03.487Z,63.6
2019-02-19T02:54:03.478Z,63.51
2019-02-19T02:55:03.494Z,63.51
2019-02-19T02:56:03.447Z,63.23
2019-02-19T02:57:03.428Z,62.56
2019-02-19T02:58:03.408Z,63.13
2019-02-19T02:59:03.409Z,63.23
2019-02-19T03:00:03.142Z,63.32
2019-02-19T03:01:03.373Z,64.08
2019-02-19T03:02:03.355Z,64.55
2019-02-19T03:03:03.337Z,65.28
2019-02-19T03:04:03.319Z,64.9
2019-02-19T03:05:03.305Z,65.56
2019-02-19T03:06:03.295Z,66.6
2019-02-19T03:07:03.268Z,67.46
2019-02-19T03:08:03.250Z,68.21
2019-02-19T03:09:03.236Z,67.93
2019-02-19T03:10:03.226Z,67.93
2019-02-19T03:11:03.206Z,68.59
2019-02-19T03:12:03.200Z,69.73
2019-02-19T03:13:03.284Z,71.06
2019-02-19T03:14:03.157Z,71.59
2019-02-19T03:15:03.144Z,71.69
2019-02-19T03:16:05.153Z,71.59
2019-02-19T03:17:03.122Z,72.44
2019-02-19T03:18:03.108Z,72.82
2019-02-19T03:19:03.079Z,73.01
2019-02-19T03:20:02.818Z,74.05
2019-02-19T03:21:03.047Z,74.71
2019-02-19T03:22:03.029Z,75.09
2019-02-19T03:23:03.017Z,75.47
2019-02-19T03:24:03.012Z,76.04
2019-02-19T03:25:02.981Z,75.85
2019-02-19T03:26:02.969Z,77.27
2019-02-19T03:27:02.951Z,76.89
2019-02-19T03:28:02.934Z,76.61
2019-02-19T03:29:02.915Z,76.32
2019-02-19T03:30:02.923Z,76.51
2019-02-19T03:31:02.892Z,76.32
2019-02-19T03:32:02.907Z,76.61
2019-02-19T03:33:02.869Z,76.61
2019-02-19T03:34:02.856Z,76.89
2019-02-19T03:35:02.866Z,77.08
2019-02-19T03:36:02.707Z,78.22
2019-02-19T03:37:02.789Z,78.22
2019-02-19T03:38:02.769Z,78.03
2019-02-19T03:39:02.755Z,77.56
2019-02-19T03:40:02.736Z,77.37
2019-02-19T03:41:02.722Z,77.75
2019-02-19T03:42:02.714Z,77.12
2019-02-19T03:43:02.700Z,77.12
2019-02-19T03:44:02.679Z,76.74
2019-02-19T03:45:02.766Z,76.27
2019-02-19T03:46:11.428Z,76.36
2019-02-19T03:47:02.624Z,76.65
2019-02-19T03:48:02.612Z,76.93
2019-02-19T03:49:02.594Z,76.93
2019-02-19T03:50:02.578Z,77.12
2019-02-19T03:51:02.562Z,76.84
2019-02-19T03:52:02.542Z,76.46
2019-02-19T03:53:02.527Z,76.27
2019-02-19T03:54:02.512Z,76.65
2019-02-19T03:55:02.690Z,76.84
2019-02-19T03:56:02.551Z,76.74
2019-02-19T03:57:02.464Z,77.4
2019-02-19T03:58:02.452Z,77.31
2019-02-19T03:59:02.180Z,77.5
2019-02-19T04:00:02.418Z,77.59
2019-02-19T04:01:02.400Z,77.31
2019-02-19T04:02:02.380Z,77.59
2019-02-19T04:03:02.117Z,77.22
2019-02-19T04:04:02.359Z,77.03
2019-02-19T04:05:02.092Z,77.03
2019-02-19T04:06:02.319Z,76.65
2019-02-19T04:07:02.300Z,76.08
2019-02-19T04:08:02.285Z,76.55
2019-02-19T04:09:02.270Z,76.27
2019-02-19T04:10:02.254Z,76.84
2019-02-19T04:11:02.235Z,76.65
2019-02-19T04:12:02.228Z,76.65
2019-02-19T04:13:02.205Z,77.03
2019-02-19T04:14:02.185Z,76.93
2019-02-19T04:15:02.194Z,77.5
2019-02-19T04:16:02.161Z,76.74
2019-02-19T04:17:02.147Z,77.12
2019-02-19T04:18:02.135Z,77.03
2019-02-19T04:19:02.104Z,77.4
2019-02-19T04:20:02.100Z,77.31
2019-02-19T04:21:02.080Z,76.84
2019-02-19T04:22:02.059Z,76.93
2019-02-19T04:23:01.795Z,76.46
2019-02-19T04:24:02.041Z,76.65
2019-02-19T04:25:02.032Z,77.31
2019-02-19T04:26:01.750Z,77.12
2019-02-19T04:27:01.978Z,77.22
2019-02-19T04:28:01.755Z,76.65
2019-02-19T04:29:01.948Z,76.55
2019-02-19T04:30:01.929Z,76.74
2019-02-19T04:31:01.924Z,76.84
2019-02-19T04:32:01.896Z,77.4
2019-02-19T04:33:01.893Z,77.69
2019-02-19T04:34:01.865Z,77.88
2019-02-19T04:35:01.853Z,78.64
2019-02-19T04:36:01.835Z,80.63
2019-02-19T04:37:01.816Z,80.91
2019-02-19T04:38:01.807Z,81.57
2019-02-19T04:39:01.786Z,81.38
2019-02-19T04:40:01.827Z,81.38
2019-02-19T04:41:01.754Z,81.29
2019-02-19T04:42:01.743Z,81.57
2019-02-19T04:43:01.724Z,81.57
2019-02-19T04:44:01.706Z,81.48
2019-02-19T04:45:01.685Z,81.86
2019-02-19T04:46:01.671Z,81.95
2019-02-19T04:47:01.663Z,82.52
2019-02-19T04:48:01.640Z,82.81
2019-02-19T04:49:01.632Z,82.62
2019-02-19T04:50:01.606Z,82.62
2019-02-19T04:51:01.604Z,82.62
2019-02-19T04:52:01.578Z,83.28
2019-02-19T04:53:01.565Z,83.09
2019-02-19T04:54:01.550Z,83.47
2019-02-19T04:55:01.526Z,84.56
2019-02-19T04:56:01.508Z,84.32
2019-02-19T04:57:01.498Z,84.56
2019-02-19T04:58:01.478Z,85.23
2019-02-19T04:59:01.460Z,85.13
2019-02-19T05:00:01.452Z,85.89
2019-02-19T05:01:01.428Z,86.5
2019-02-19T05:02:01.413Z,86.88
2019-02-19T05:03:01.399Z,87.02
2019-02-19T05:04:01.378Z,86.6
2019-02-19T05:05:01.365Z,85.55
2019-02-19T05:06:01.345Z,85.55
2019-02-19T05:07:01.490Z,86.88
2019-02-19T05:08:01.319Z,86.46
2019-02-19T05:09:01.331Z,86.69
2019-02-19T05:10:01.286Z,86.88
2019-02-19T05:11:01.270Z,87.54
2019-02-19T05:12:01.248Z,88.02
2019-02-19T05:13:01.238Z,88.3
2019-02-19T05:14:01.216Z,87.92
2019-02-19T05:15:00.958Z,88.3
2019-02-19T05:16:01.188Z,88.3
2019-02-19T05:17:01.169Z,88.68
2019-02-19T05:18:00.908Z,88.49
2019-02-19T05:19:01.167Z,88.87
2019-02-19T05:20:01.125Z,89.63
2019-02-19T05:21:01.116Z,89.25
2019-02-19T05:22:01.242Z,89.15
2019-02-19T05:23:01.075Z,89.15
2019-02-19T05:24:01.061Z,89.15
2019-02-19T05:25:01.039Z,89.44
2019-02-19T05:26:01.020Z,90.2
2019-02-19T05:27:01.012Z,89.82
2019-02-19T05:28:00.998Z,90.1
2019-02-19T05:29:00.972Z,89.82
2019-02-19T05:30:00.968Z,89.91
2019-02-19T05:31:00.942Z,89.63
2019-02-19T05:32:00.950Z,89.63
2019-02-19T05:33:00.917Z,90.01
2019-02-19T05:34:00.664Z,89.25
2019-02-19T05:35:00.645Z,89.25
2019-02-19T05:36:00.869Z,89.06
2019-02-19T05:37:00.846Z,88.87
2019-02-19T05:38:00.832Z,89.15
2019-02-19T05:39:00.811Z,88.96
2019-02-19T05:40:00.794Z,89.25
2019-02-19T05:41:00.777Z,89.63
2019-02-19T05:42:00.764Z,89.72
2019-02-19T05:43:01.538Z,90.1
2019-02-19T05:44:00.734Z,90.01
2019-02-19T05:45:00.712Z,89.91
2019-02-19T05:46:00.698Z,90.58
2019-02-19T05:47:00.693Z,90.95
2019-02-19T05:48:00.667Z,91.05
2019-02-19T05:49:00.651Z,91.52
2019-02-19T05:50:00.635Z,92.28
2019-02-19T05:51:00.616Z,92.76
2019-02-19T05:52:00.601Z,92.47
2019-02-19T05:53:00.597Z,92.09
2019-02-19T05:54:00.571Z,92.47
2019-02-19T05:55:00.553Z,92.38
2019-02-19T05:56:00.537Z,91.43
2019-02-19T05:57:00.524Z,91.05
2019-02-19T05:58:00.657Z,90.95
2019-02-19T05:59:00.490Z,90.86
2019-02-19T06:00:00.477Z,90.29
2019-02-19T06:01:00.461Z,90.48
2019-02-19T06:02:00.444Z,90.2
2019-02-19T06:03:00.422Z,90.48
2019-02-19T06:04:00.408Z,90.95
2019-02-19T06:05:00.407Z,90.95
2019-02-19T06:06:00.374Z,90.77
2019-02-19T06:07:00.359Z,91.14
2019-02-19T06:08:00.346Z,90.67
2019-02-19T06:09:00.081Z,90.67
2019-02-19T06:10:00.110Z,90.67
2019-02-19T06:11:00.300Z,91.24
2019-02-19T06:12:00.031Z,91.62
2019-02-19T06:13:00.262Z,91.81
2019-02-19T06:14:00.259Z,91.43
2019-02-19T06:15:00.289Z,91.14
2019-02-19T06:16:00.226Z,92
2019-02-19T06:17:01.242Z,91.43
2019-02-19T06:17:59.932Z,91.81
2019-02-19T06:18:59.916Z,91.52
2019-02-19T06:20:00.331Z,92.66
2019-02-19T06:20:59.885Z,93.04
2019-02-19T06:22:00.126Z,93.8
2019-02-19T06:23:00.129Z,95.12
2019-02-19T06:24:00.088Z,94.74
2019-02-19T06:25:00.111Z,95.12
2019-02-19T06:26:00.064Z,95.12
2019-02-19T06:26:59.791Z,95.6
2019-02-19T06:28:00.050Z,95.22
2019-02-19T06:29:00.337Z,95.79
2019-02-19T06:29:59.989Z,95.69
2019-02-19T06:30:59.971Z,94.56
2019-02-19T06:31:59.970Z,95.6
2019-02-19T06:32:59.949Z,95.12
2019-02-19T06:33:59.926Z,94.74
2019-02-19T06:34:59.906Z,94.56
2019-02-19T06:35:59.887Z,93.42
2019-02-19T06:36:59.626Z,93.23
2019-02-19T06:37:59.859Z,93.23
2019-02-19T06:38:59.857Z,92.94
2019-02-19T06:39:59.829Z,92.66
2019-02-19T06:40:59.557Z,93.32
2019-02-19T06:41:59.797Z,92.76
2019-02-19T06:42:59.782Z,92.85
2019-02-19T06:43:59.760Z,92.94
2019-02-19T06:44:59.742Z,92.47
2019-02-19T06:45:59.727Z,92.28
2019-02-19T06:47:06.630Z,91.71
2019-02-19T06:47:59.697Z,91.81
2019-02-19T06:48:59.680Z,91.14
2019-02-19T06:49:59.663Z,91.43
2019-02-19T06:50:59.645Z,91.57
2019-02-19T06:51:59.667Z,90.72
2019-02-19T06:52:59.615Z,90.91
2019-02-19T06:53:59.600Z,90.53
2019-02-19T06:54:59.579Z,89.86
2019-02-19T06:55:59.567Z,90.24
2019-02-19T06:56:59.556Z,90.15
2019-02-19T06:57:59.534Z,90.34
2019-02-19T06:58:59.519Z,90.91
2019-02-19T06:59:59.503Z,91.66
2019-02-19T07:00:59.487Z,91.38
2019-02-19T07:01:59.472Z,91.38
2019-02-19T07:02:59.457Z,92.14
2019-02-19T07:03:59.439Z,92.8
2019-02-19T07:04:59.427Z,91.95
2019-02-19T07:05:59.416Z,91.66
2019-02-19T07:06:59.392Z,92.14
2019-02-19T07:07:59.380Z,91.66
2019-02-19T07:08:59.363Z,91.19
2019-02-19T07:09:59.343Z,91.38
2019-02-19T07:10:59.330Z,91.66
2019-02-19T07:12:01.239Z,91.19
2019-02-19T07:12:59.298Z,91.38
2019-02-19T07:13:59.280Z,90.53
2019-02-19T07:14:59.268Z,89.77
2019-02-19T07:15:59.256Z,89.67
2019-02-19T07:16:59.238Z,88.92
2019-02-19T07:17:59.219Z,89.39
2019-02-19T07:18:59.206Z,89.2
2019-02-19T07:19:59.196Z,89.29
2019-02-19T07:20:58.930Z,89.29
2019-02-19T07:21:59.160Z,89.58
2019-02-19T07:22:59.143Z,89.58
2019-02-19T07:24:06.734Z,89.77
2019-02-19T07:24:59.108Z,88.92
2019-02-19T07:25:59.099Z,89.2
2019-02-19T07:26:59.082Z,88.92
2019-02-19T07:27:59.062Z,88.63
2019-02-19T07:28:59.046Z,88.92
2019-02-19T07:29:59.037Z,88.92
2019-02-19T07:30:59.015Z,89.01
2019-02-19T07:31:59.005Z,88.54
2019-02-19T07:32:58.985Z,87.3
2019-02-19T07:33:58.975Z,87.02
2019-02-19T07:34:58.955Z,86.74
2019-02-19T07:35:58.944Z,86.83
2019-02-19T07:36:58.923Z,86.55
2019-02-19T07:37:58.906Z,86.11
2019-02-19T07:38:58.648Z,86.11
2019-02-19T07:39:58.879Z,86.59
2019-02-19T07:40:58.862Z,86.02
2019-02-19T07:41:58.847Z,85.07
2019-02-19T07:42:58.834Z,84.78
2019-02-19T07:43:58.822Z,85.45
2019-02-19T07:44:58.806Z,84.78
2019-02-19T07:45:58.793Z,84.69
2019-02-19T07:46:58.776Z,83.94
2019-02-19T07:47:58.800Z,84.31
2019-02-19T07:48:58.741Z,84.12
2019-02-19T07:49:58.727Z,82.79
2019-02-19T07:50:58.472Z,83.17
2019-02-19T07:51:58.699Z,82.89
2019-02-19T07:52:58.681Z,82.98
2019-02-19T07:53:58.664Z,82.7
2019-02-19T07:54:58.653Z,82.32
2019-02-19T07:55:58.642Z,82.6
2019-02-19T07:56:58.623Z,82.46
2019-02-19T07:57:58.605Z,81.94
2019-02-19T07:58:58.603Z,81.23
2019-02-19T07:59:58.581Z,80.37
2019-02-19T08:00:58.561Z,80.27
2019-02-19T08:01:59.209Z,80.56
2019-02-19T08:02:58.539Z,80.56
2019-02-19T08:03:58.523Z,79.71
2019-02-19T08:04:58.505Z,80.18
2019-02-19T08:05:58.497Z,79.14
2019-02-19T08:06:58.476Z,78.66
2019-02-19T08:07:58.462Z,78.66
2019-02-19T08:08:58.447Z,78.95
2019-02-19T08:09:58.436Z,78.38
2019-02-19T08:10:58.418Z,78.09
2019-02-19T08:11:58.409Z,78.75
2019-02-19T08:12:58.392Z,78
2019-02-19T08:13:58.375Z,78.28
2019-02-19T08:14:58.423Z,78.56
2019-02-19T08:15:58.356Z,77.24
2019-02-19T08:16:58.338Z,77.62
2019-02-19T08:17:58.319Z,77.71
2019-02-19T08:18:58.310Z,77.52
2019-02-19T08:19:58.292Z,78.28
2019-02-19T08:20:58.276Z,77.43
2019-02-19T08:21:58.261Z,77.62
2019-02-19T08:22:58.010Z,76.86
2019-02-19T08:23:58.234Z,77.52
2019-02-19T08:24:57.968Z,77.71
2019-02-19T08:25:57.958Z,77.33
2019-02-19T08:26:58.196Z,77.43
2019-02-19T08:27:58.175Z,77.05
2019-02-19T08:29:14.150Z,77.43
2019-02-19T08:29:58.148Z,77.09
2019-02-19T08:30:58.134Z,76.39
2019-02-19T08:31:58.121Z,76.71
2019-02-19T08:32:58.106Z,77.14
2019-02-19T08:33:58.094Z,76.61
2019-02-19T08:34:58.076Z,75.81
2019-02-19T08:35:58.067Z,75.85
2019-02-19T08:36:58.051Z,76.52
2019-02-19T08:37:58.038Z,76.52
2019-02-19T08:38:58.025Z,75.67
2019-02-19T08:39:58.006Z,75.57
2019-02-19T08:40:57.993Z,75.57
2019-02-19T08:41:57.986Z,75.47
2019-02-19T08:42:57.966Z,75.19
2019-02-19T08:43:57.955Z,74.24
2019-02-19T08:44:57.939Z,74.24
2019-02-19T08:45:57.927Z,73.57
2019-02-19T08:46:57.911Z,73.48
2019-02-19T08:47:57.897Z,72.66
2019-02-19T08:48:57.891Z,72.56
2019-02-19T08:49:58.113Z,72.28
2019-02-19T08:50:57.857Z,72.09
2019-02-19T08:51:58.703Z,72.38
2019-02-19T08:52:57.835Z,72.85
2019-02-19T08:53:57.817Z,72.56
2019-02-19T08:54:57.804Z,72.95
2019-02-19T08:55:57.784Z,71.62
2019-02-19T08:56:57.823Z,71.71
2019-02-19T08:57:57.763Z,71.62
2019-02-19T08:58:57.750Z,71.71
2019-02-19T08:59:57.738Z,71.52
2019-02-19T09:00:57.475Z,71.52
2019-02-19T09:01:57.709Z,71.23
2019-02-19T09:02:57.699Z,71.33
2019-02-19T09:03:57.679Z,70.95
2019-02-19T09:04:57.682Z,70.67
2019-02-19T09:05:57.413Z,70.19
2019-02-19T09:06:57.642Z,70.95
2019-02-19T09:07:57.642Z,70.19
2019-02-19T09:08:57.614Z,70.19
2019-02-19T09:09:57.604Z,70.38
2019-02-19T09:10:57.340Z,69.85
2019-02-19T09:11:57.575Z,69.37
2019-02-19T09:12:57.571Z,69.37
2019-02-19T09:13:57.557Z,69.09
2019-02-19T09:14:57.539Z,70.13
2019-02-19T09:15:57.274Z,68.9
2019-02-19T09:16:57.510Z,68.61
2019-02-19T09:17:57.503Z,68.52
2019-02-19T09:18:57.487Z,67.76
2019-02-19T09:19:57.471Z,67.28
2019-02-19T09:20:57.460Z,67.66
2019-02-19T09:21:57.447Z,67.94
2019-02-19T09:22:57.488Z,67.13
2019-02-19T09:23:58.489Z,67.13
2019-02-19T09:24:57.418Z,66.84
2019-02-19T09:25:57.399Z,65.6
2019-02-19T09:26:57.384Z,67.6
2019-02-19T09:27:57.370Z,67.13
2019-02-19T09:28:57.358Z,65.6
2019-02-19T09:29:57.349Z,65.89
2019-02-19T09:30:57.336Z,65.6
2019-02-19T09:31:57.322Z,65.89
2019-02-19T09:32:57.314Z,66.27
2019-02-19T09:33:57.298Z,65.89
2019-02-19T09:34:57.289Z,65.99
2019-02-19T09:35:57.272Z,66.17
2019-02-19T09:36:57.266Z,66.08
2019-02-19T09:37:57.257Z,66.65
2019-02-19T09:38:57.244Z,66.84
2019-02-19T09:39:57.229Z,67.19
2019-02-19T09:40:57.212Z,67.57
2019-02-19T09:41:56.966Z,68.33
2019-02-19T09:42:56.941Z,68.42
2019-02-19T09:43:57.181Z,68.52
2019-02-19T09:44:56.917Z,67.76
2019-02-19T09:45:58.912Z,68.04
2019-02-19T09:46:56.892Z,67.57
2019-02-19T09:48:03.613Z,68.33
2019-02-19T09:48:57.116Z,68.23
2019-02-19T09:49:57.103Z,68.33
2019-02-19T09:50:56.849Z,69.09
2019-02-19T09:51:57.079Z,69.46
2019-02-19T09:53:02.451Z,70.32
2019-02-19T09:53:57.049Z,70.23
2019-02-19T09:54:57.039Z,70.19
2019-02-19T09:55:57.030Z,70.57
2019-02-19T09:56:57.067Z,70.86
2019-02-19T09:57:57.012Z,71.71
2019-02-19T09:58:56.991Z,72
2019-02-19T09:59:56.975Z,72.28
2019-02-19T10:00:56.965Z,71.9
2019-02-19T10:01:56.717Z,71.52
2019-02-19T10:02:56.954Z,73.04
2019-02-19T10:03:56.925Z,72.19
2019-02-19T10:04:56.917Z,72.66
2019-02-19T10:05:56.900Z,73.23
2019-02-19T10:06:56.890Z,73.52
2019-02-19T10:07:58.319Z,72.66
2019-02-19T10:08:56.863Z,71.75
2019-02-19T10:09:56.849Z,71.94
2019-02-19T10:10:56.838Z,71.84
2019-02-19T10:11:56.572Z,70.79
2019-02-19T10:12:56.815Z,70.04
2019-02-19T10:13:56.799Z,70.51
2019-02-19T10:14:56.797Z,70.04
2019-02-19T10:15:56.773Z,69.41
2019-02-19T10:16:56.781Z,68.36
2019-02-19T10:17:56.746Z,68.46
2019-02-19T10:18:56.737Z,67.79
2019-02-19T10:19:56.724Z,67.03
2019-02-19T10:20:56.717Z,66.74
2019-02-19T10:21:56.700Z,67.13
2019-02-19T10:22:56.437Z,67.13
2019-02-19T10:23:56.672Z,67.13
2019-02-19T10:24:56.689Z,66.74
2019-02-19T10:25:56.647Z,67.41
2019-02-19T10:26:56.395Z,67.88
2019-02-19T10:27:56.652Z,68.46
2019-02-19T10:28:56.613Z,68.27
2019-02-19T10:29:56.595Z,68.52
2019-02-19T10:30:56.591Z,69.5
2019-02-19T10:31:56.573Z,70.23
2019-02-19T10:32:56.560Z,70.13
2019-02-19T10:33:56.550Z,70.23
2019-02-19T10:34:56.536Z,70.51
2019-02-19T10:35:56.274Z,70.51
2019-02-19T10:36:56.518Z,70.7
2019-02-19T10:37:56.271Z,70.61
2019-02-19T10:38:56.486Z,71.56
2019-02-19T10:39:56.477Z,71.56
2019-02-19T10:40:56.466Z,71.66
2019-02-19T10:41:56.448Z,71.56
2019-02-19T10:42:56.439Z,71.84
2019-02-19T10:43:56.426Z,72.32
2019-02-19T10:44:56.410Z,71.84
2019-02-19T10:45:56.400Z,72.41
2019-02-19T10:46:56.383Z,72.79
2019-02-19T10:47:56.388Z,72.51
2019-02-19T10:48:56.359Z,72.41
2019-02-19T10:49:56.352Z,72.22
2019-02-19T10:50:56.340Z,72.51
2019-02-19T10:51:56.327Z,71.66
2019-02-19T10:52:56.312Z,71.66
2019-02-19T10:53:56.299Z,71.94
2019-02-19T10:54:56.284Z,71.75
2019-02-19T10:55:56.274Z,71.84
2019-02-19T10:56:56.259Z,72.13
2019-02-19T10:57:56.248Z,72.03
2019-02-19T10:58:56.253Z,71.56
2019-02-19T10:59:56.219Z,71.37
2019-02-19T11:00:56.228Z,71.75
2019-02-19T11:01:56.200Z,72.51
2019-02-19T11:02:56.184Z,72.22
2019-02-19T11:03:56.178Z,72.79
2019-02-19T11:04:55.913Z,72.89
2019-02-19T11:05:56.160Z,72.79
2019-02-19T11:06:56.135Z,72.32
2019-02-19T11:07:56.130Z,72.7
2019-02-19T11:08:56.113Z,71.75
2019-02-19T11:09:56.097Z,71.84
2019-02-19T11:10:56.085Z,72.03
2019-02-19T11:11:57.968Z,72.13
2019-02-19T11:12:55.830Z,72.99
2019-02-19T11:13:56.048Z,72.79
2019-02-19T11:14:56.035Z,73.55
2019-02-19T11:15:56.027Z,73.71
2019-02-19T11:16:56.009Z,74.08
2019-02-19T11:17:56.002Z,74.37
2019-02-19T11:18:55.982Z,74.47
2019-02-19T11:19:55.733Z,74.27
2019-02-19T11:20:55.959Z,74.47
2019-02-19T11:21:55.946Z,74.27
2019-02-19T11:22:55.686Z,75.32
2019-02-19T11:23:55.921Z,75.42
2019-02-19T11:24:55.910Z,75.32
2019-02-19T11:25:55.897Z,75.42
2019-02-19T11:26:55.881Z,75.51
2019-02-19T11:27:55.865Z,75.32
2019-02-19T11:28:55.608Z,75.23
2019-02-19T11:29:55.844Z,75.51
2019-02-19T11:30:55.581Z,75.89
2019-02-19T11:31:55.567Z,75.13
2019-02-19T11:32:55.805Z,75.04
2019-02-19T11:33:55.796Z,75.42
2019-02-19T11:34:55.783Z,75.89
2019-02-19T11:35:57.261Z,76.75
2019-02-19T11:36:55.749Z,76.56
2019-02-19T11:37:55.740Z,77.31
2019-02-19T11:38:55.727Z,77.03
2019-02-19T11:39:55.717Z,77.6
2019-02-19T11:40:55.453Z,77.03
2019-02-19T11:41:55.690Z,76.93
2019-02-19T11:42:55.675Z,77.51
2019-02-19T11:43:55.671Z,77.79
2019-02-19T11:44:55.652Z,77.98
2019-02-19T11:45:55.636Z,78.27
2019-02-19T11:46:55.622Z,78.64
2019-02-19T11:47:55.610Z,78.64
2019-02-19T11:48:56.212Z,79.31
2019-02-19T11:49:55.584Z,79.31
2019-02-19T11:50:55.569Z,79.46
2019-02-19T11:51:55.555Z,80.6
2019-02-19T11:52:55.545Z,80.79
2019-02-19T11:53:55.531Z,81.59
2019-02-19T11:54:55.518Z,81.12
2019-02-19T11:55:55.505Z,80.07
2019-02-19T11:56:55.489Z,79.84
2019-02-19T11:57:55.480Z,80.41
2019-02-19T11:58:55.478Z,80.07
2019-02-19T11:59:55.452Z,81.36
2019-02-19T12:00:55.489Z,81.21
2019-02-19T12:01:55.422Z,81.17
2019-02-19T12:02:55.411Z,81.07
2019-02-19T12:03:55.402Z,82.03
2019-02-19T12:04:55.385Z,82.12
2019-02-19T12:05:55.122Z,82.97
2019-02-19T12:06:55.357Z,83.36
2019-02-19T12:07:55.340Z,83.64
2019-02-19T12:08:55.336Z,83.36
2019-02-19T12:09:55.313Z,83.54
2019-02-19T12:10:55.302Z,83.64
2019-02-19T12:11:55.291Z,83.64
2019-02-19T12:12:55.281Z,83.54
2019-02-19T12:13:55.273Z,83.92
2019-02-19T12:14:55.255Z,84.01
2019-02-19T12:15:55.234Z,84.4
2019-02-19T12:16:55.223Z,84.97
2019-02-19T12:17:55.219Z,84.21
2019-02-19T12:18:55.191Z,84.21
2019-02-19T12:19:55.195Z,84.11
2019-02-19T12:20:55.171Z,84.3
2019-02-19T12:21:55.157Z,84.68
2019-02-19T12:22:55.140Z,85.16
2019-02-19T12:23:55.131Z,84.97
2019-02-19T12:24:55.162Z,84.68
2019-02-19T12:25:55.099Z,85.82
2019-02-19T12:26:55.085Z,85.91
2019-02-19T12:27:56.288Z,86.39
2019-02-19T12:28:55.058Z,86.77
2019-02-19T12:29:55.049Z,86.87
2019-02-19T12:30:55.038Z,87.43
2019-02-19T12:31:55.020Z,87.43
2019-02-19T12:32:55.006Z,87.34
2019-02-19T12:33:54.991Z,87.15
2019-02-19T12:34:54.974Z,87.15
2019-02-19T12:35:54.963Z,88.29
2019-02-19T12:36:54.952Z,89.14
2019-02-19T12:37:54.941Z,88.29
2019-02-19T12:38:54.929Z,88.86
2019-02-19T12:39:54.910Z,90
2019-02-19T12:40:54.899Z,90.76
2019-02-19T12:41:54.881Z,90.57
2019-02-19T12:42:54.868Z,90.76
2019-02-19T12:43:54.855Z,90.66
2019-02-19T12:44:54.842Z,91.14
2019-02-19T12:45:54.828Z,91.8
2019-02-19T12:46:54.810Z,92.28
2019-02-19T12:47:54.801Z,93.32
2019-02-19T12:48:57.280Z,94.46
2019-02-19T12:49:54.773Z,95.03
2019-02-19T12:50:54.761Z,94.13
2019-02-19T12:51:55.574Z,94.13
2019-02-19T12:52:54.730Z,95.55
2019-02-19T12:53:54.465Z,95.51