createdAt,value
2018-12-31T00:00:10.599Z,99.90
2018-12-31T00:02:40.624Z,99.90
2018-12-31T00:05:10.102Z,99.90
2018-12-31T00:07:39.545Z,99.90
2018-12-31T00:10:09.016Z,99.90
2018-12-31T00:12:38.485Z,99.90
2018-12-31T00:15:07.995Z,99.90
2018-12-31T00:17:37.413Z,99.90
2018-12-31T00:20:06.884Z,99.90
2018-12-31T00:22:36.352Z,99.90
2018-12-31T00:25:06.160Z,99.90
2018-12-31T00:27:35.639Z,99.90
2018-12-31T00:30:05.726Z,99.90
2018-12-31T00:32:35.231Z,99.90
2018-12-31T00:35:05.347Z,99.90
2018-12-31T00:37:34.827Z,99.90
2018-12-31T00:40:04.728Z,99.90
2018-12-31T00:42:34.220Z,99.90
2018-12-31T00:45:03.981Z,99.90
2018-12-31T00:47:33.531Z,99.90
2018-12-31T00:50:02.989Z,99.90
2018-12-31T00:52:37.022Z,99.90
2018-12-31T00:55:06.558Z,99.90
2018-12-31T00:57:36.012Z,99.90
2018-12-31T01:00:08.167Z,99.90
2018-12-31T01:02:37.649Z,99.90
2018-12-31T01:05:07.253Z,99.90
2018-12-31T01:07:36.712Z,99.90
2018-12-31T01:10:06.925Z,99.90
2018-12-31T01:12:36.357Z,99.90
2018-12-31T01:15:06.277Z,99.90
2018-12-31T01:17:35.714Z,99.90
2018-12-31T01:20:05.608Z,99.90
2018-12-31T01:22:35.091Z,99.90
2018-12-31T01:25:04.997Z,99.90
2018-12-31T01:27:34.787Z,99.90
2018-12-31T01:30:05.146Z,99.90
2018-12-31T01:32:34.669Z,99.90
2018-12-31T01:35:04.409Z,99.90
2018-12-31T01:37:34.048Z,99.90
2018-12-31T01:40:03.995Z,99.90
2018-12-31T01:42:33.494Z,99.90
2018-12-31T01:45:03.297Z,99.90
2018-12-31T01:47:32.788Z,99.90
2018-12-31T01:50:02.376Z,99.90
2018-12-31T01:52:31.995Z,99.90
2018-12-31T01:55:01.569Z,99.90
2018-12-31T01:57:31.031Z,99.90
2018-12-31T02:00:00.514Z,99.90
2018-12-31T02:02:29.969Z,99.90
2018-12-31T02:04:59.447Z,99.90
2018-12-31T02:07:28.936Z,99.90
2018-12-31T02:09:58.416Z,99.90
2018-12-31T02:12:27.894Z,99.90
2018-12-31T02:14:57.384Z,99.90
2018-12-31T02:17:26.852Z,99.90
2018-12-31T02:19:56.309Z,99.90
2018-12-31T02:22:25.832Z,99.90
2018-12-31T02:24:55.287Z,99.90
2018-12-31T02:27:24.727Z,99.90
2018-12-31T02:29:54.209Z,99.90
2018-12-31T02:32:23.658Z,99.90
2018-12-31T02:34:53.124Z,99.90
2018-12-31T02:37:22.622Z,99.90
2018-12-31T02:39:52.058Z,99.90
2018-12-31T02:42:21.524Z,99.90
2018-12-31T02:44:51.008Z,99.90
2018-12-31T02:47:20.487Z,99.90
2018-12-31T02:49:49.931Z,99.90
2018-12-31T02:52:19.510Z,99.90
2018-12-31T02:54:48.971Z,99.90
2018-12-31T02:57:18.449Z,99.90
2018-12-31T02:59:47.900Z,99.90
2018-12-31T03:02:17.494Z,99.90
2018-12-31T03:04:47.024Z,99.90
2018-12-31T03:07:16.479Z,99.90
2018-12-31T03:09:45.931Z,99.90
2018-12-31T03:12:15.434Z,99.90
2018-12-31T03:14:44.924Z,99.90
2018-12-31T03:17:14.397Z,99.90
2018-12-31T03:19:43.888Z,99.90
2018-12-31T03:22:13.338Z,99.90
2018-12-31T03:24:42.786Z,99.90
2018-12-31T03:27:12.262Z,99.90
2018-12-31T03:29:41.705Z,99.90
2018-12-31T03:32:11.182Z,99.90
2018-12-31T03:34:40.676Z,99.90
2018-12-31T03:37:10.169Z,99.90
2018-12-31T03:39:39.640Z,99.90
2018-12-31T03:42:09.091Z,99.90
2018-12-31T03:44:38.587Z,99.90
2018-12-31T03:47:08.032Z,99.90
2018-12-31T03:49:37.507Z,99.90
2018-12-31T03:52:07.115Z,99.90
2018-12-31T03:54:36.544Z,99.90
2018-12-31T03:57:06.005Z,99.90
2018-12-31T03:59:35.479Z,99.90
2018-12-31T04:02:05.023Z,99.90
2018-12-31T04:04:34.472Z,99.90
2018-12-31T04:07:04.097Z,99.90
2018-12-31T04:09:35.018Z,99.90
2018-12-31T04:12:04.813Z,99.90
2018-12-31T04:14:34.326Z,99.90
2018-12-31T04:17:03.771Z,99.90
2018-12-31T04:19:33.218Z,99.90
2018-12-31T04:22:02.689Z,99.90
2018-12-31T04:24:32.126Z,99.90
2018-12-31T04:27:01.560Z,99.90
2018-12-31T04:29:31.092Z,99.90
2018-12-31T04:32:00.535Z,99.90
2018-12-31T04:34:29.993Z,99.90
2018-12-31T04:36:59.465Z,99.90
2018-12-31T04:39:28.930Z,99.90
2018-12-31T04:41:58.379Z,99.90
2018-12-31T04:44:27.871Z,99.90
2018-12-31T04:46:57.340Z,99.90
2018-12-31T04:49:26.820Z,99.90
2018-12-31T04:51:56.302Z,99.90
2018-12-31T04:54:25.730Z,99.90
2018-12-31T04:56:55.178Z,99.90
2018-12-31T04:59:24.697Z,99.90
2018-12-31T05:01:54.144Z,99.90
2018-12-31T05:04:23.587Z,99.90
2018-12-31T05:06:53.068Z,99.90
2018-12-31T05:09:22.545Z,99.90
2018-12-31T05:11:51.976Z,99.90
2018-12-31T05:14:21.473Z,99.90
2018-12-31T05:16:50.903Z,99.90
2018-12-31T05:19:20.427Z,99.90
2018-12-31T05:21:49.992Z,99.90
2018-12-31T05:24:19.464Z,99.90
2018-12-31T05:26:48.932Z,99.90
2018-12-31T05:29:18.419Z,99.90
2018-12-31T05:31:47.861Z,99.90
2018-12-31T05:34:17.342Z,99.90
2018-12-31T05:36:46.807Z,99.90
2018-12-31T05:39:16.766Z,99.90
2018-12-31T05:41:46.205Z,99.90
2018-12-31T05:44:15.669Z,99.90
2018-12-31T05:46:45.168Z,99.90
2018-12-31T05:49:14.605Z,99.90
2018-12-31T05:51:44.055Z,99.90
2018-12-31T05:54:13.526Z,99.90
2018-12-31T05:56:43.017Z,99.90
2018-12-31T05:59:12.496Z,99.90
2018-12-31T06:01:41.940Z,99.90
2018-12-31T06:04:11.394Z,99.90
2018-12-31T06:06:40.900Z,99.90
2018-12-31T06:09:10.386Z,99.90
2018-12-31T06:11:39.828Z,99.90
2018-12-31T06:14:09.318Z,99.90
2018-12-31T06:16:38.773Z,99.90
2018-12-31T06:19:08.228Z,99.90
2018-12-31T06:21:37.885Z,99.90
2018-12-31T06:24:07.314Z,99.90
2018-12-31T06:26:36.762Z,99.90
2018-12-31T06:29:06.233Z,99.90
2018-12-31T06:31:35.695Z,99.90
2018-12-31T06:34:05.299Z,99.90
2018-12-31T06:36:34.795Z,99.90
2018-12-31T06:39:06.589Z,99.90
2018-12-31T06:41:36.125Z,99.90
2018-12-31T06:44:05.607Z,99.90
2018-12-31T06:46:35.069Z,99.90
2018-12-31T06:49:04.515Z,99.90
2018-12-31T06:51:34.055Z,99.90
2018-12-31T06:54:03.727Z,99.90
2018-12-31T06:56:33.170Z,99.90
2018-12-31T06:59:02.635Z,99.90
2018-12-31T07:01:32.084Z,99.90
2018-12-31T07:04:01.562Z,99.90
2018-12-31T07:06:31.053Z,99.90
2018-12-31T07:09:00.584Z,99.90
2018-12-31T07:11:30.051Z,99.90
2018-12-31T07:13:59.551Z,99.90
2018-12-31T07:16:28.986Z,99.90
2018-12-31T07:18:58.460Z,99.90
2018-12-31T07:21:27.970Z,99.90
2018-12-31T07:23:57.392Z,99.90
2018-12-31T07:26:26.859Z,99.90
2018-12-31T07:28:56.437Z,99.90
2018-12-31T07:31:26.055Z,99.90
2018-12-31T07:33:55.509Z,99.90
2018-12-31T07:36:25.031Z,99.90
2018-12-31T07:38:54.483Z,99.90
2018-12-31T07:41:24.011Z,99.90
2018-12-31T07:43:53.444Z,99.90
2018-12-31T07:46:22.904Z,99.90
2018-12-31T07:48:52.380Z,99.90
2018-12-31T07:51:21.881Z,99.90
2018-12-31T07:53:51.386Z,99.90
2018-12-31T07:56:20.921Z,99.90
2018-12-31T07:58:50.361Z,99.90
2018-12-31T08:01:19.805Z,99.90
2018-12-31T08:03:49.313Z,99.90
2018-12-31T08:06:18.762Z,99.90
2018-12-31T08:08:48.300Z,99.90
2018-12-31T08:11:17.856Z,99.90
2018-12-31T08:13:47.309Z,99.90
2018-12-31T08:16:16.791Z,99.90
2018-12-31T08:18:46.247Z,99.90
2018-12-31T08:21:15.751Z,99.90
2018-12-31T08:23:45.213Z,99.90
2018-12-31T08:26:14.690Z,99.90
2018-12-31T08:28:44.501Z,99.90
2018-12-31T08:31:15.878Z,99.90
2018-12-31T08:33:45.331Z,99.90
2018-12-31T08:36:14.781Z,99.90
2018-12-31T08:38:44.257Z,99.90
2018-12-31T08:41:13.714Z,99.90
2018-12-31T08:43:43.163Z,99.90
2018-12-31T08:46:12.624Z,99.90
2018-12-31T08:48:42.079Z,99.90
2018-12-31T08:51:11.546Z,99.90
2018-12-31T08:53:41.010Z,99.90
2018-12-31T08:56:10.497Z,99.90
2018-12-31T08:58:39.957Z,99.90
2018-12-31T09:01:09.401Z,99.90
2018-12-31T09:03:39.055Z,99.90
2018-12-31T09:06:08.643Z,99.90
2018-12-31T09:08:38.156Z,99.90
2018-12-31T09:11:07.728Z,99.90
2018-12-31T09:13:37.274Z,99.90
2018-12-31T09:16:06.753Z,99.90
2018-12-31T09:18:36.210Z,99.90
2018-12-31T09:21:05.853Z,99.90
2018-12-31T09:23:35.376Z,99.90
2018-12-31T09:26:04.908Z,99.90
2018-12-31T09:28:34.384Z,99.90
2018-12-31T09:31:03.894Z,99.90
2018-12-31T09:33:33.473Z,99.90
2018-12-31T09:36:02.966Z,99.90
2018-12-31T09:38:32.417Z,99.90
2018-12-31T09:41:01.865Z,99.90
2018-12-31T09:43:31.335Z,99.90
2018-12-31T09:46:01.690Z,99.90
2018-12-31T09:48:32.162Z,99.90
2018-12-31T09:51:01.647Z,99.90
2018-12-31T09:53:32.695Z,99.90
2018-12-31T09:56:02.196Z,99.90
2018-12-31T09:58:31.646Z,99.90
2018-12-31T10:01:01.148Z,99.90
2018-12-31T10:03:30.588Z,99.90
2018-12-31T10:06:01.996Z,99.90
2018-12-31T10:08:31.452Z,99.90
2018-12-31T10:11:00.937Z,99.90
2018-12-31T10:13:30.533Z,99.90
2018-12-31T10:15:59.983Z,99.90
2018-12-31T10:18:32.148Z,99.90
2018-12-31T10:21:01.612Z,99.90
2018-12-31T10:23:31.285Z,99.90
2018-12-31T10:26:02.811Z,99.90
2018-12-31T10:28:33.540Z,99.90
2018-12-31T10:31:03.102Z,99.90
2018-12-31T10:33:32.557Z,99.90
2018-12-31T10:36:02.035Z,99.90
2018-12-31T10:38:31.473Z,99.90
2018-12-31T10:41:00.953Z,99.90
2018-12-31T10:43:30.476Z,99.90
2018-12-31T10:45:59.956Z,99.90
2018-12-31T10:48:29.441Z,99.90
2018-12-31T10:50:59.073Z,99.90
2018-12-31T10:53:28.474Z,99.90
2018-12-31T10:55:57.952Z,99.90
2018-12-31T10:58:27.438Z,99.90
2018-12-31T11:00:56.893Z,99.90
2018-12-31T11:03:26.384Z,99.90
2018-12-31T11:05:55.856Z,99.90
2018-12-31T11:08:25.366Z,99.90
2018-12-31T11:10:54.964Z,99.90
2018-12-31T11:13:24.466Z,99.90
2018-12-31T11:15:54.007Z,99.90
2018-12-31T11:18:23.462Z,99.90
2018-12-31T11:20:52.955Z,99.90
2018-12-31T11:23:22.491Z,99.90
2018-12-31T11:25:51.971Z,99.90
2018-12-31T11:28:21.471Z,99.90
2018-12-31T11:30:51.777Z,99.90
2018-12-31T11:33:21.318Z,99.90
2018-12-31T11:35:50.775Z,99.90
2018-12-31T11:38:20.237Z,99.90
2018-12-31T11:40:49.710Z,99.90
2018-12-31T11:43:19.301Z,99.90
2018-12-31T11:45:48.734Z,99.90
2018-12-31T11:48:18.270Z,99.90
2018-12-31T11:50:47.748Z,99.90
2018-12-31T11:53:17.204Z,99.90
2018-12-31T11:55:46.671Z,99.90
2018-12-31T11:58:16.140Z,99.90
2018-12-31T12:00:45.596Z,99.90
2018-12-31T12:03:15.103Z,99.90
2018-12-31T12:05:44.585Z,99.90
2018-12-31T12:08:15.592Z,99.90
2018-12-31T12:10:45.157Z,99.80
2018-12-31T12:13:14.613Z,99.80
2018-12-31T12:15:44.468Z,99.80
2018-12-31T12:18:13.970Z,99.90
2018-12-31T12:20:43.477Z,99.90
2018-12-31T12:23:12.928Z,99.90
2018-12-31T12:25:42.411Z,99.90
2018-12-31T12:28:12.255Z,99.90
2018-12-31T12:30:41.695Z,99.90
2018-12-31T12:33:11.159Z,99.80
2018-12-31T12:35:40.670Z,99.80
2018-12-31T12:38:10.127Z,99.80
2018-12-31T12:40:39.649Z,99.80
2018-12-31T12:43:09.131Z,99.70
2018-12-31T12:45:38.576Z,99.70
2018-12-31T12:48:08.158Z,99.70
2018-12-31T12:50:37.601Z,99.60
2018-12-31T12:53:07.053Z,99.70
2018-12-31T12:55:36.573Z,99.60
2018-12-31T12:58:06.019Z,99.50
2018-12-31T13:00:35.494Z,99.40
2018-12-31T13:03:05.044Z,99.30
2018-12-31T13:05:34.512Z,99.40
2018-12-31T13:08:03.964Z,99.50
2018-12-31T13:10:33.469Z,99.40
2018-12-31T13:13:02.915Z,99.40
2018-12-31T13:15:32.745Z,99.30
2018-12-31T13:18:02.248Z,99.30
2018-12-31T13:20:31.815Z,99.30
2018-12-31T13:23:01.295Z,99.30
2018-12-31T13:25:30.768Z,99.20
2018-12-31T13:28:00.233Z,99.40
2018-12-31T13:30:29.697Z,99.10
2018-12-31T13:32:59.204Z,99.10
2018-12-31T13:35:28.733Z,99.10
2018-12-31T13:37:58.193Z,99.00
2018-12-31T13:40:27.707Z,99.00
2018-12-31T13:42:58.698Z,99.10
2018-12-31T13:45:28.180Z,99.00
2018-12-31T13:47:57.666Z,99.00
2018-12-31T13:50:27.224Z,99.00
2018-12-31T13:52:56.700Z,98.90
2018-12-31T13:55:26.206Z,98.90
2018-12-31T13:57:55.679Z,98.90
2018-12-31T14:00:25.136Z,98.90
2018-12-31T14:02:54.895Z,99.00
2018-12-31T14:05:24.416Z,99.00
2018-12-31T14:07:53.867Z,98.90
2018-12-31T14:10:23.355Z,98.90
2018-12-31T14:12:52.840Z,98.80
2018-12-31T14:15:22.259Z,98.80
2018-12-31T14:17:51.732Z,98.90
2018-12-31T14:20:21.183Z,99.20
2018-12-31T14:22:50.670Z,98.80
2018-12-31T14:25:20.147Z,98.70
2018-12-31T14:27:49.598Z,98.80
2018-12-31T14:30:19.041Z,98.80
2018-12-31T14:32:48.549Z,98.70
2018-12-31T14:35:18.201Z,98.70
2018-12-31T14:37:47.648Z,98.70
2018-12-31T14:40:17.140Z,98.70
2018-12-31T14:42:46.656Z,98.70
2018-12-31T14:45:16.194Z,98.70
2018-12-31T14:47:45.860Z,98.80
2018-12-31T14:50:15.965Z,98.80
2018-12-31T14:52:45.424Z,98.80
2018-12-31T14:55:14.954Z,99.20
2018-12-31T14:57:44.438Z,98.80
2018-12-31T15:00:14.142Z,98.70
2018-12-31T15:02:44.189Z,98.70
2018-12-31T15:05:13.764Z,98.80
2018-12-31T15:07:43.258Z,98.80
2018-12-31T15:10:12.888Z,98.80
2018-12-31T15:12:42.510Z,98.70
2018-12-31T15:15:12.195Z,98.70
2018-12-31T15:17:41.737Z,98.80
2018-12-31T15:20:11.467Z,98.80
2018-12-31T15:22:40.969Z,98.80
2018-12-31T15:25:10.510Z,99.20
2018-12-31T15:27:39.993Z,98.80
2018-12-31T15:30:09.557Z,98.80
2018-12-31T15:32:39.031Z,98.80
2018-12-31T15:35:08.670Z,98.70
2018-12-31T15:37:38.127Z,98.70
2018-12-31T15:40:09.277Z,98.70
2018-12-31T15:42:38.782Z,98.70
2018-12-31T15:45:08.621Z,98.70
2018-12-31T15:47:38.080Z,98.70
2018-12-31T15:50:08.083Z,98.70
2018-12-31T15:52:37.556Z,98.70
2018-12-31T15:55:07.091Z,98.70
2018-12-31T15:57:36.574Z,98.70
2018-12-31T16:00:09.084Z,98.70
2018-12-31T16:02:38.543Z,98.70
2018-12-31T16:05:08.581Z,98.70
2018-12-31T16:07:45.381Z,98.70
2018-12-31T16:10:09.631Z,98.70
2018-12-31T16:12:39.328Z,98.70
2018-12-31T16:15:09.551Z,98.70
2018-12-31T16:17:39.066Z,98.80
2018-12-31T16:20:08.659Z,98.70
2018-12-31T16:22:38.162Z,98.70
2018-12-31T16:25:08.056Z,98.70
2018-12-31T16:27:37.502Z,98.70
2018-12-31T16:30:08.302Z,98.70
2018-12-31T16:32:37.776Z,98.70
2018-12-31T16:35:07.305Z,98.70
2018-12-31T16:37:36.972Z,98.70
2018-12-31T16:40:07.424Z,98.70
2018-12-31T16:42:36.978Z,98.70
2018-12-31T16:45:07.674Z,98.60
2018-12-31T16:47:37.135Z,98.50
2018-12-31T16:50:08.056Z,98.50
2018-12-31T16:52:37.561Z,98.40
2018-12-31T16:55:07.015Z,98.40
2018-12-31T16:57:36.498Z,98.40
2018-12-31T17:00:08.020Z,98.50
2018-12-31T17:02:37.499Z,98.40
2018-12-31T17:05:07.511Z,98.40
2018-12-31T17:07:36.958Z,98.40
2018-12-31T17:10:09.820Z,98.40
2018-12-31T17:12:39.814Z,98.40
2018-12-31T17:15:09.426Z,98.40
2018-12-31T17:17:38.901Z,98.40
2018-12-31T17:20:08.563Z,98.40
2018-12-31T17:22:38.036Z,98.30
2018-12-31T17:25:07.850Z,98.30
2018-12-31T17:27:37.327Z,98.30
2018-12-31T17:30:07.883Z,98.30
2018-12-31T17:32:37.383Z,98.20
2018-12-31T17:35:06.929Z,98.30
2018-12-31T17:37:36.593Z,98.30
2018-12-31T17:40:06.289Z,98.20
2018-12-31T17:42:35.797Z,98.30
2018-12-31T17:45:06.263Z,98.30
2018-12-31T17:47:35.769Z,98.40
2018-12-31T17:50:07.200Z,98.40
2018-12-31T17:52:36.667Z,98.30
2018-12-31T17:55:06.719Z,98.40
2018-12-31T17:57:36.244Z,98.30
2018-12-31T18:00:09.199Z,98.30
2018-12-31T18:02:38.724Z,98.20
2018-12-31T18:05:08.261Z,98.20
2018-12-31T18:07:37.741Z,98.20
2018-12-31T18:10:09.143Z,98.30
2018-12-31T18:12:38.919Z,98.30
2018-12-31T18:15:08.681Z,98.20
2018-12-31T18:17:38.131Z,98.20
2018-12-31T18:20:09.829Z,98.20
2018-12-31T18:22:39.304Z,98.20
2018-12-31T18:25:08.901Z,98.20
2018-12-31T18:27:38.414Z,98.20
2018-12-31T18:30:09.408Z,98.20
2018-12-31T18:32:38.880Z,98.20
2018-12-31T18:35:08.364Z,98.30
2018-12-31T18:37:41.894Z,98.20
2018-12-31T18:40:09.119Z,98.30
2018-12-31T18:42:38.626Z,98.30
2018-12-31T18:45:08.228Z,98.30
2018-12-31T18:47:38.072Z,98.30
2018-12-31T18:50:07.723Z,98.30
2018-12-31T18:52:37.151Z,98.30
2018-12-31T18:55:09.311Z,98.40
2018-12-31T18:57:40.541Z,98.40
2018-12-31T19:00:10.203Z,98.40
2018-12-31T19:02:39.676Z,98.40
2018-12-31T19:05:09.224Z,98.40
2018-12-31T19:07:41.552Z,98.40
2018-12-31T19:10:13.269Z,98.40
2018-12-31T19:12:42.778Z,98.40
2018-12-31T19:15:12.238Z,98.20
2018-12-31T19:17:41.767Z,98.40
2018-12-31T19:20:11.231Z,98.40
2018-12-31T19:22:40.696Z,98.40
2018-12-31T19:25:11.323Z,98.40
2018-12-31T19:27:40.851Z,98.40
2018-12-31T19:30:10.511Z,98.40
2018-12-31T19:32:40.253Z,98.40
2018-12-31T19:35:10.115Z,98.40
2018-12-31T19:37:39.562Z,98.40
2018-12-31T19:40:09.095Z,98.40
2018-12-31T19:42:38.618Z,98.50
2018-12-31T19:45:08.271Z,98.50
2018-12-31T19:47:40.873Z,98.40
2018-12-31T19:50:10.347Z,98.50
2018-12-31T19:52:39.828Z,98.50
2018-12-31T19:55:09.345Z,98.50
2018-12-31T19:57:38.838Z,98.50
2018-12-31T20:00:09.595Z,98.60
2018-12-31T20:02:39.023Z,98.60
2018-12-31T20:05:08.613Z,98.60
2018-12-31T20:07:38.062Z,98.80
2018-12-31T20:10:07.676Z,98.90
2018-12-31T20:12:37.167Z,98.90
2018-12-31T20:15:07.447Z,98.90
2018-12-31T20:17:36.916Z,99.00
2018-12-31T20:20:06.853Z,99.10
2018-12-31T20:22:36.314Z,99.20
2018-12-31T20:25:06.295Z,99.40
2018-12-31T20:27:36.042Z,99.40
2018-12-31T20:30:08.775Z,99.40
2018-12-31T20:32:39.841Z,99.40
2018-12-31T20:35:09.283Z,99.60
2018-12-31T20:37:38.750Z,99.60
2018-12-31T20:40:08.435Z,99.60
2018-12-31T20:42:37.901Z,99.60
2018-12-31T20:45:07.529Z,99.60
2018-12-31T20:47:37.017Z,99.70
2018-12-31T20:50:08.198Z,99.70
2018-12-31T20:52:40.573Z,99.70
2018-12-31T20:55:10.037Z,99.70
2018-12-31T20:57:39.506Z,99.70
2018-12-31T21:00:09.542Z,99.70
2018-12-31T21:02:42.164Z,99.70
2018-12-31T21:05:11.653Z,99.80
2018-12-31T21:07:41.146Z,99.70
2018-12-31T21:10:12.753Z,99.80
2018-12-31T21:12:43.839Z,99.80
2018-12-31T21:15:13.336Z,99.80
2018-12-31T21:17:42.800Z,99.70
2018-12-31T21:20:12.297Z,99.70
2018-12-31T21:22:41.753Z,99.70
2018-12-31T21:25:11.396Z,99.70
2018-12-31T21:27:40.867Z,99.70
2018-12-31T21:30:11.594Z,99.60
2018-12-31T21:32:41.125Z,99.60
2018-12-31T21:35:10.657Z,99.60
2018-12-31T21:37:40.318Z,99.60
2018-12-31T21:40:10.140Z,99.60
2018-12-31T21:42:39.597Z,99.60
2018-12-31T21:45:09.373Z,99.60
2018-12-31T21:47:38.852Z,99.50
2018-12-31T21:50:08.427Z,99.50
2018-12-31T21:52:37.932Z,99.50
2018-12-31T21:55:09.269Z,99.50
2018-12-31T21:57:38.723Z,99.50
2018-12-31T22:00:10.238Z,99.50
2018-12-31T22:02:40.195Z,99.40
2018-12-31T22:05:11.201Z,99.30
2018-12-31T22:07:41.733Z,99.30
2018-12-31T22:10:11.179Z,99.20
2018-12-31T22:12:43.677Z,99.10
2018-12-31T22:15:13.232Z,99.20
2018-12-31T22:17:42.716Z,98.90
2018-12-31T22:20:12.259Z,99.00
2018-12-31T22:22:41.735Z,99.00
2018-12-31T22:25:11.286Z,98.80
2018-12-31T22:27:40.761Z,98.60
2018-12-31T22:30:10.453Z,98.30
2018-12-31T22:32:42.249Z,98.20
2018-12-31T22:35:13.718Z,98.00
2018-12-31T22:37:44.455Z,97.90
2018-12-31T22:40:13.895Z,97.50
2018-12-31T22:42:43.358Z,97.50
2018-12-31T22:45:14.285Z,97.40
2018-12-31T22:47:43.788Z,97.50
2018-12-31T22:50:13.711Z,97.70
2018-12-31T22:52:43.194Z,97.40
2018-12-31T22:55:12.756Z,97.40
2018-12-31T22:57:42.251Z,97.60
2018-12-31T23:00:11.977Z,97.60
2018-12-31T23:02:41.702Z,97.70
2018-12-31T23:05:11.708Z,97.80
2018-12-31T23:07:41.200Z,97.80
2018-12-31T23:10:10.730Z,98.00
2018-12-31T23:12:40.197Z,98.00
2018-12-31T23:15:16.304Z,98.10
2018-12-31T23:17:45.879Z,98.20
2018-12-31T23:20:16.642Z,98.30
2018-12-31T23:22:46.168Z,98.40
2018-12-31T23:25:16.062Z,98.60
2018-12-31T23:27:45.582Z,98.70
2018-12-31T23:30:15.054Z,98.70
2018-12-31T23:32:44.709Z,98.90
2018-12-31T23:35:14.230Z,98.90
2018-12-31T23:37:44.587Z,99.00
2018-12-31T23:40:17.310Z,99.00
2018-12-31T23:42:46.783Z,99.10
2018-12-31T23:45:16.336Z,99.10
2018-12-31T23:47:45.779Z,99.20
2018-12-31T23:50:15.290Z,99.30
2018-12-31T23:52:44.789Z,99.40
2018-12-31T23:55:16.998Z,99.50
2018-12-31T23:57:46.506Z,99.50
