createdAt,value
2023-01-11T00:00:55.741Z,20.60
2023-01-11T00:03:22.758Z,20.50
2023-01-11T00:05:49.638Z,20.50
2023-01-11T00:08:16.534Z,20.50
2023-01-11T00:10:43.467Z,20.50
2023-01-11T00:13:10.380Z,20.50
2023-01-11T00:15:38.533Z,20.40
2023-01-11T00:18:05.603Z,20.40
2023-01-11T00:20:32.827Z,20.30
2023-01-11T00:22:59.764Z,20.30
2023-01-11T00:25:26.950Z,20.30
2023-01-11T00:27:54.643Z,20.20
2023-01-11T00:30:21.804Z,20.10
2023-01-11T00:32:48.718Z,20.10
2023-01-11T00:35:16.026Z,20.10
2023-01-11T00:37:42.878Z,20.10
2023-01-11T00:40:10.458Z,20.00
2023-01-11T00:42:55.657Z,20.00
2023-01-11T00:45:41.096Z,20.00
2023-01-11T00:48:09.695Z,20.00
2023-01-11T00:50:39.453Z,20.00
2023-01-11T00:53:07.128Z,19.90
2023-01-11T00:55:34.405Z,19.90
2023-01-11T00:58:01.959Z,19.90
2023-01-11T01:00:29.553Z,19.90
2023-01-11T01:02:56.712Z,20.00
2023-01-11T01:05:24.146Z,20.00
2023-01-11T01:07:51.086Z,19.90
2023-01-11T01:10:24.632Z,19.90
2023-01-11T01:13:17.449Z,20.00
2023-01-11T01:15:44.449Z,19.90
2023-01-11T01:18:11.346Z,19.90
2023-01-11T01:20:38.326Z,19.90
2023-01-11T01:23:05.256Z,19.90
2023-01-11T01:25:32.242Z,19.90
2023-01-11T01:27:59.141Z,19.90
2023-01-11T01:30:26.056Z,19.90
2023-01-11T01:32:52.960Z,19.90
2023-01-11T01:35:19.865Z,19.90
2023-01-11T01:37:46.797Z,19.90
2023-01-11T01:40:13.970Z,19.90
2023-01-11T01:42:40.866Z,19.90
2023-01-11T01:45:20.153Z,19.90
2023-01-11T01:47:54.544Z,19.90
2023-01-11T01:50:32.105Z,19.80
2023-01-11T01:53:29.980Z,19.80
2023-01-11T01:55:59.082Z,19.80
2023-01-11T01:58:31.804Z,19.80
2023-01-11T02:01:18.741Z,19.80
2023-01-11T02:03:45.800Z,19.80
2023-01-11T02:06:12.772Z,19.80
2023-01-11T02:08:41.347Z,19.80
2023-01-11T02:11:28.289Z,19.80
2023-01-11T02:13:56.527Z,19.80
2023-01-11T02:16:23.474Z,19.70
2023-01-11T02:18:50.404Z,19.70
2023-01-11T02:21:51.839Z,19.70
2023-01-11T02:24:52.583Z,19.80
2023-01-11T02:27:29.963Z,19.70
2023-01-11T02:30:17.741Z,19.70
2023-01-11T02:33:02.646Z,19.70
2023-01-11T02:35:44.557Z,19.70
2023-01-11T02:38:26.544Z,19.60
2023-01-11T02:41:02.403Z,19.70
2023-01-11T02:43:55.681Z,19.70
2023-01-11T02:46:28.424Z,19.70
2023-01-11T02:49:16.964Z,19.70
2023-01-11T02:51:49.207Z,19.70
2023-01-11T02:54:18.666Z,19.60
2023-01-11T02:56:47.610Z,19.60
2023-01-11T02:59:17.918Z,19.70
2023-01-11T03:01:53.249Z,19.60
2023-01-11T03:04:35.658Z,19.60
2023-01-11T03:07:24.257Z,19.70
2023-01-11T03:09:59.759Z,19.60
2023-01-11T03:12:55.013Z,19.60
2023-01-11T03:15:30.059Z,19.60
2023-01-11T03:18:28.426Z,19.60
2023-01-11T03:21:27.291Z,19.60
2023-01-11T03:23:57.145Z,19.60
2023-01-11T03:26:40.242Z,19.50
2023-01-11T03:29:18.191Z,19.60
2023-01-11T03:32:12.902Z,19.50
2023-01-11T03:34:47.796Z,19.60
2023-01-11T03:37:20.854Z,19.50
2023-01-11T03:40:21.077Z,19.50
2023-01-11T03:43:09.864Z,19.50
2023-01-11T03:45:48.067Z,19.50
2023-01-11T03:48:18.775Z,19.40
2023-01-11T03:50:46.456Z,19.40
2023-01-11T03:53:14.787Z,19.40
2023-01-11T03:55:45.137Z,19.40
2023-01-11T03:58:12.056Z,19.40
2023-01-11T04:00:39.436Z,19.40
2023-01-11T04:03:06.413Z,19.40
2023-01-11T04:05:34.379Z,19.40
2023-01-11T04:08:01.264Z,19.40
2023-01-11T04:10:28.219Z,19.40
2023-01-11T04:12:55.136Z,19.40
2023-01-11T04:15:22.018Z,19.40
2023-01-11T04:17:48.891Z,19.40
2023-01-11T04:20:15.964Z,19.40
2023-01-11T04:22:42.795Z,19.40
2023-01-11T04:25:10.077Z,19.40
2023-01-11T04:27:37.072Z,19.40
2023-01-11T04:30:04.891Z,19.40
2023-01-11T04:32:31.834Z,19.40
2023-01-11T04:34:58.732Z,19.40
2023-01-11T04:37:25.643Z,19.40
2023-01-11T04:39:52.523Z,19.40
2023-01-11T04:42:19.465Z,19.40
2023-01-11T04:44:48.715Z,19.40
2023-01-11T04:47:16.742Z,19.40
2023-01-11T04:49:43.823Z,19.30
2023-01-11T04:52:12.158Z,19.30
2023-01-11T04:54:39.449Z,19.30
2023-01-11T04:57:07.276Z,19.30
2023-01-11T04:59:34.260Z,19.30
2023-01-11T05:02:01.124Z,19.30
2023-01-11T05:04:28.104Z,19.30
2023-01-11T05:06:55.093Z,19.30
2023-01-11T05:09:22.266Z,19.30
2023-01-11T05:11:49.160Z,19.30
2023-01-11T05:14:16.674Z,19.30
2023-01-11T05:16:43.967Z,19.30
2023-01-11T05:19:12.097Z,19.30
2023-01-11T05:21:41.157Z,19.30
2023-01-11T05:24:16.996Z,19.30
2023-01-11T05:26:44.974Z,19.30
2023-01-11T05:29:20.780Z,19.30
2023-01-11T05:31:48.008Z,19.30
2023-01-11T05:34:16.506Z,19.30
2023-01-11T05:36:43.936Z,19.30
2023-01-11T05:39:14.623Z,19.30
2023-01-11T05:41:41.587Z,19.30
2023-01-11T05:44:30.409Z,19.30
2023-01-11T05:46:57.433Z,19.30
2023-01-11T05:49:24.371Z,19.20
2023-01-11T05:51:51.273Z,19.20
2023-01-11T05:54:18.186Z,19.20
2023-01-11T05:56:45.113Z,19.20
2023-01-11T05:59:12.216Z,19.20
2023-01-11T06:01:39.219Z,19.20
2023-01-11T06:04:06.273Z,19.20
2023-01-11T06:06:33.741Z,19.20
2023-01-11T06:09:00.801Z,19.20
2023-01-11T06:11:27.779Z,19.20
2023-01-11T06:13:54.692Z,19.20
2023-01-11T06:16:22.497Z,19.20
2023-01-11T06:18:51.986Z,19.20
2023-01-11T06:21:19.688Z,19.20
2023-01-11T06:23:50.596Z,19.20
2023-01-11T06:26:19.845Z,19.20
2023-01-11T06:28:47.306Z,19.20
2023-01-11T06:31:16.953Z,19.20
2023-01-11T06:33:44.406Z,19.10
2023-01-11T06:36:12.924Z,19.10
2023-01-11T06:38:40.092Z,19.10
2023-01-11T06:41:11.108Z,19.10
2023-01-11T06:43:41.507Z,19.10
2023-01-11T06:46:13.253Z,19.10
2023-01-11T06:48:40.547Z,19.10
2023-01-11T06:51:07.507Z,19.10
2023-01-11T06:53:34.538Z,19.10
2023-01-11T06:56:01.609Z,19.10
2023-01-11T06:58:29.011Z,19.10
2023-01-11T07:00:57.250Z,19.10
2023-01-11T07:03:27.522Z,19.10
2023-01-11T07:05:56.783Z,19.10
2023-01-11T07:08:25.386Z,19.10
2023-01-11T07:10:52.833Z,19.10
2023-01-11T07:13:20.121Z,19.10
2023-01-11T07:15:50.071Z,19.10
2023-01-11T07:18:18.100Z,19.10
2023-01-11T07:20:45.049Z,19.10
2023-01-11T07:23:12.184Z,19.10
2023-01-11T07:25:39.384Z,19.00
2023-01-11T07:28:07.910Z,19.00
2023-01-11T07:30:51.841Z,19.00
2023-01-11T07:33:23.592Z,19.00
2023-01-11T07:35:50.585Z,19.00
2023-01-11T07:38:17.555Z,19.00
2023-01-11T07:40:44.469Z,19.10
2023-01-11T07:43:15.180Z,19.10
2023-01-11T07:45:46.469Z,19.20
2023-01-11T07:48:15.018Z,19.30
2023-01-11T07:50:44.728Z,19.30
2023-01-11T07:53:13.234Z,19.40
2023-01-11T07:55:40.907Z,19.50
2023-01-11T07:58:10.423Z,19.50
2023-01-11T08:00:37.345Z,19.70
2023-01-11T08:03:04.542Z,19.70
2023-01-11T08:05:31.520Z,19.80
2023-01-11T08:07:58.554Z,19.90
2023-01-11T08:10:25.488Z,20.00
2023-01-11T08:13:11.649Z,20.00
2023-01-11T08:15:42.249Z,20.10
2023-01-11T08:18:11.375Z,20.10
2023-01-11T08:20:39.169Z,20.20
2023-01-11T08:23:08.303Z,20.30
2023-01-11T08:25:35.527Z,20.30
2023-01-11T08:28:04.285Z,20.30
2023-01-11T08:30:31.312Z,20.30
2023-01-11T08:33:01.247Z,20.30
2023-01-11T08:35:28.417Z,20.30
2023-01-11T08:37:55.334Z,20.40
2023-01-11T08:40:24.215Z,20.40
2023-01-11T08:42:58.394Z,20.40
2023-01-11T08:45:25.881Z,20.40
2023-01-11T08:47:53.287Z,20.30
2023-01-11T08:50:21.449Z,20.40
2023-01-11T08:52:50.820Z,20.40
2023-01-11T08:55:18.405Z,20.50
2023-01-11T08:57:46.034Z,20.50
2023-01-11T09:00:13.950Z,20.50
2023-01-11T09:02:41.673Z,20.50
2023-01-11T09:05:09.743Z,20.50
2023-01-11T09:07:38.027Z,20.50
2023-01-11T09:10:05.908Z,20.50
2023-01-11T09:12:33.607Z,20.60
2023-01-11T09:15:01.230Z,20.60
2023-01-11T09:17:29.040Z,20.60
2023-01-11T09:19:56.568Z,20.60
2023-01-11T09:22:23.830Z,20.60
2023-01-11T09:24:51.264Z,20.60
2023-01-11T09:27:19.380Z,20.70
2023-01-11T09:29:47.046Z,20.70
2023-01-11T09:32:14.656Z,20.70
2023-01-11T09:34:43.987Z,20.80
2023-01-11T09:37:12.925Z,20.80
2023-01-11T09:39:41.700Z,20.80
2023-01-11T09:42:24.539Z,20.80
2023-01-11T09:44:56.781Z,20.70
2023-01-11T09:47:31.672Z,20.70
2023-01-11T09:50:02.859Z,20.70
2023-01-11T09:52:36.299Z,20.70
2023-01-11T09:55:03.992Z,20.70
2023-01-11T09:58:02.303Z,20.70
2023-01-11T10:00:42.742Z,20.70
2023-01-11T10:03:33.238Z,20.70
2023-01-11T10:06:18.467Z,20.80
2023-01-11T10:18:22.720Z,20.80
2023-01-11T10:18:48.827Z,20.80
2023-01-11T10:21:18.234Z,20.80
2023-01-11T10:23:50.386Z,20.80
2023-01-11T10:26:40.178Z,20.80
2023-01-11T10:29:30.258Z,20.90
2023-01-11T10:32:06.326Z,20.80
2023-01-11T10:34:58.866Z,20.90
2023-01-11T10:37:51.493Z,20.90
2023-01-11T10:41:22.172Z,20.90
2023-01-11T10:44:02.877Z,20.90
2023-01-11T10:46:31.276Z,20.90
2023-01-11T10:49:03.793Z,20.90
2023-01-11T10:51:38.765Z,21.00
2023-01-11T10:54:16.667Z,21.00
2023-01-11T10:57:05.137Z,21.10
2023-01-11T10:59:46.852Z,21.10
2023-01-11T11:02:37.918Z,21.10
2023-01-11T11:05:33.133Z,21.10
2023-01-11T11:08:33.185Z,21.20
2023-01-11T11:11:03.746Z,21.20
2023-01-11T11:13:52.373Z,21.20
2023-01-11T11:16:28.030Z,21.20
2023-01-11T11:18:58.406Z,21.30
2023-01-11T11:21:35.951Z,21.30
2023-01-11T11:24:08.605Z,21.30
2023-01-11T11:26:42.333Z,21.30
2023-01-11T11:29:11.270Z,21.40
2023-01-11T11:31:43.023Z,21.40
2023-01-11T11:34:19.580Z,21.40
2023-01-11T11:36:50.871Z,21.40
2023-01-11T11:39:25.202Z,21.40
2023-01-11T11:41:57.363Z,21.50
2023-01-11T11:44:28.562Z,21.50
2023-01-11T11:46:59.082Z,21.50
2023-01-11T11:49:26.686Z,21.50
2023-01-11T11:51:54.296Z,21.50
2023-01-11T11:54:27.489Z,21.50
2023-01-11T11:56:56.285Z,21.50
2023-01-11T11:59:24.813Z,21.60
2023-01-11T12:02:02.830Z,21.60
2023-01-11T12:04:49.283Z,21.70
2023-01-11T12:07:54.375Z,21.70
2023-01-11T12:10:27.211Z,21.70
2023-01-11T12:12:59.203Z,21.70
2023-01-11T12:15:28.910Z,21.70
2023-01-11T12:17:56.832Z,21.70
2023-01-11T12:20:23.826Z,21.70
2023-01-11T12:23:08.162Z,21.70
2023-01-11T12:25:59.306Z,21.70
2023-01-11T12:28:48.876Z,21.80
2023-01-11T12:31:36.621Z,21.80
2023-01-11T12:34:24.846Z,21.70
2023-01-11T12:37:13.495Z,21.70
2023-01-11T12:40:13.968Z,21.70
2023-01-11T12:43:25.625Z,21.70
2023-01-11T12:46:40.790Z,21.70
