createdAt,value
2018-04-16T00:00:38.396Z,12.12
2018-04-16T00:01:38.255Z,12.12
2018-04-16T00:02:38.343Z,12.12
2018-04-16T00:03:38.311Z,12.12
2018-04-16T00:04:38.344Z,12.13
2018-04-16T00:05:38.275Z,12.13
2018-04-16T00:06:38.391Z,12.18
2018-04-16T00:07:38.306Z,12.18
2018-04-16T00:08:38.312Z,12.20
2018-04-16T00:09:38.343Z,12.18
2018-04-16T00:10:38.340Z,12.18
2018-04-16T00:11:38.266Z,12.16
2018-04-16T00:12:38.305Z,12.14
2018-04-16T00:13:38.265Z,12.13
2018-04-16T00:14:38.347Z,12.12
2018-04-16T00:15:38.312Z,12.10
2018-04-16T00:16:38.270Z,12.09
2018-04-16T00:17:38.317Z,12.08
2018-04-16T00:18:38.347Z,12.05
2018-04-16T00:19:38.366Z,12.03
2018-04-16T00:20:38.380Z,12.02
2018-04-16T00:21:38.308Z,11.99
2018-04-16T00:22:38.355Z,11.99
2018-04-16T00:23:38.308Z,11.99
2018-04-16T00:24:38.344Z,11.99
2018-04-16T00:25:38.256Z,12.01
2018-04-16T00:26:38.329Z,12.01
2018-04-16T00:27:38.372Z,11.99
2018-04-16T00:28:38.322Z,11.99
2018-04-16T00:29:38.291Z,11.98
2018-04-16T00:30:38.312Z,11.98
2018-04-16T00:31:38.380Z,11.95
2018-04-16T00:32:38.277Z,11.95
2018-04-16T00:33:38.351Z,11.97
2018-04-16T00:34:38.320Z,11.98
2018-04-16T00:35:38.330Z,12.01
2018-04-16T00:36:38.358Z,11.99
2018-04-16T00:37:38.354Z,11.98
2018-04-16T00:38:38.422Z,11.97
2018-04-16T00:39:38.353Z,11.97
2018-04-16T00:40:38.384Z,11.95
2018-04-16T00:41:38.366Z,11.94
2018-04-16T00:42:38.268Z,11.92
2018-04-16T00:43:38.321Z,11.91
2018-04-16T00:44:38.264Z,11.87
2018-04-16T00:45:38.324Z,11.87
2018-04-16T00:46:38.389Z,11.89
2018-04-16T00:47:38.384Z,11.91
2018-04-16T00:48:38.371Z,11.89
2018-04-16T00:49:38.291Z,11.87
2018-04-16T00:50:38.341Z,11.87
2018-04-16T00:51:38.388Z,11.89
2018-04-16T00:52:38.332Z,11.87
2018-04-16T00:53:38.389Z,11.87
2018-04-16T00:54:38.369Z,11.86
2018-04-16T00:55:38.304Z,11.84
2018-04-16T00:56:38.366Z,11.80
2018-04-16T00:57:38.286Z,11.80
2018-04-16T00:58:38.361Z,11.80
2018-04-16T00:59:38.286Z,11.80
2018-04-16T01:00:38.360Z,11.80
2018-04-16T01:01:38.290Z,11.79
2018-04-16T01:02:38.365Z,11.78
2018-04-16T01:03:38.311Z,11.76
2018-04-16T01:04:38.363Z,11.75
2018-04-16T01:05:38.297Z,11.72
2018-04-16T01:06:38.366Z,11.73
2018-04-16T01:07:38.294Z,11.69
2018-04-16T01:08:38.369Z,11.69
2018-04-16T01:09:38.301Z,11.69
2018-04-16T01:10:38.415Z,11.68
2018-04-16T01:11:38.297Z,11.67
2018-04-16T01:12:38.368Z,11.64
2018-04-16T01:13:38.299Z,11.64
2018-04-16T01:14:38.370Z,11.65
2018-04-16T01:15:38.300Z,11.64
2018-04-16T01:16:38.374Z,11.62
2018-04-16T01:17:38.308Z,11.62
2018-04-16T01:18:38.300Z,11.62
2018-04-16T01:19:38.438Z,11.62
2018-04-16T01:20:38.385Z,11.62
2018-04-16T01:21:38.288Z,11.60
2018-04-16T01:22:38.384Z,11.61
2018-04-16T01:23:38.439Z,11.65
2018-04-16T01:24:38.414Z,11.65
2018-04-16T01:25:38.313Z,11.64
2018-04-16T01:26:38.321Z,11.62
2018-04-16T01:27:38.414Z,11.65
2018-04-16T01:28:38.309Z,11.67
2018-04-16T01:29:38.381Z,11.67
2018-04-16T01:30:38.312Z,11.65
2018-04-16T01:31:38.387Z,11.64
2018-04-16T01:32:38.309Z,11.62
2018-04-16T01:33:38.382Z,11.65
2018-04-16T01:34:38.309Z,11.69
2018-04-16T01:35:38.387Z,11.71
2018-04-16T01:36:38.390Z,11.69
2018-04-16T01:37:38.314Z,11.69
2018-04-16T01:38:38.354Z,11.68
2018-04-16T01:39:38.324Z,11.72
2018-04-16T01:40:38.416Z,11.78
2018-04-16T01:41:38.399Z,11.80
2018-04-16T01:42:38.373Z,11.83
2018-04-16T01:43:38.393Z,11.82
2018-04-16T01:44:38.395Z,11.83
2018-04-16T01:45:38.383Z,11.82
2018-04-16T01:46:38.320Z,11.82
2018-04-16T01:47:38.398Z,11.79
2018-04-16T01:48:38.329Z,11.80
2018-04-16T01:49:38.407Z,11.78
2018-04-16T01:50:38.346Z,11.78
2018-04-16T01:51:38.405Z,11.76
2018-04-16T01:52:38.333Z,11.76
2018-04-16T01:53:38.406Z,11.76
2018-04-16T01:54:38.411Z,11.75
2018-04-16T01:55:38.338Z,11.73
2018-04-16T01:56:38.337Z,11.71
2018-04-16T01:57:38.410Z,11.69
2018-04-16T01:58:38.466Z,11.68
2018-04-16T01:59:38.327Z,11.65
2018-04-16T02:00:38.469Z,11.65
2018-04-16T02:01:38.427Z,11.62
2018-04-16T02:02:38.414Z,11.64
2018-04-16T02:03:38.428Z,11.65
2018-04-16T02:04:38.390Z,11.65
2018-04-16T02:05:38.328Z,11.64
2018-04-16T02:06:38.472Z,11.61
2018-04-16T02:07:38.336Z,11.60
2018-04-16T02:08:38.447Z,11.60
2018-04-16T02:09:38.375Z,11.58
2018-04-16T02:10:38.445Z,11.60
2018-04-16T02:11:38.336Z,11.61
2018-04-16T02:12:38.444Z,11.60
2018-04-16T02:13:38.430Z,11.60
2018-04-16T02:14:38.415Z,11.56
2018-04-16T02:15:38.440Z,11.56
2018-04-16T02:16:38.430Z,11.54
2018-04-16T02:17:38.426Z,11.51
2018-04-16T02:18:38.335Z,11.49
2018-04-16T02:19:38.421Z,11.49
2018-04-16T02:20:38.321Z,11.47
2018-04-16T02:21:38.501Z,11.45
2018-04-16T02:22:38.443Z,11.43
2018-04-16T02:23:38.338Z,11.42
2018-04-16T02:24:38.353Z,11.40
2018-04-16T02:25:38.357Z,11.39
2018-04-16T02:26:38.429Z,11.38
2018-04-16T02:27:38.398Z,11.36
2018-04-16T02:28:38.433Z,11.35
2018-04-16T02:29:38.354Z,11.35
2018-04-16T02:30:38.356Z,11.36
2018-04-16T02:31:38.354Z,11.38
2018-04-16T02:32:38.360Z,11.39
2018-04-16T02:33:38.435Z,11.38
2018-04-16T02:34:38.363Z,11.36
2018-04-16T02:35:38.359Z,11.38
2018-04-16T02:36:38.360Z,11.36
2018-04-16T02:37:38.329Z,11.35
2018-04-16T02:38:38.406Z,11.33
2018-04-16T02:39:38.404Z,11.33
2018-04-16T02:40:38.529Z,11.31
2018-04-16T02:41:38.457Z,11.28
2018-04-16T02:42:38.457Z,11.27
2018-04-16T02:43:38.404Z,11.24
2018-04-16T02:44:38.442Z,11.21
2018-04-16T02:45:38.434Z,11.18
2018-04-16T02:46:38.443Z,11.17
2018-04-16T02:47:38.410Z,11.16
2018-04-16T02:48:38.358Z,11.16
2018-04-16T02:49:38.466Z,11.14
2018-04-16T02:50:38.431Z,11.17
2018-04-16T02:51:38.365Z,11.20
2018-04-16T02:52:38.435Z,11.17
2018-04-16T02:53:38.366Z,11.20
2018-04-16T02:54:38.433Z,11.20
2018-04-16T02:55:38.438Z,11.27
2018-04-16T02:56:38.366Z,11.36
2018-04-16T02:57:38.443Z,11.42
2018-04-16T02:58:38.367Z,11.46
2018-04-16T02:59:38.443Z,11.49
2018-04-16T03:00:38.391Z,11.51
2018-04-16T03:01:38.373Z,11.50
2018-04-16T03:02:38.439Z,11.49
2018-04-16T03:03:38.444Z,11.46
2018-04-16T03:04:38.366Z,11.45
2018-04-16T03:05:38.440Z,11.40
2018-04-16T03:06:38.365Z,11.39
2018-04-16T03:07:38.456Z,11.36
2018-04-16T03:08:38.399Z,11.36
2018-04-16T03:09:38.381Z,11.35
2018-04-16T03:10:38.455Z,11.33
2018-04-16T03:11:38.462Z,11.31
2018-04-16T03:12:38.350Z,11.28
2018-04-16T03:13:38.486Z,11.29
2018-04-16T03:14:38.350Z,11.32
2018-04-16T03:15:38.387Z,11.33
2018-04-16T03:16:38.354Z,11.35
2018-04-16T03:17:38.461Z,11.33
2018-04-16T03:18:38.404Z,11.32
2018-04-16T03:19:38.387Z,11.29
2018-04-16T03:20:38.405Z,11.28
2018-04-16T03:21:38.465Z,11.29
2018-04-16T03:22:38.405Z,11.29
2018-04-16T03:23:38.467Z,11.28
2018-04-16T03:24:38.466Z,11.27
2018-04-16T03:25:38.405Z,11.27
2018-04-16T03:26:38.394Z,11.24
2018-04-16T03:27:38.355Z,11.22
2018-04-16T03:28:38.460Z,11.22
2018-04-16T03:29:38.460Z,11.20
2018-04-16T03:30:38.432Z,11.17
2018-04-16T03:31:38.428Z,11.16
2018-04-16T03:32:38.370Z,11.14
2018-04-16T03:33:38.473Z,11.13
2018-04-16T03:34:38.445Z,11.11
2018-04-16T03:35:38.410Z,11.14
2018-04-16T03:36:38.467Z,11.17
2018-04-16T03:37:38.389Z,11.21
2018-04-16T03:38:38.412Z,11.28
2018-04-16T03:39:38.466Z,11.31
2018-04-16T03:40:38.398Z,11.32
2018-04-16T03:41:38.398Z,11.31
2018-04-16T03:42:38.467Z,11.29
2018-04-16T03:43:38.393Z,11.31
2018-04-16T03:44:38.468Z,11.31
2018-04-16T03:45:38.427Z,11.29
2018-04-16T03:46:38.424Z,11.28
2018-04-16T03:47:38.467Z,11.29
2018-04-16T03:48:38.479Z,11.28
2018-04-16T03:49:38.484Z,11.28
2018-04-16T03:50:38.484Z,11.25
2018-04-16T03:51:38.480Z,11.25
2018-04-16T03:52:38.484Z,11.22
2018-04-16T03:53:38.409Z,11.20
2018-04-16T03:54:38.416Z,11.21
2018-04-16T03:55:38.417Z,11.21
2018-04-16T03:56:38.509Z,11.21
2018-04-16T03:57:38.411Z,11.18
2018-04-16T03:58:38.479Z,11.18
2018-04-16T03:59:38.388Z,11.17
2018-04-16T04:00:38.483Z,11.16
2018-04-16T04:01:38.480Z,11.14
2018-04-16T04:02:38.557Z,11.11
2018-04-16T04:03:38.542Z,11.11
2018-04-16T04:04:38.509Z,11.09
2018-04-16T04:05:38.459Z,11.07
2018-04-16T04:06:38.425Z,11.07
2018-04-16T04:07:38.519Z,11.06
2018-04-16T04:08:38.512Z,11.05
2018-04-16T04:09:38.465Z,11.02
2018-04-16T04:10:38.489Z,11.02
2018-04-16T04:11:38.485Z,11.00
2018-04-16T04:12:38.409Z,11.00
2018-04-16T04:13:38.462Z,10.98
2018-04-16T04:14:38.530Z,11.02
2018-04-16T04:15:38.411Z,11.00
2018-04-16T04:16:38.461Z,10.97
2018-04-16T04:17:38.461Z,10.97
2018-04-16T04:18:38.462Z,10.95
2018-04-16T04:19:38.433Z,10.95
2018-04-16T04:20:38.521Z,10.93
2018-04-16T04:21:38.465Z,10.91
2018-04-16T04:22:38.468Z,10.88
2018-04-16T04:23:38.541Z,10.90
2018-04-16T04:24:38.414Z,10.97
2018-04-16T04:25:38.495Z,11.03
2018-04-16T04:26:38.534Z,11.05
2018-04-16T04:27:38.468Z,11.06
2018-04-16T04:28:38.475Z,11.06
2018-04-16T04:29:38.425Z,11.05
2018-04-16T04:30:38.437Z,11.03
2018-04-16T04:31:38.507Z,11.02
2018-04-16T04:32:38.539Z,10.97
2018-04-16T04:33:38.562Z,10.95
2018-04-16T04:34:38.469Z,10.95
2018-04-16T04:35:38.432Z,10.94
2018-04-16T04:36:38.509Z,10.93
2018-04-16T04:37:38.571Z,10.95
2018-04-16T04:38:38.451Z,10.98
2018-04-16T04:39:38.512Z,10.97
2018-04-16T04:40:38.452Z,10.95
2018-04-16T04:41:38.518Z,10.94
2018-04-16T04:42:38.516Z,10.91
2018-04-16T04:43:38.446Z,10.87
2018-04-16T04:44:38.443Z,10.84
2018-04-16T04:45:38.441Z,10.81
2018-04-16T04:46:38.526Z,10.77
2018-04-16T04:47:38.410Z,10.75
2018-04-16T04:48:38.453Z,10.72
2018-04-16T04:49:38.407Z,10.69
2018-04-16T04:50:38.411Z,10.67
2018-04-16T04:51:38.421Z,10.64
2018-04-16T04:52:38.452Z,10.61
2018-04-16T04:53:38.411Z,10.63
2018-04-16T04:54:38.500Z,10.64
2018-04-16T04:55:38.423Z,10.65
2018-04-16T04:56:38.500Z,10.64
2018-04-16T04:57:38.449Z,10.63
2018-04-16T04:58:38.561Z,10.60
2018-04-16T04:59:38.546Z,10.57
2018-04-16T05:00:38.524Z,10.53
2018-04-16T05:01:38.450Z,10.46
2018-04-16T05:02:38.529Z,10.47
2018-04-16T05:03:38.531Z,10.47
2018-04-16T05:04:38.549Z,10.50
2018-04-16T05:05:38.543Z,10.53
2018-04-16T05:06:38.555Z,10.56
2018-04-16T05:07:38.505Z,10.53
2018-04-16T05:08:38.473Z,10.49
2018-04-16T05:09:38.442Z,10.46
2018-04-16T05:10:38.432Z,10.43
2018-04-16T05:11:38.385Z,10.41
2018-04-16T05:12:38.484Z,10.36
2018-04-16T05:13:38.434Z,10.32
2018-04-16T05:14:38.479Z,10.27
2018-04-16T05:15:38.478Z,10.18
2018-04-16T05:16:38.387Z,10.24
2018-04-16T05:17:38.485Z,10.27
2018-04-16T05:18:38.532Z,10.25
2018-04-16T05:19:38.493Z,10.23
2018-04-16T05:20:38.521Z,10.20
2018-04-16T05:21:38.438Z,10.18
2018-04-16T05:22:38.519Z,10.18
2018-04-16T05:23:38.572Z,10.16
2018-04-16T05:24:38.523Z,10.11
2018-04-16T05:25:38.437Z,10.09
2018-04-16T05:26:38.483Z,10.06
2018-04-16T05:27:38.577Z,10.04
2018-04-16T05:28:38.526Z,10.01
2018-04-16T05:29:38.530Z,9.97
2018-04-16T05:30:38.456Z,9.94
2018-04-16T05:31:38.444Z,9.90
2018-04-16T05:32:38.529Z,9.89
2018-04-16T05:33:38.533Z,9.87
2018-04-16T05:34:38.449Z,9.86
2018-04-16T05:35:38.536Z,9.87
2018-04-16T05:36:38.457Z,9.91
2018-04-16T05:37:38.537Z,9.93
2018-04-16T05:38:38.508Z,9.90
2018-04-16T05:39:38.546Z,9.90
2018-04-16T05:40:38.514Z,9.91
2018-04-16T05:41:38.584Z,9.91
2018-04-16T05:42:38.579Z,9.93
2018-04-16T05:43:38.542Z,9.91
2018-04-16T05:44:38.539Z,9.91
2018-04-16T05:45:38.552Z,9.90
2018-04-16T05:46:38.508Z,9.90
2018-04-16T05:47:38.548Z,9.87
2018-04-16T05:48:38.488Z,9.87
2018-04-16T05:49:38.506Z,9.87
2018-04-16T05:50:38.544Z,9.87
2018-04-16T05:51:38.539Z,9.87
2018-04-16T05:52:38.423Z,9.87
2018-04-16T05:53:38.543Z,9.89
2018-04-16T05:54:38.543Z,9.90
2018-04-16T05:55:38.548Z,9.91
2018-04-16T05:56:38.543Z,9.93
2018-04-16T05:57:38.460Z,9.94
2018-04-16T05:58:38.550Z,10.01
2018-04-16T05:59:38.515Z,10.11
2018-04-16T06:00:38.490Z,10.18
2018-04-16T06:01:38.460Z,10.21
2018-04-16T06:02:38.466Z,10.25
2018-04-16T06:03:38.553Z,10.27
2018-04-16T06:04:38.479Z,10.28
2018-04-16T06:05:38.511Z,10.32
2018-04-16T06:06:38.526Z,10.36
2018-04-16T06:07:38.467Z,10.39
2018-04-16T06:08:38.595Z,10.42
2018-04-16T06:09:38.570Z,10.45
2018-04-16T06:10:38.525Z,10.49
2018-04-16T06:11:38.491Z,10.50
2018-04-16T06:12:38.526Z,10.52
2018-04-16T06:13:38.623Z,10.53
2018-04-16T06:14:38.507Z,10.53
2018-04-16T06:15:38.507Z,10.53
2018-04-16T06:16:38.503Z,10.56
2018-04-16T06:17:38.527Z,10.57
2018-04-16T06:18:38.589Z,10.56
2018-04-16T06:19:38.542Z,10.58
2018-04-16T06:20:38.507Z,10.60
2018-04-16T06:21:38.493Z,10.58
2018-04-16T06:22:38.545Z,10.60
2018-04-16T06:23:38.595Z,10.61
2018-04-16T06:24:38.534Z,10.63
2018-04-16T06:25:38.542Z,10.65
2018-04-16T06:26:38.572Z,10.69
2018-04-16T06:27:38.550Z,10.71
2018-04-16T06:28:38.600Z,10.72
2018-04-16T06:29:38.584Z,10.74
2018-04-16T06:30:38.600Z,10.75
2018-04-16T06:31:38.498Z,10.79
2018-04-16T06:32:38.512Z,10.79
2018-04-16T06:33:38.479Z,10.81
2018-04-16T06:34:38.493Z,10.83
2018-04-16T06:35:38.584Z,10.88
2018-04-16T06:36:38.634Z,10.90
2018-04-16T06:37:38.504Z,10.94
2018-04-16T06:38:38.518Z,11.00
2018-04-16T06:39:38.554Z,11.07
2018-04-16T06:40:38.455Z,11.11
2018-04-16T06:41:38.544Z,11.18
2018-04-16T06:42:38.482Z,11.22
2018-04-16T06:43:38.535Z,11.25
2018-04-16T06:44:38.562Z,11.28
2018-04-16T06:45:38.564Z,11.32
2018-04-16T06:46:38.539Z,11.35
2018-04-16T06:47:38.588Z,11.36
2018-04-16T06:48:38.567Z,11.42
2018-04-16T06:49:38.478Z,11.46
2018-04-16T06:50:38.561Z,11.49
2018-04-16T06:51:38.519Z,11.54
2018-04-16T06:52:38.639Z,11.60
2018-04-16T06:53:38.463Z,11.65
2018-04-16T06:54:38.573Z,11.71
2018-04-16T06:55:38.490Z,11.76
2018-04-16T06:56:38.575Z,11.84
2018-04-16T06:57:38.487Z,11.89
2018-04-16T06:58:38.603Z,11.95
2018-04-16T06:59:38.590Z,12.02
2018-04-16T07:00:38.523Z,12.12
2018-04-16T07:01:38.484Z,12.21
2018-04-16T07:02:38.525Z,12.21
2018-04-16T07:03:38.598Z,12.12
2018-04-16T07:04:38.529Z,12.05
2018-04-16T07:05:38.601Z,12.09
2018-04-16T07:06:38.526Z,12.12
2018-04-16T07:07:38.529Z,12.18
2018-04-16T07:08:38.558Z,12.12
2018-04-16T07:09:38.610Z,12.13
2018-04-16T07:10:38.625Z,12.13
2018-04-16T07:11:38.502Z,12.12
2018-04-16T07:12:38.624Z,12.13
2018-04-16T07:13:38.575Z,12.09
2018-04-16T07:14:38.507Z,12.10
2018-04-16T07:15:38.617Z,12.06
2018-04-16T07:16:38.657Z,12.12
2018-04-16T07:17:38.574Z,12.13
2018-04-16T07:18:38.561Z,12.16
2018-04-16T07:19:38.633Z,12.16
2018-04-16T07:20:38.602Z,12.25
2018-04-16T07:21:38.630Z,12.32
2018-04-16T07:22:38.570Z,12.39
2018-04-16T07:23:38.573Z,12.39
2018-04-16T07:24:38.608Z,12.39
2018-04-16T07:25:38.542Z,12.43
2018-04-16T07:26:38.649Z,12.43
2018-04-16T07:27:38.544Z,12.40
2018-04-16T07:28:38.531Z,12.40
2018-04-16T07:29:38.579Z,12.46
2018-04-16T07:30:38.647Z,12.48
2018-04-16T07:31:38.583Z,12.51
2018-04-16T07:32:38.623Z,12.51
2018-04-16T07:33:38.593Z,12.53
2018-04-16T07:34:38.554Z,12.54
2018-04-16T07:35:38.646Z,12.58
2018-04-16T07:36:38.652Z,12.61
2018-04-16T07:37:38.582Z,12.65
2018-04-16T07:38:38.543Z,12.71
2018-04-16T07:39:38.546Z,12.73
2018-04-16T07:40:38.548Z,12.79
2018-04-16T07:41:38.624Z,12.82
2018-04-16T07:42:38.572Z,12.87
2018-04-16T07:43:38.517Z,12.84
2018-04-16T07:44:38.559Z,12.86
2018-04-16T07:45:38.552Z,12.87
2018-04-16T07:46:38.551Z,12.84
2018-04-16T07:47:38.625Z,12.83
2018-04-16T07:48:38.551Z,12.86
2018-04-16T07:49:38.589Z,12.87
2018-04-16T07:50:38.547Z,12.92
2018-04-16T07:51:38.620Z,12.99
2018-04-16T07:52:38.592Z,13.07
2018-04-16T07:53:38.652Z,13.16
2018-04-16T07:54:38.690Z,13.28
2018-04-16T07:55:38.596Z,13.36
2018-04-16T07:56:38.664Z,13.49
2018-04-16T07:57:38.611Z,13.54
2018-04-16T07:58:38.668Z,13.59
2018-04-16T07:59:38.551Z,13.57
2018-04-16T08:00:38.659Z,13.53
2018-04-16T08:01:38.558Z,13.57
2018-04-16T08:02:38.654Z,13.61
2018-04-16T08:03:38.660Z,13.66
2018-04-16T08:04:38.597Z,13.68
2018-04-16T08:05:38.652Z,13.73
2018-04-16T08:06:38.670Z,13.81
2018-04-16T08:07:38.692Z,13.84
2018-04-16T08:08:38.561Z,13.88
2018-04-16T08:09:38.636Z,13.88
2018-04-16T08:10:38.714Z,13.96
2018-04-16T08:11:38.637Z,14.09
2018-04-16T08:12:38.556Z,14.13
2018-04-16T08:13:38.541Z,14.14
2018-04-16T08:14:38.560Z,14.18
2018-04-16T08:15:38.637Z,14.20
2018-04-16T08:16:38.675Z,14.27
2018-04-16T08:17:38.663Z,14.38
2018-04-16T08:18:38.675Z,14.50
2018-04-16T08:19:38.563Z,14.61
2018-04-16T08:20:38.581Z,14.69
2018-04-16T08:21:38.550Z,14.73
2018-04-16T08:22:38.675Z,14.87
2018-04-16T08:23:38.620Z,14.92
2018-04-16T08:24:38.607Z,14.86
2018-04-16T08:25:38.613Z,14.98
2018-04-16T08:26:38.606Z,15.13
2018-04-16T08:27:38.648Z,15.26
2018-04-16T08:28:38.629Z,15.35
2018-04-16T08:29:38.691Z,15.43
2018-04-16T08:30:38.678Z,15.55
2018-04-16T08:31:38.676Z,15.69
2018-04-16T08:32:38.679Z,15.77
2018-04-16T08:33:38.567Z,15.91
2018-04-16T08:34:38.557Z,15.99
2018-04-16T08:35:38.574Z,16.07
2018-04-16T08:36:38.692Z,16.03
2018-04-16T08:37:38.691Z,16.16
2018-04-16T08:38:38.693Z,16.33
2018-04-16T08:39:38.550Z,16.48
2018-04-16T08:40:38.585Z,16.68
2018-04-16T08:41:38.617Z,16.83
2018-04-16T08:42:38.552Z,16.91
2018-04-16T08:43:38.643Z,16.95
2018-04-16T08:44:38.551Z,16.92
2018-04-16T08:45:38.559Z,16.92
2018-04-16T08:46:38.525Z,16.90
2018-04-16T08:47:38.555Z,16.92
2018-04-16T08:48:38.554Z,17.13
2018-04-16T08:49:38.576Z,17.13
2018-04-16T08:50:38.604Z,16.90
2018-04-16T08:51:38.659Z,16.95
2018-04-16T08:52:38.677Z,17.08
2018-04-16T08:53:38.670Z,17.10
2018-04-16T08:54:38.623Z,17.08
2018-04-16T08:55:38.661Z,17.22
2018-04-16T08:56:38.653Z,17.42
2018-04-16T08:57:38.615Z,17.44
2018-04-16T08:58:38.661Z,17.44
2018-04-16T08:59:38.610Z,17.44
2018-04-16T09:00:38.621Z,17.49
2018-04-16T09:01:38.622Z,17.65
2018-04-16T09:02:38.666Z,17.75
2018-04-16T09:03:38.604Z,17.61
2018-04-16T09:04:38.677Z,17.66
2018-04-16T09:05:38.604Z,17.85
2018-04-16T09:06:38.601Z,17.99
2018-04-16T09:07:38.675Z,18.16
2018-04-16T09:08:38.603Z,18.18
2018-04-16T09:09:38.621Z,18.25
2018-04-16T09:10:38.620Z,18.14
2018-04-16T09:11:38.574Z,18.28
2018-04-16T09:12:38.551Z,18.36
2018-04-16T09:13:38.643Z,18.41
2018-04-16T09:14:38.582Z,18.50
2018-04-16T09:15:38.585Z,18.34
2018-04-16T09:16:38.533Z,18.07
2018-04-16T09:17:38.625Z,18.14
2018-04-16T09:18:38.536Z,18.20
2018-04-16T09:19:38.644Z,18.10
2018-04-16T09:20:38.759Z,18.21
2018-04-16T09:21:38.662Z,18.36
2018-04-16T09:22:38.608Z,18.41
2018-04-16T09:23:38.698Z,18.65
2018-04-16T09:24:38.652Z,18.92
2018-04-16T09:25:38.719Z,19.03
2018-04-16T09:26:38.709Z,19.15
2018-04-16T09:27:38.684Z,19.38
2018-04-16T09:28:38.679Z,19.62
2018-04-16T09:29:38.595Z,19.83
2018-04-16T09:30:38.729Z,20.10
2018-04-16T09:31:38.662Z,20.17
2018-04-16T09:32:38.695Z,20.28
2018-04-16T09:33:38.726Z,20.14
2018-04-16T09:34:38.765Z,20.01
2018-04-16T09:35:38.714Z,19.98
2018-04-16T09:36:38.721Z,19.84
2018-04-16T09:37:38.594Z,19.73
2018-04-16T09:38:38.730Z,19.88
2018-04-16T09:39:38.656Z,19.54
2018-04-16T09:40:38.624Z,19.74
2018-04-16T09:41:38.708Z,19.74
2018-04-16T09:42:38.697Z,19.76
2018-04-16T09:43:38.628Z,19.77
2018-04-16T09:44:38.581Z,19.36
2018-04-16T09:45:38.708Z,19.09
2018-04-16T09:46:38.694Z,18.86
2018-04-16T09:47:38.629Z,18.79
2018-04-16T09:48:38.702Z,18.81
2018-04-16T09:49:38.715Z,18.62
2018-04-16T09:50:38.671Z,18.72
2018-04-16T09:51:38.596Z,18.54
2018-04-16T09:52:38.660Z,18.38
2018-04-16T09:53:38.679Z,18.28
2018-04-16T09:54:38.658Z,18.35
2018-04-16T09:55:38.735Z,18.34
2018-04-16T09:56:38.726Z,18.27
2018-04-16T09:57:38.674Z,18.27
2018-04-16T09:58:38.679Z,18.24
2018-04-16T09:59:38.712Z,18.00
2018-04-16T10:00:38.644Z,18.12
2018-04-16T10:01:38.711Z,18.23
2018-04-16T10:02:38.638Z,18.23
2018-04-16T10:03:38.710Z,18.28
2018-04-16T10:04:38.709Z,18.34
2018-04-16T10:05:38.648Z,18.46
2018-04-16T10:06:38.641Z,18.41
2018-04-16T10:07:38.597Z,18.47
2018-04-16T10:08:38.712Z,18.54
2018-04-16T10:09:38.741Z,18.79
2018-04-16T10:10:38.711Z,18.98
2018-04-16T10:11:38.688Z,19.01
2018-04-16T10:12:38.731Z,18.88
2018-04-16T10:13:38.690Z,18.98
2018-04-16T10:14:38.718Z,18.87
2018-04-16T10:15:38.712Z,18.83
2018-04-16T10:16:38.689Z,18.80
2018-04-16T10:17:38.716Z,18.86
2018-04-16T10:18:38.681Z,18.84
2018-04-16T10:19:38.649Z,19.01
2018-04-16T10:20:38.721Z,19.21
2018-04-16T10:21:38.651Z,19.36
2018-04-16T10:22:38.720Z,19.60
2018-04-16T10:23:38.721Z,19.79
2018-04-16T10:24:38.651Z,19.66
2018-04-16T10:25:38.722Z,19.61
2018-04-16T10:26:38.620Z,19.65
2018-04-16T10:27:38.657Z,19.51
2018-04-16T10:28:38.731Z,19.61
2018-04-16T10:29:38.656Z,19.92
2018-04-16T10:30:38.725Z,19.90
2018-04-16T10:31:38.730Z,20.01
2018-04-16T10:32:38.660Z,20.05
2018-04-16T10:33:38.663Z,20.27
2018-04-16T10:34:38.664Z,20.16
2018-04-16T10:35:38.707Z,20.05
2018-04-16T10:36:38.655Z,19.88
2018-04-16T10:37:38.737Z,19.99
2018-04-16T10:38:38.668Z,20.20
2018-04-16T10:39:38.707Z,20.17
2018-04-16T10:40:38.730Z,20.13
2018-04-16T10:41:38.757Z,20.12
2018-04-16T10:42:38.718Z,20.34
2018-04-16T10:43:38.711Z,20.52
2018-04-16T10:44:38.741Z,20.31
2018-04-16T10:45:38.734Z,20.53
2018-04-16T10:46:38.779Z,20.69
2018-04-16T10:47:38.639Z,21.01
2018-04-16T10:48:38.658Z,21.09
2018-04-16T10:49:38.759Z,21.13
2018-04-16T10:50:38.739Z,20.87
2018-04-16T10:51:38.700Z,20.64
2018-04-16T10:52:38.760Z,20.34
2018-04-16T10:53:38.736Z,19.76
2018-04-16T10:54:38.711Z,19.54
2018-04-16T10:55:38.721Z,19.35
2018-04-16T10:56:38.764Z,19.32
2018-04-16T10:57:38.736Z,19.49
2018-04-16T10:58:38.713Z,19.72
2018-04-16T10:59:38.732Z,19.74
2018-04-16T11:00:38.646Z,19.76
2018-04-16T11:01:38.737Z,19.60
2018-04-16T11:02:38.698Z,19.51
2018-04-16T11:03:38.650Z,19.51
2018-04-16T11:04:38.685Z,19.39
2018-04-16T11:05:38.744Z,19.40
2018-04-16T11:06:38.674Z,19.39
2018-04-16T11:07:38.653Z,19.33
2018-04-16T11:08:38.742Z,19.42
2018-04-16T11:09:38.703Z,19.55
2018-04-16T11:10:38.673Z,19.79
2018-04-16T11:11:38.707Z,20.01
2018-04-16T11:12:38.775Z,20.34
2018-04-16T11:13:38.790Z,20.60
2018-04-16T11:14:38.706Z,20.70
2018-04-16T11:15:38.719Z,20.65
2018-04-16T11:16:38.795Z,20.30
2018-04-16T11:17:38.725Z,20.27
2018-04-16T11:18:38.755Z,20.14
2018-04-16T11:19:38.752Z,19.98
2018-04-16T11:20:38.688Z,19.94
2018-04-16T11:21:38.689Z,19.99
2018-04-16T11:22:38.757Z,20.05
2018-04-16T11:23:38.686Z,20.01
2018-04-16T11:24:38.760Z,20.01
2018-04-16T11:25:38.693Z,20.25
2018-04-16T11:26:38.705Z,20.56
2018-04-16T11:27:38.759Z,20.93
2018-04-16T11:28:38.691Z,21.18
2018-04-16T11:29:38.753Z,21.09
2018-04-16T11:30:38.669Z,20.94
2018-04-16T11:31:38.631Z,20.83
2018-04-16T11:32:38.646Z,20.61
2018-04-16T11:33:38.644Z,20.31
2018-04-16T11:34:38.715Z,20.10
2018-04-16T11:35:38.755Z,19.96
2018-04-16T11:36:38.764Z,19.92
2018-04-16T11:37:38.667Z,19.95
2018-04-16T11:38:38.667Z,20.01
2018-04-16T11:39:38.775Z,20.16
2018-04-16T11:40:38.627Z,20.36
2018-04-16T11:41:38.634Z,20.65
2018-04-16T11:42:38.755Z,20.86
2018-04-16T11:43:38.661Z,20.95
2018-04-16T11:44:38.730Z,20.93
2018-04-16T11:45:38.772Z,20.97
2018-04-16T11:46:38.716Z,20.84
2018-04-16T11:47:38.758Z,20.56
2018-04-16T11:48:38.665Z,20.46
2018-04-16T11:49:38.744Z,20.30
2018-04-16T11:50:38.742Z,20.34
2018-04-16T11:51:38.741Z,20.41
2018-04-16T11:52:38.743Z,20.64
2018-04-16T11:53:38.714Z,20.79
2018-04-16T11:54:38.730Z,20.87
2018-04-16T11:55:38.740Z,20.91
2018-04-16T11:56:38.738Z,21.04
2018-04-16T11:57:38.814Z,21.05
2018-04-16T11:58:38.742Z,20.82
2018-04-16T11:59:38.783Z,20.91
2018-04-16T12:00:38.780Z,20.99
2018-04-16T12:01:38.713Z,21.13
2018-04-16T12:02:38.785Z,21.34
2018-04-16T12:03:38.717Z,21.56
2018-04-16T12:04:38.747Z,21.83
2018-04-16T12:05:38.784Z,21.82
2018-04-16T12:06:38.721Z,21.68
2018-04-16T12:07:38.786Z,21.71
2018-04-16T12:08:38.720Z,21.60
2018-04-16T12:09:38.726Z,21.60
2018-04-16T12:10:38.817Z,21.50
2018-04-16T12:11:38.740Z,21.54
2018-04-16T12:12:38.806Z,21.57
2018-04-16T12:13:38.763Z,21.50
2018-04-16T12:14:38.772Z,21.35
2018-04-16T12:15:38.788Z,21.45
2018-04-16T12:16:38.843Z,21.36
2018-04-16T12:17:38.713Z,21.51
2018-04-16T12:18:38.757Z,21.64
2018-04-16T12:19:38.770Z,21.65
2018-04-16T12:20:38.826Z,21.64
2018-04-16T12:21:38.697Z,21.53
2018-04-16T12:22:38.763Z,21.17
2018-04-16T12:23:38.762Z,21.02
2018-04-16T12:25:38.834Z,21.22
2018-04-16T12:26:38.813Z,21.22
2018-04-16T12:27:38.820Z,21.43
2018-04-16T12:28:38.827Z,21.39
2018-04-16T12:29:38.687Z,21.31
2018-04-16T12:30:38.707Z,21.22
2018-04-16T12:31:38.758Z,21.32
2018-04-16T12:32:38.793Z,21.34
2018-04-16T12:33:38.735Z,21.14
2018-04-16T12:34:38.735Z,21.14
2018-04-16T12:35:38.805Z,20.94
2018-04-16T12:36:38.797Z,20.88
2018-04-16T12:37:38.675Z,20.93
2018-04-16T12:38:38.692Z,20.93
2018-04-16T12:39:38.878Z,21.04
2018-04-16T12:40:38.849Z,21.09
2018-04-16T12:41:38.807Z,21.20
2018-04-16T12:42:38.739Z,21.35
2018-04-16T12:43:38.829Z,21.45
2018-04-16T12:44:38.812Z,21.40
2018-04-16T12:45:38.745Z,21.47
2018-04-16T12:46:38.742Z,21.32
2018-04-16T12:47:38.812Z,21.25
2018-04-16T12:48:38.814Z,21.22
2018-04-16T12:49:38.845Z,21.36
2018-04-16T12:50:38.834Z,21.16
2018-04-16T12:51:38.832Z,21.02
2018-04-16T12:52:38.780Z,20.90
2018-04-16T12:53:38.733Z,20.87
2018-04-16T12:54:38.850Z,20.99