createdAt,value
2018-07-22T00:00:34.312Z,49.97
2018-07-22T00:03:02.241Z,49.16
2018-07-22T00:05:30.830Z,50.07
2018-07-22T00:07:59.065Z,49.57
2018-07-22T00:10:27.837Z,49.63
2018-07-22T00:12:55.946Z,50.22
2018-07-22T00:15:23.935Z,49.94
2018-07-22T00:17:51.930Z,50.11
2018-07-22T00:20:19.937Z,49.30
2018-07-22T00:22:47.666Z,50.08
2018-07-22T00:25:15.850Z,50.16
2018-07-22T00:27:43.545Z,50.02
2018-07-22T00:30:11.265Z,49.73
2018-07-22T00:32:40.921Z,49.48
2018-07-22T00:35:09.966Z,49.51
2018-07-22T00:37:38.222Z,50.04
2018-07-22T00:40:06.563Z,49.92
2018-07-22T00:42:34.609Z,49.92
2018-07-22T00:45:02.322Z,49.68
2018-07-22T00:47:30.030Z,49.29
2018-07-22T00:49:57.694Z,49.43
2018-07-22T00:52:25.591Z,49.87
2018-07-22T00:54:53.318Z,49.67
2018-07-22T00:57:21.247Z,50.38
2018-07-22T00:59:49.041Z,50.03
2018-07-22T01:02:16.920Z,50.02
2018-07-22T01:04:44.576Z,49.56
2018-07-22T01:07:12.304Z,49.23
2018-07-22T01:09:40.237Z,49.54
2018-07-22T01:12:08.393Z,49.83
2018-07-22T01:14:36.102Z,49.24
2018-07-22T01:17:04.076Z,49.88
2018-07-22T01:19:32.067Z,49.16
2018-07-22T01:22:00.029Z,50.03
2018-07-22T01:24:27.698Z,49.34
2018-07-22T01:26:55.568Z,50.41
2018-07-22T01:29:23.201Z,49.69
2018-07-22T01:31:50.870Z,50.46
2018-07-22T01:34:18.977Z,50.32
2018-07-22T01:36:46.917Z,49.83
2018-07-22T01:39:14.584Z,50.10
2018-07-22T01:41:42.289Z,49.64
2018-07-22T01:44:10.202Z,50.46
2018-07-22T01:46:37.897Z,49.63
2018-07-22T01:49:05.571Z,49.84
2018-07-22T01:51:33.548Z,49.43
2018-07-22T01:54:01.537Z,50.03
2018-07-22T01:56:29.342Z,50.55
2018-07-22T01:58:57.541Z,50.12
2018-07-22T02:01:25.233Z,49.70
2018-07-22T02:03:52.891Z,49.85
2018-07-22T02:06:20.566Z,49.99
2018-07-22T02:08:48.598Z,49.64
2018-07-22T02:11:16.309Z,49.69
2018-07-22T02:13:43.944Z,49.68
2018-07-22T02:16:11.646Z,49.56
2018-07-22T02:18:39.300Z,50.11
2018-07-22T02:21:07.033Z,49.89
2018-07-22T02:23:34.655Z,49.47
2018-07-22T02:26:02.284Z,49.80
2018-07-22T02:28:29.983Z,50.05
2018-07-22T02:30:57.930Z,50.43
2018-07-22T02:33:26.248Z,49.77
2018-07-22T02:35:54.166Z,50.65
2018-07-22T02:38:21.845Z,50.54
2018-07-22T02:40:49.743Z,50.47
2018-07-22T02:43:17.808Z,49.62
2018-07-22T02:45:45.439Z,49.50
2018-07-22T02:48:13.189Z,50.57
2018-07-22T02:50:41.332Z,50.16
2018-07-22T02:53:09.343Z,49.89
2018-07-22T02:55:37.059Z,49.43
2018-07-22T02:58:04.714Z,49.51
2018-07-22T03:00:32.674Z,50.46
2018-07-22T03:03:00.598Z,49.63
2018-07-22T03:05:28.312Z,49.78
2018-07-22T03:07:56.620Z,49.43
2018-07-22T03:10:24.356Z,50.09
2018-07-22T03:12:52.086Z,49.55
2018-07-22T03:15:19.874Z,50.59
2018-07-22T03:17:47.506Z,50.23
2018-07-22T03:20:16.019Z,50.23
2018-07-22T03:22:43.993Z,49.90
2018-07-22T03:25:11.628Z,50.33
2018-07-22T03:27:39.320Z,50.35
2018-07-22T03:30:06.966Z,50.01
2018-07-22T03:32:34.993Z,50.18
2018-07-22T03:35:02.732Z,50.39
2018-07-22T03:37:30.821Z,50.14
2018-07-22T03:39:58.745Z,50.54
2018-07-22T03:42:27.040Z,50.02
2018-07-22T03:44:54.686Z,49.82
2018-07-22T03:47:22.410Z,49.80
2018-07-22T03:49:50.405Z,49.88
2018-07-22T03:52:18.359Z,50.02
2018-07-22T03:54:46.330Z,49.54
2018-07-22T03:57:14.718Z,50.47
2018-07-22T03:59:42.961Z,49.88
2018-07-22T04:02:10.723Z,49.98
2018-07-22T04:04:38.692Z,50.27
2018-07-22T04:07:06.745Z,50.31
2018-07-22T04:09:34.426Z,49.91
2018-07-22T04:12:02.103Z,50.47
2018-07-22T04:14:30.101Z,50.09
2018-07-22T04:16:57.757Z,50.55
2018-07-22T04:19:25.442Z,49.91
2018-07-22T04:21:53.476Z,49.73
2018-07-22T04:24:21.433Z,49.32
2018-07-22T04:26:49.149Z,49.71
2018-07-22T04:29:16.817Z,50.32
2018-07-22T04:31:44.831Z,50.09
2018-07-22T04:34:13.142Z,49.36
2018-07-22T04:36:41.051Z,49.56
2018-07-22T04:39:09.663Z,50.12
2018-07-22T04:41:37.308Z,49.93
2018-07-22T04:44:05.436Z,49.52
2018-07-22T04:46:33.362Z,49.63
2018-07-22T04:49:01.017Z,49.48
2018-07-22T04:51:28.770Z,49.82
2018-07-22T04:53:56.431Z,49.30
2018-07-22T04:56:24.369Z,49.50
2018-07-22T04:58:52.675Z,50.22
2018-07-22T05:01:20.606Z,50.11
2018-07-22T05:03:48.256Z,50.10
2018-07-22T05:06:15.890Z,49.26
2018-07-22T05:08:44.186Z,49.67
2018-07-22T05:11:11.821Z,49.22
2018-07-22T05:13:39.549Z,49.12
2018-07-22T05:16:07.219Z,49.68
2018-07-22T05:18:35.241Z,49.91
2018-07-22T05:21:02.891Z,50.10
2018-07-22T05:23:30.561Z,49.80
2018-07-22T05:25:58.537Z,50.09
2018-07-22T05:28:26.490Z,49.57
2018-07-22T05:30:54.460Z,49.67
2018-07-22T05:33:22.176Z,49.76
2018-07-22T05:35:49.793Z,49.27
2018-07-22T05:38:17.498Z,49.00
2018-07-22T05:40:45.549Z,49.65
2018-07-22T05:43:13.183Z,49.16
2018-07-22T05:45:40.903Z,49.19
2018-07-22T05:48:09.322Z,49.52
2018-07-22T05:50:37.030Z,49.86
2018-07-22T05:53:05.172Z,49.11
2018-07-22T05:55:33.328Z,49.25
2018-07-22T05:58:01.551Z,49.14
2018-07-22T06:00:29.233Z,49.12
2018-07-22T06:02:56.906Z,49.41
2018-07-22T06:05:24.936Z,48.97
2018-07-22T06:07:52.566Z,48.57
2018-07-22T06:10:20.529Z,48.89
2018-07-22T06:12:48.247Z,49.09
2018-07-22T06:15:16.175Z,48.89
2018-07-22T06:17:43.853Z,48.81
2018-07-22T06:20:11.551Z,48.69
2018-07-22T06:22:39.232Z,48.58
2018-07-22T06:25:07.506Z,48.84
2018-07-22T06:27:35.452Z,48.62
2018-07-22T06:30:03.262Z,48.32
2018-07-22T06:32:31.141Z,48.83
2018-07-22T06:34:58.855Z,48.78
2018-07-22T06:37:26.547Z,48.57
2018-07-22T06:39:54.232Z,48.83
2018-07-22T06:42:21.861Z,48.01
2018-07-22T06:44:49.548Z,48.77
2018-07-22T06:47:17.815Z,48.32
2018-07-22T06:49:45.483Z,48.55
2018-07-22T06:52:13.112Z,48.06
2018-07-22T06:54:40.783Z,48.09
2018-07-22T06:57:09.372Z,48.33
2018-07-22T06:59:37.022Z,49.00
2018-07-22T07:02:04.714Z,48.88
2018-07-22T07:04:32.745Z,48.16
2018-07-22T07:07:00.444Z,48.15
2018-07-22T07:09:28.158Z,48.54
2018-07-22T07:11:55.788Z,48.20
2018-07-22T07:14:24.003Z,48.73
2018-07-22T07:16:51.781Z,47.73
2018-07-22T07:19:19.655Z,48.15
2018-07-22T07:21:47.921Z,48.57
2018-07-22T07:24:15.553Z,48.67
2018-07-22T07:26:43.529Z,47.51
2018-07-22T07:29:11.261Z,47.80
2018-07-22T07:31:38.930Z,48.18
2018-07-22T07:34:07.110Z,47.65
2018-07-22T07:36:34.859Z,47.74
2018-07-22T07:39:02.697Z,47.30
2018-07-22T07:41:30.380Z,48.04
2018-07-22T07:43:58.569Z,48.68
2018-07-22T07:46:26.281Z,48.37
2018-07-22T07:48:53.961Z,48.39
2018-07-22T07:51:21.834Z,48.34
2018-07-22T07:53:49.645Z,47.97
2018-07-22T07:56:17.943Z,47.82
2018-07-22T07:58:45.606Z,47.30
2018-07-22T08:01:13.328Z,47.19
2018-07-22T08:03:41.040Z,47.87
2018-07-22T08:06:08.897Z,47.27
2018-07-22T08:08:36.622Z,47.72
2018-07-22T08:11:04.277Z,47.79
2018-07-22T08:13:31.956Z,47.71
2018-07-22T08:15:59.642Z,47.75
2018-07-22T08:18:27.391Z,47.56
2018-07-22T08:20:55.120Z,47.06
2018-07-22T08:23:23.050Z,47.31
2018-07-22T08:25:50.698Z,47.79
2018-07-22T08:28:29.997Z,46.96
2018-07-22T08:30:58.311Z,46.82
2018-07-22T08:33:26.083Z,46.56
2018-07-22T08:35:54.384Z,47.43
2018-07-22T08:38:22.013Z,47.59
2018-07-22T08:40:49.981Z,46.43
2018-07-22T08:43:17.636Z,47.16
2018-07-22T08:45:45.675Z,46.99
2018-07-22T08:48:13.577Z,46.71
2018-07-22T08:50:41.562Z,46.73
2018-07-22T08:53:09.621Z,46.68
2018-07-22T08:55:38.198Z,46.67
2018-07-22T08:58:06.237Z,46.46
2018-07-22T09:00:34.245Z,46.65
2018-07-22T09:03:02.029Z,46.63
2018-07-22T09:05:29.707Z,46.13
2018-07-22T09:07:57.385Z,46.04
2018-07-22T09:10:25.116Z,45.72
2018-07-22T09:12:53.141Z,46.53
2018-07-22T09:15:20.854Z,45.95
2018-07-22T09:17:48.836Z,45.98
2018-07-22T09:20:17.044Z,45.88
2018-07-22T09:22:44.726Z,45.97
2018-07-22T09:25:12.819Z,46.62
2018-07-22T09:27:40.470Z,45.75
2018-07-22T09:30:08.757Z,45.92
2018-07-22T09:32:36.772Z,45.79
2018-07-22T09:35:04.520Z,45.85
2018-07-22T09:37:32.767Z,45.95
2018-07-22T09:40:00.771Z,45.91
2018-07-22T09:42:28.505Z,45.33
2018-07-22T09:44:56.480Z,46.02
2018-07-22T09:47:24.109Z,46.35
2018-07-22T09:49:51.782Z,45.30
2018-07-22T09:52:19.952Z,45.98
2018-07-22T09:54:47.633Z,45.26
2018-07-22T09:57:15.929Z,45.81
2018-07-22T09:59:43.701Z,46.01
2018-07-22T10:02:11.943Z,46.00
2018-07-22T10:04:39.925Z,45.40
2018-07-22T10:07:08.685Z,45.50
2018-07-22T10:09:36.357Z,45.94
2018-07-22T10:12:04.061Z,44.84
2018-07-22T10:14:31.786Z,45.81
2018-07-22T10:16:59.737Z,45.47
2018-07-22T10:19:27.408Z,45.29
2018-07-22T10:21:55.286Z,45.70
2018-07-22T10:24:23.903Z,45.68
2018-07-22T10:26:51.547Z,45.65
2018-07-22T10:29:19.537Z,45.09
2018-07-22T10:31:47.590Z,45.13
2018-07-22T10:34:15.534Z,45.50
2018-07-22T10:36:43.428Z,45.78
2018-07-22T10:39:11.848Z,45.47
2018-07-22T10:41:39.612Z,45.61
2018-07-22T10:44:07.690Z,44.64
2018-07-22T10:46:35.777Z,45.73
2018-07-22T10:49:03.454Z,45.67
2018-07-22T10:51:31.254Z,45.00
2018-07-22T10:53:59.578Z,45.96
2018-07-22T10:56:27.285Z,45.77
2018-07-22T10:58:54.984Z,45.41
2018-07-22T11:01:22.980Z,45.41
2018-07-22T11:03:50.919Z,45.01
2018-07-22T11:06:18.634Z,45.00
2018-07-22T11:08:46.304Z,44.37
2018-07-22T11:11:13.932Z,44.89
2018-07-22T11:13:42.010Z,45.07
2018-07-22T11:16:09.708Z,44.42
2018-07-22T11:18:37.337Z,45.02
2018-07-22T11:21:05.709Z,44.80
2018-07-22T11:23:33.948Z,44.66
2018-07-22T11:26:01.978Z,45.28
2018-07-22T11:28:29.633Z,44.42
2018-07-22T11:30:57.684Z,45.05
2018-07-22T11:33:25.301Z,45.38
2018-07-22T11:35:53.414Z,43.79
2018-07-22T11:38:21.103Z,44.37
2018-07-22T11:40:48.717Z,44.58
2018-07-22T11:43:16.679Z,44.02
2018-07-22T11:45:44.660Z,44.84
2018-07-22T11:48:12.644Z,44.04
2018-07-22T11:50:40.656Z,44.66
2018-07-22T11:53:08.563Z,43.60
2018-07-22T11:55:36.223Z,44.65
2018-07-22T11:58:03.953Z,43.77
2018-07-22T12:00:31.877Z,44.50
2018-07-22T12:03:00.159Z,44.43
2018-07-22T12:05:28.124Z,44.08
2018-07-22T12:07:56.107Z,43.91
2018-07-22T12:10:23.782Z,43.17
2018-07-22T12:12:52.011Z,43.86
2018-07-22T12:15:19.653Z,44.45
2018-07-22T12:17:47.601Z,43.96
2018-07-22T12:20:15.286Z,44.58
2018-07-22T12:22:43.478Z,43.96
2018-07-22T12:25:11.162Z,44.70
2018-07-22T12:27:39.144Z,43.92
2018-07-22T12:30:06.955Z,44.72
2018-07-22T12:32:34.946Z,44.83
2018-07-22T12:35:03.191Z,44.28
2018-07-22T12:37:30.866Z,45.15
2018-07-22T12:39:58.566Z,44.91
2018-07-22T12:42:26.631Z,44.30
2018-07-22T12:44:54.275Z,44.33
2018-07-22T12:47:22.234Z,44.13
2018-07-22T12:49:50.157Z,44.60
2018-07-22T12:52:18.236Z,45.21
2018-07-22T12:54:45.956Z,44.95
2018-07-22T12:57:13.954Z,44.29
2018-07-22T12:59:42.194Z,44.71
2018-07-22T13:02:10.127Z,44.62
2018-07-22T13:04:38.039Z,44.23
2018-07-22T13:07:05.806Z,44.85
2018-07-22T13:09:34.033Z,45.12
2018-07-22T13:12:01.712Z,45.30
2018-07-22T13:14:29.400Z,45.17
2018-07-22T13:16:57.333Z,45.14
2018-07-22T13:19:25.345Z,45.28
2018-07-22T13:21:53.314Z,44.45
2018-07-22T13:24:21.240Z,45.24
2018-07-22T13:26:49.385Z,44.28
2018-07-22T13:29:17.309Z,44.85
2018-07-22T13:31:44.980Z,44.31
2018-07-22T13:34:13.311Z,45.31
2018-07-22T13:36:40.935Z,44.61
2018-07-22T13:39:10.500Z,44.76
2018-07-22T13:41:38.975Z,44.25
2018-07-22T13:44:06.885Z,44.62
2018-07-22T13:46:34.953Z,44.99
2018-07-22T13:49:02.897Z,44.80
2018-07-22T13:51:30.683Z,44.90
2018-07-22T13:53:58.337Z,44.85
2018-07-22T13:56:26.002Z,44.31
2018-07-22T13:58:53.842Z,44.94
2018-07-22T14:01:21.894Z,44.51
2018-07-22T14:03:49.905Z,44.45
2018-07-22T14:06:17.598Z,45.36
2018-07-22T14:08:45.787Z,45.14
2018-07-22T14:11:13.736Z,44.65
2018-07-22T14:13:41.518Z,44.54
2018-07-22T14:16:09.171Z,44.59
2018-07-22T14:18:36.848Z,44.69
2018-07-22T14:21:05.011Z,44.71
2018-07-22T14:23:33.031Z,44.84
2018-07-22T14:26:00.702Z,44.40
2018-07-22T14:28:28.373Z,44.77
2018-07-22T14:30:56.073Z,43.75
2018-07-22T14:33:23.727Z,43.31
2018-07-22T14:35:51.754Z,42.76
2018-07-22T14:38:20.081Z,40.76
2018-07-22T14:40:48.031Z,38.13
2018-07-22T14:43:16.356Z,36.37
2018-07-22T14:45:44.257Z,34.94
2018-07-22T14:48:12.125Z,35.40
2018-07-22T14:50:39.832Z,35.62
2018-07-22T14:53:08.076Z,34.62
2018-07-22T14:55:35.829Z,34.66
2018-07-22T14:58:03.529Z,35.31
2018-07-22T15:00:31.449Z,37.21
2018-07-22T15:02:59.475Z,37.79
2018-07-22T15:05:27.565Z,38.56
2018-07-22T15:07:55.245Z,39.97
2018-07-22T15:10:22.885Z,41.08
2018-07-22T15:12:50.547Z,41.91
2018-07-22T15:15:18.203Z,42.66
2018-07-22T15:17:47.275Z,43.22
2018-07-22T15:20:15.566Z,42.94
2018-07-22T15:22:43.485Z,43.73
2018-07-22T15:25:11.656Z,43.34
2018-07-22T15:27:39.340Z,43.31
2018-07-22T15:30:07.675Z,44.09
2018-07-22T15:32:35.912Z,44.03
2018-07-22T15:35:03.564Z,43.67
2018-07-22T15:37:31.287Z,43.75
2018-07-22T15:39:58.918Z,43.58
2018-07-22T15:42:26.937Z,44.00
2018-07-22T15:44:54.586Z,43.83
2018-07-22T15:47:22.273Z,43.94
2018-07-22T15:49:49.920Z,43.43
2018-07-22T15:52:17.622Z,43.60
2018-07-22T15:54:45.545Z,44.03
2018-07-22T15:57:13.168Z,44.64
2018-07-22T15:59:41.201Z,44.29
2018-07-22T16:02:08.887Z,45.46
2018-07-22T16:04:36.693Z,45.12
2018-07-22T16:07:04.481Z,45.50
2018-07-22T16:09:32.398Z,45.15
2018-07-22T16:12:00.345Z,45.09
2018-07-22T16:14:28.218Z,45.43
2018-07-22T16:16:56.144Z,45.67
2018-07-22T16:19:24.174Z,45.18
2018-07-22T16:21:51.917Z,44.93
2018-07-22T16:24:19.954Z,45.05
2018-07-22T16:26:47.591Z,44.24
2018-07-22T16:29:15.456Z,44.74
2018-07-22T16:31:43.473Z,45.17
2018-07-22T16:34:11.216Z,44.70
2018-07-22T16:36:38.830Z,45.65
2018-07-22T16:39:09.399Z,44.68
2018-07-22T16:41:37.822Z,45.71
2018-07-22T16:44:06.495Z,45.89
2018-07-22T16:46:34.715Z,45.07
2018-07-22T16:49:02.596Z,45.52
2018-07-22T16:51:30.269Z,45.72
2018-07-22T16:53:57.890Z,45.31
2018-07-22T16:56:26.456Z,45.20
2018-07-22T16:58:54.382Z,45.07
2018-07-22T17:01:22.084Z,44.79
2018-07-22T17:03:49.718Z,44.35
2018-07-22T17:06:17.987Z,44.10
2018-07-22T17:08:45.649Z,43.13
2018-07-22T17:11:13.282Z,43.43
2018-07-22T17:13:40.975Z,42.26
2018-07-22T17:16:08.647Z,43.40
2018-07-22T17:18:36.280Z,43.01
2018-07-22T17:21:04.185Z,42.30
2018-07-22T17:23:32.216Z,42.72
2018-07-22T17:26:00.190Z,41.77
2018-07-22T17:28:28.384Z,42.36
2018-07-22T17:30:56.306Z,41.42
2018-07-22T17:33:24.200Z,41.96
2018-07-22T17:35:51.905Z,41.67
2018-07-22T17:38:19.544Z,41.00
2018-07-22T17:40:47.196Z,41.56
2018-07-22T17:43:15.506Z,41.41
2018-07-22T17:45:43.140Z,41.39
2018-07-22T17:48:11.121Z,40.77
2018-07-22T17:50:39.030Z,40.61
2018-07-22T17:53:07.080Z,40.65
2018-07-22T17:55:35.422Z,41.38
2018-07-22T17:58:03.444Z,41.36
2018-07-22T18:00:31.358Z,41.50
2018-07-22T18:03:24.527Z,41.12
2018-07-22T18:05:52.372Z,42.28
2018-07-22T18:08:20.225Z,42.18
2018-07-22T18:10:48.888Z,41.69
2018-07-22T18:13:16.661Z,42.47
2018-07-22T18:15:45.096Z,42.47
2018-07-22T18:18:13.482Z,42.60
2018-07-22T18:20:41.814Z,42.65
2018-07-22T18:23:09.566Z,42.41
2018-07-22T18:25:37.747Z,42.50
2018-07-22T18:28:05.564Z,42.70
2018-07-22T18:30:33.221Z,43.02
2018-07-22T18:33:01.140Z,42.98
2018-07-22T18:35:29.376Z,43.50
2018-07-22T18:37:57.224Z,43.29
2018-07-22T18:40:26.871Z,43.94
2018-07-22T18:42:56.052Z,43.72
2018-07-22T18:45:25.425Z,43.90
2018-07-22T18:47:53.645Z,44.78
2018-07-22T18:50:21.388Z,45.44
2018-07-22T18:52:49.047Z,45.03
2018-07-22T18:55:16.728Z,45.05
2018-07-22T18:57:45.029Z,44.72
2018-07-22T19:00:12.704Z,45.40
2018-07-22T19:02:40.388Z,44.83
2018-07-22T19:05:08.469Z,45.70
2018-07-22T19:07:36.134Z,45.40
2018-07-22T19:10:04.610Z,45.95
2018-07-22T19:12:32.757Z,45.59
2018-07-22T19:15:00.435Z,45.78
2018-07-22T19:17:28.134Z,46.84
2018-07-22T19:19:56.025Z,46.66
2018-07-22T19:22:23.690Z,46.99
2018-07-22T19:24:52.338Z,47.32
2018-07-22T19:27:19.990Z,47.25
2018-07-22T19:29:48.030Z,46.97
2018-07-22T19:32:15.982Z,47.29
2018-07-22T19:34:43.846Z,46.95
2018-07-22T19:37:11.482Z,46.85
2018-07-22T19:39:39.416Z,47.75
2018-07-22T19:42:07.313Z,47.97
2018-07-22T19:44:35.001Z,48.03
2018-07-22T19:47:02.689Z,47.19
2018-07-22T19:49:30.380Z,47.79
2018-07-22T19:51:58.353Z,48.29
2018-07-22T19:54:25.981Z,48.44
2018-07-22T19:56:53.662Z,48.36
2018-07-22T19:59:21.400Z,48.07
2018-07-22T20:01:49.674Z,47.92
2018-07-22T20:04:18.072Z,48.13
2018-07-22T20:06:46.160Z,48.61
2018-07-22T20:09:14.030Z,49.07
2018-07-22T20:11:43.448Z,49.27
2018-07-22T20:14:11.157Z,48.62
2018-07-22T20:16:39.332Z,49.09
2018-07-22T20:19:07.301Z,48.94
2018-07-22T20:21:34.939Z,48.90
2018-07-22T20:24:02.848Z,49.79
2018-07-22T20:26:31.725Z,49.63
2018-07-22T20:28:59.821Z,49.53
2018-07-22T20:31:27.761Z,49.53
2018-07-22T20:33:55.732Z,49.32
2018-07-22T20:36:23.716Z,49.37
2018-07-22T20:38:51.406Z,50.18
2018-07-22T20:41:19.094Z,49.83
2018-07-22T20:43:47.135Z,50.11
2018-07-22T20:46:14.838Z,50.78
2018-07-22T20:48:42.825Z,49.91
2018-07-22T20:51:10.494Z,50.60
2018-07-22T20:53:38.424Z,50.17
2018-07-22T20:56:06.854Z,49.96
2018-07-22T20:58:34.888Z,49.85
2018-07-22T21:01:02.607Z,50.37
2018-07-22T21:03:30.310Z,50.40
2018-07-22T21:05:57.941Z,50.86
2018-07-22T21:08:25.857Z,50.36
2018-07-22T21:10:53.899Z,51.28
2018-07-22T21:13:23.106Z,50.33
2018-07-22T21:15:51.100Z,50.41
2018-07-22T21:18:18.781Z,50.86
2018-07-22T21:20:46.527Z,50.94
2018-07-22T21:23:14.489Z,50.82
2018-07-22T21:25:42.584Z,50.92
2018-07-22T21:28:10.632Z,51.36
2018-07-22T21:30:38.602Z,51.22
2018-07-22T21:33:06.354Z,51.59
2018-07-22T21:35:33.978Z,50.66
2018-07-22T21:38:01.640Z,51.34
2018-07-22T21:40:29.482Z,51.74
2018-07-22T21:42:57.300Z,50.85
2018-07-22T21:45:24.984Z,51.15
2018-07-22T21:47:52.664Z,50.99
2018-07-22T21:50:20.883Z,51.37
2018-07-22T21:52:49.003Z,52.00
2018-07-22T21:55:16.690Z,52.07
2018-07-22T21:57:44.625Z,51.60
2018-07-22T22:00:23.119Z,52.13
2018-07-22T22:02:51.718Z,51.92
2018-07-22T22:05:19.368Z,51.15
2018-07-22T22:07:46.983Z,51.57
2018-07-22T22:10:14.987Z,51.41
2018-07-22T22:12:44.521Z,51.59
2018-07-22T22:15:20.149Z,51.90
2018-07-22T22:17:47.790Z,51.71
2018-07-22T22:20:15.578Z,51.81
2018-07-22T22:22:43.289Z,52.24
2018-07-22T22:25:11.386Z,52.24
2018-07-22T22:27:39.814Z,51.71
2018-07-22T22:30:08.426Z,52.16
2018-07-22T22:32:36.804Z,52.43
2018-07-22T22:35:04.420Z,52.21
2018-07-22T22:37:32.112Z,52.01
2018-07-22T22:40:00.072Z,51.87
2018-07-22T22:42:28.132Z,51.61
2018-07-22T22:44:56.404Z,51.55
2018-07-22T22:47:24.265Z,51.56
2018-07-22T22:49:51.896Z,52.09
2018-07-22T22:52:19.953Z,51.60
2018-07-22T22:54:47.592Z,52.62
2018-07-22T22:57:15.278Z,52.15
2018-07-22T22:59:42.894Z,52.18
2018-07-22T23:02:11.047Z,52.06
2018-07-22T23:04:39.025Z,51.91
2018-07-22T23:07:07.066Z,52.51
2018-07-22T23:09:34.715Z,51.76
2018-07-22T23:12:02.398Z,52.54
2018-07-22T23:14:30.094Z,52.13
2018-07-22T23:16:58.046Z,51.91
2018-07-22T23:19:26.797Z,52.16
2018-07-22T23:21:54.484Z,52.04
2018-07-22T23:24:23.097Z,52.49
2018-07-22T23:26:51.014Z,52.63
2018-07-22T23:29:18.595Z,52.98
2018-07-22T23:31:46.585Z,52.40
2018-07-22T23:34:15.514Z,52.54
2018-07-22T23:36:43.369Z,51.95
2018-07-22T23:39:10.966Z,52.62
2018-07-22T23:41:38.660Z,52.99
2018-07-22T23:44:06.588Z,52.22
2018-07-22T23:46:34.530Z,52.01
2018-07-22T23:49:02.205Z,53.06
2018-07-22T23:51:30.152Z,52.31
2018-07-22T23:53:57.806Z,53.00
2018-07-22T23:56:25.824Z,52.73
2018-07-22T23:58:53.465Z,52.09
