createdAt,value
2019-02-27T00:00:30.242Z,99.99
2019-02-27T00:01:30.235Z,99.99
2019-02-27T00:02:30.230Z,99.99
2019-02-27T00:03:30.218Z,99.99
2019-02-27T00:04:30.210Z,99.99
2019-02-27T00:05:30.204Z,99.99
2019-02-27T00:06:30.396Z,99.99
2019-02-27T00:08:30.181Z,99.99
2019-02-27T00:09:32.715Z,99.99
2019-02-27T00:10:30.163Z,99.99
2019-02-27T00:11:30.155Z,99.99
2019-02-27T00:12:30.151Z,99.99
2019-02-27T00:13:30.142Z,99.99
2019-02-27T00:14:31.165Z,99.99
2019-02-27T00:15:30.123Z,99.99
2019-02-27T00:17:30.109Z,99.99
2019-02-27T00:19:31.472Z,99.99
2019-02-27T00:20:30.089Z,99.99
2019-02-27T00:21:30.076Z,99.99
2019-02-27T00:22:30.074Z,99.99
2019-02-27T00:23:30.063Z,99.99
2019-02-27T00:24:30.621Z,99.99
2019-02-27T00:25:30.050Z,99.99
2019-02-27T00:26:30.039Z,99.99
2019-02-27T00:27:30.027Z,99.99
2019-02-27T00:28:30.026Z,99.99
2019-02-27T00:29:30.012Z,99.99
2019-02-27T00:30:30.010Z,99.99
2019-02-27T00:31:29.999Z,99.99
2019-02-27T00:32:29.993Z,99.99
2019-02-27T00:33:29.984Z,99.99
2019-02-27T00:34:32.854Z,99.99
2019-02-27T00:35:29.972Z,99.99
2019-02-27T00:36:29.957Z,99.99
2019-02-27T00:37:29.951Z,99.99
2019-02-27T00:38:29.944Z,99.99
2019-02-27T00:39:31.355Z,99.99
2019-02-27T00:40:30.134Z,99.99
2019-02-27T00:41:29.920Z,99.99
2019-02-27T00:42:33.470Z,99.99
2019-02-27T00:43:29.900Z,99.99
2019-02-27T00:44:33.957Z,99.99
2019-02-27T00:45:29.887Z,99.99
2019-02-27T00:46:29.881Z,99.99
2019-02-27T00:47:29.868Z,99.99
2019-02-27T00:48:29.862Z,99.99
2019-02-27T00:49:32.332Z,99.99
2019-02-27T00:50:29.850Z,99.99
2019-02-27T00:51:29.842Z,99.99
2019-02-27T00:52:29.833Z,99.99
2019-02-27T00:53:29.825Z,99.99
2019-02-27T00:54:31.361Z,99.99
2019-02-27T00:55:29.813Z,99.99
2019-02-27T00:56:29.806Z,99.99
2019-02-27T00:57:29.790Z,99.99
2019-02-27T00:58:29.787Z,99.99
2019-02-27T00:59:32.932Z,99.99
2019-02-27T01:00:29.766Z,99.99
2019-02-27T01:01:29.760Z,99.99
2019-02-27T01:03:29.747Z,99.99
2019-02-27T01:04:29.943Z,99.99
2019-02-27T01:05:29.735Z,99.99
2019-02-27T01:06:29.928Z,99.99
2019-02-27T01:07:29.719Z,99.99
2019-02-27T01:08:29.906Z,99.99
2019-02-27T01:09:29.695Z,99.99
2019-02-27T01:10:29.691Z,99.99
2019-02-27T01:11:29.682Z,99.99
2019-02-27T01:12:29.676Z,99.99
2019-02-27T01:13:31.269Z,99.99
2019-02-27T01:14:29.657Z,99.99
2019-02-27T01:15:29.654Z,99.99
2019-02-27T01:16:29.646Z,99.99
2019-02-27T01:17:29.632Z,99.99
2019-02-27T01:18:30.764Z,99.99
2019-02-27T01:19:29.622Z,99.99
2019-02-27T01:20:29.612Z,99.99
2019-02-27T01:21:29.604Z,99.99
2019-02-27T01:22:29.593Z,99.99
2019-02-27T01:24:29.785Z,99.99
2019-02-27T01:25:29.569Z,99.99
2019-02-27T01:27:29.554Z,99.99
2019-02-27T01:28:29.546Z,99.99
2019-02-27T01:29:29.536Z,99.99
2019-02-27T01:30:29.527Z,99.99
2019-02-27T01:31:29.524Z,99.99
2019-02-27T01:32:31.159Z,99.99
2019-02-27T01:33:29.507Z,99.99
2019-02-27T01:34:29.507Z,99.99
2019-02-27T01:35:29.495Z,99.99
2019-02-27T01:36:29.682Z,99.99
2019-02-27T01:37:31.661Z,99.99
2019-02-27T01:38:29.471Z,99.99
2019-02-27T01:39:29.463Z,99.99
2019-02-27T01:40:29.458Z,99.99
2019-02-27T01:41:29.442Z,99.99
2019-02-27T01:43:29.429Z,99.99
2019-02-27T01:44:29.425Z,99.99
2019-02-27T01:45:29.416Z,99.99
2019-02-27T01:46:29.402Z,99.99
2019-02-27T01:47:29.391Z,99.99
2019-02-27T01:48:29.389Z,99.99
2019-02-27T01:49:29.379Z,99.99
2019-02-27T01:50:29.370Z,99.99
2019-02-27T01:51:29.368Z,99.99
2019-02-27T01:52:29.357Z,99.99
2019-02-27T01:53:29.552Z,99.99
2019-02-27T01:55:29.336Z,99.99
2019-02-27T01:56:29.717Z,99.99
2019-02-27T01:57:29.318Z,99.99
2019-02-27T01:58:29.309Z,99.99
2019-02-27T01:59:29.297Z,99.99
2019-02-27T02:00:29.291Z,99.99
2019-02-27T02:01:30.262Z,99.99
2019-02-27T02:02:29.273Z,99.99
2019-02-27T02:03:29.263Z,99.99
2019-02-27T02:04:29.262Z,99.99
2019-02-27T02:05:29.256Z,99.99
2019-02-27T02:06:32.029Z,99.99
2019-02-27T02:07:29.237Z,99.99
2019-02-27T02:09:29.220Z,99.99
2019-02-27T02:10:29.208Z,99.99
2019-02-27T02:11:29.202Z,99.99
2019-02-27T02:12:29.196Z,99.99
2019-02-27T02:13:29.189Z,99.99
2019-02-27T02:14:29.181Z,99.99
2019-02-27T02:15:29.175Z,99.99
2019-02-27T02:16:29.164Z,99.99
2019-02-27T02:17:29.155Z,99.99
2019-02-27T02:18:29.354Z,99.99
2019-02-27T02:19:29.139Z,99.99
2019-02-27T02:20:29.334Z,99.99
2019-02-27T02:21:29.123Z,99.99
2019-02-27T02:22:29.114Z,99.99
2019-02-27T02:23:29.102Z,99.99
2019-02-27T02:24:29.101Z,99.99
2019-02-27T02:25:29.095Z,99.99
2019-02-27T02:27:29.076Z,99.99
2019-02-27T02:28:29.068Z,99.99
2019-02-27T02:29:29.061Z,99.99
2019-02-27T02:30:29.979Z,99.99
2019-02-27T02:31:29.246Z,99.99
2019-02-27T02:32:29.036Z,99.99
2019-02-27T02:33:30.271Z,99.99
2019-02-27T02:34:29.020Z,99.99
2019-02-27T02:35:29.008Z,99.99
2019-02-27T02:36:29.005Z,99.99
2019-02-27T02:37:28.991Z,99.99
2019-02-27T02:38:28.991Z,99.99
2019-02-27T02:39:28.981Z,99.99
2019-02-27T02:40:31.166Z,99.99
2019-02-27T02:41:28.960Z,99.99
2019-02-27T02:42:28.951Z,99.99
2019-02-27T02:43:28.947Z,99.99
2019-02-27T02:44:28.941Z,99.99
2019-02-27T02:45:32.765Z,99.99
2019-02-27T02:46:28.915Z,99.99
2019-02-27T02:47:28.918Z,99.99
2019-02-27T02:48:31.034Z,99.99
2019-02-27T02:50:28.887Z,99.99
2019-02-27T02:51:29.995Z,99.99
2019-02-27T02:52:28.874Z,99.99
2019-02-27T02:53:28.866Z,99.99
2019-02-27T02:55:28.848Z,99.99
2019-02-27T02:56:28.840Z,99.99
2019-02-27T02:57:29.035Z,99.99
2019-02-27T02:58:28.819Z,99.99
2019-02-27T02:59:28.812Z,99.99
2019-02-27T03:00:28.801Z,99.99
2019-02-27T03:01:28.792Z,99.99
2019-02-27T03:02:29.756Z,99.99
2019-02-27T03:03:28.784Z,99.99
2019-02-27T03:04:28.776Z,99.99
2019-02-27T03:05:28.760Z,99.99
2019-02-27T03:06:34.570Z,99.99
2019-02-27T03:07:28.747Z,99.99
2019-02-27T03:08:28.745Z,99.99
2019-02-27T03:09:30.661Z,99.99
2019-02-27T03:10:28.724Z,99.99
2019-02-27T03:11:28.728Z,99.99
2019-02-27T03:12:30.969Z,99.99
2019-02-27T03:13:28.700Z,99.99
2019-02-27T03:14:28.686Z,99.99
2019-02-27T03:15:29.613Z,99.99
2019-02-27T03:16:28.676Z,99.99
2019-02-27T03:17:28.662Z,99.99
2019-02-27T03:19:28.648Z,99.99
2019-02-27T03:20:28.642Z,99.99
2019-02-27T03:21:28.966Z,99.99
2019-02-27T03:22:28.623Z,99.99
2019-02-27T03:24:29.052Z,99.99
2019-02-27T03:26:28.585Z,99.99
2019-02-27T03:28:28.569Z,99.99
2019-02-27T03:29:28.559Z,99.99
2019-02-27T03:30:34.790Z,99.99
2019-02-27T03:31:28.541Z,99.99
2019-02-27T03:32:28.738Z,99.99
2019-02-27T03:33:28.542Z,99.99
2019-02-27T03:34:28.719Z,99.99
2019-02-27T03:35:29.449Z,99.99
2019-02-27T03:37:28.495Z,99.99
2019-02-27T03:38:28.485Z,99.99
2019-02-27T03:39:34.623Z,99.99
2019-02-27T03:40:28.473Z,99.99
2019-02-27T03:41:28.462Z,99.99
2019-02-27T03:42:30.797Z,99.99
2019-02-27T03:43:28.449Z,99.99
2019-02-27T03:44:28.432Z,99.99
2019-02-27T03:46:28.617Z,99.99
2019-02-27T03:47:28.414Z,99.99
2019-02-27T03:48:28.501Z,99.99
2019-02-27T03:49:28.395Z,99.99
2019-02-27T03:50:28.384Z,99.99
2019-02-27T03:51:28.378Z,99.99
2019-02-27T03:52:28.365Z,99.99
2019-02-27T03:53:28.364Z,99.99
2019-02-27T03:54:28.353Z,99.99
2019-02-27T03:55:31.891Z,99.99
2019-02-27T03:56:28.333Z,99.99
2019-02-27T03:57:28.329Z,99.99
2019-02-27T03:58:30.602Z,99.99
2019-02-27T03:59:28.308Z,99.99
2019-02-27T04:00:28.297Z,99.99
2019-02-27T04:01:30.598Z,99.99
2019-02-27T04:02:28.287Z,99.99
2019-02-27T04:03:28.283Z,99.99
2019-02-27T04:04:30.584Z,99.99
2019-02-27T04:05:28.255Z,99.99
2019-02-27T04:07:31.459Z,99.99
2019-02-27T04:08:28.235Z,99.99
2019-02-27T04:09:28.226Z,99.99
2019-02-27T04:10:31.427Z,99.99
2019-02-27T04:11:28.209Z,99.99
2019-02-27T04:12:28.203Z,99.99
2019-02-27T04:13:28.186Z,99.99
2019-02-27T04:14:28.185Z,99.99
2019-02-27T04:15:28.175Z,99.99
2019-02-27T04:16:29.416Z,99.99
2019-02-27T04:17:28.177Z,99.99
2019-02-27T04:18:28.623Z,99.99
2019-02-27T04:19:28.136Z,99.99
2019-02-27T04:20:28.132Z,99.99
2019-02-27T04:21:28.125Z,99.99
2019-02-27T04:22:28.116Z,99.99
2019-02-27T04:23:28.105Z,99.99
2019-02-27T04:25:31.047Z,99.99
2019-02-27T04:26:28.075Z,99.99
2019-02-27T04:27:28.080Z,99.99
2019-02-27T04:28:29.968Z,99.99
2019-02-27T04:29:28.056Z,99.99
2019-02-27T04:30:28.048Z,99.99
2019-02-27T04:31:30.587Z,99.99
2019-02-27T04:32:28.029Z,99.99
2019-02-27T04:33:28.269Z,99.99
2019-02-27T04:34:28.012Z,99.99
2019-02-27T04:35:28.000Z,99.99
2019-02-27T04:36:27.995Z,99.99
2019-02-27T04:37:27.986Z,99.99
2019-02-27T04:38:28.204Z,99.99
2019-02-27T04:39:27.976Z,99.99
2019-02-27T04:40:27.963Z,99.99
2019-02-27T04:41:28.154Z,99.99
2019-02-27T04:42:27.941Z,99.99
2019-02-27T04:43:31.985Z,99.99
2019-02-27T04:44:27.933Z,99.99
2019-02-27T04:45:27.920Z,99.99
2019-02-27T04:47:29.240Z,99.99
2019-02-27T04:48:30.016Z,99.99
2019-02-27T04:49:27.883Z,99.99
2019-02-27T04:50:27.879Z,99.99
2019-02-27T04:52:27.854Z,99.99
2019-02-27T04:53:31.611Z,99.99
2019-02-27T04:54:27.840Z,99.99
2019-02-27T04:55:27.831Z,99.99
2019-02-27T04:57:27.816Z,99.99
2019-02-27T04:58:27.805Z,99.99
2019-02-27T04:59:27.794Z,99.99
2019-02-27T05:00:27.791Z,99.99
2019-02-27T05:01:28.189Z,99.99
2019-02-27T05:02:27.773Z,99.99
2019-02-27T05:03:28.517Z,99.99
2019-02-27T05:04:27.755Z,99.99
2019-02-27T05:05:27.750Z,99.99
2019-02-27T05:06:27.741Z,99.99
2019-02-27T05:07:27.730Z,99.99
2019-02-27T05:08:27.824Z,99.99
2019-02-27T05:09:27.716Z,99.99
2019-02-27T05:10:27.707Z,99.99
2019-02-27T05:11:27.697Z,99.99
2019-02-27T05:12:27.688Z,99.99
2019-02-27T05:13:27.676Z,99.99
2019-02-27T05:14:28.227Z,99.99
2019-02-27T05:15:27.661Z,99.99
2019-02-27T05:16:27.654Z,99.99
2019-02-27T05:17:27.645Z,99.99
2019-02-27T05:18:29.451Z,99.99
2019-02-27T05:19:27.627Z,99.99
2019-02-27T05:20:27.619Z,99.99
2019-02-27T05:21:27.605Z,99.99
2019-02-27T05:23:27.586Z,99.99
2019-02-27T05:24:27.586Z,99.99
2019-02-27T05:25:27.577Z,99.99
2019-02-27T05:26:27.853Z,99.99
2019-02-27T05:27:27.553Z,99.99
2019-02-27T05:28:27.549Z,99.99
2019-02-27T05:29:27.741Z,99.99
2019-02-27T05:31:27.528Z,99.99
2019-02-27T05:32:28.339Z,99.99
2019-02-27T05:33:27.508Z,99.99
2019-02-27T05:34:27.501Z,99.99
2019-02-27T05:35:27.486Z,99.99
2019-02-27T05:36:28.982Z,99.99
2019-02-27T05:37:27.472Z,99.99
2019-02-27T05:38:27.664Z,99.99
2019-02-27T05:39:27.452Z,99.99
2019-02-27T05:40:27.440Z,99.99
2019-02-27T05:41:27.436Z,99.99
2019-02-27T05:42:27.432Z,99.99
2019-02-27T05:44:27.405Z,99.99
2019-02-27T05:45:30.353Z,99.99
2019-02-27T05:46:27.393Z,99.99
2019-02-27T05:47:27.385Z,99.99
2019-02-27T05:48:27.373Z,99.99
2019-02-27T05:49:27.534Z,99.99
2019-02-27T05:50:27.373Z,99.99
2019-02-27T05:51:27.353Z,99.99
2019-02-27T05:52:27.338Z,99.99
2019-02-27T05:53:27.334Z,99.99
2019-02-27T05:54:29.975Z,99.99
2019-02-27T05:55:27.313Z,99.99
2019-02-27T05:56:27.300Z,99.99
2019-02-27T05:57:27.295Z,99.99
2019-02-27T05:58:27.291Z,99.99
2019-02-27T05:59:29.341Z,99.99
2019-02-27T06:00:27.267Z,99.99
2019-02-27T06:01:27.461Z,99.99
2019-02-27T06:02:27.250Z,99.99
2019-02-27T06:03:27.247Z,99.99
2019-02-27T06:04:27.433Z,99.99
2019-02-27T06:05:27.232Z,99.99
2019-02-27T06:06:27.217Z,99.99
2019-02-27T06:07:27.207Z,99.99
2019-02-27T06:08:27.397Z,99.99
2019-02-27T06:09:27.195Z,99.99
2019-02-27T06:10:27.178Z,99.99
2019-02-27T06:11:29.556Z,99.99
2019-02-27T06:12:27.166Z,99.99
2019-02-27T06:13:27.159Z,99.99
2019-02-27T06:14:27.148Z,99.99
2019-02-27T06:17:27.166Z,99.99
2019-02-27T06:18:27.109Z,99.99
2019-02-27T06:19:27.108Z,99.99
2019-02-27T06:20:27.096Z,99.99
2019-02-27T06:21:27.084Z,99.99
2019-02-27T06:22:27.264Z,99.99
2019-02-27T06:23:27.071Z,99.99
2019-02-27T06:24:27.064Z,99.99
2019-02-27T06:25:27.250Z,99.99
2019-02-27T06:28:27.024Z,99.99
2019-02-27T06:29:28.332Z,99.99
2019-02-27T06:30:27.894Z,99.99
2019-02-27T06:31:27.001Z,99.99
2019-02-27T06:32:26.988Z,99.99
2019-02-27T06:33:26.979Z,99.99
2019-02-27T06:34:26.974Z,99.99
2019-02-27T06:35:26.962Z,99.99
2019-02-27T06:37:26.949Z,99.99
2019-02-27T06:39:27.131Z,99.99
2019-02-27T06:40:26.924Z,99.99
2019-02-27T06:41:26.910Z,99.99
2019-02-27T06:42:26.982Z,99.99
2019-02-27T06:43:27.400Z,99.99
2019-02-27T06:44:26.884Z,99.99
2019-02-27T06:46:26.873Z,99.99
2019-02-27T06:47:26.858Z,99.99
2019-02-27T06:48:26.856Z,99.99
2019-02-27T06:49:26.840Z,99.99
2019-02-27T06:50:26.834Z,99.99
2019-02-27T06:51:26.830Z,99.99
2019-02-27T06:52:26.819Z,99.99
2019-02-27T06:53:26.808Z,99.99
2019-02-27T06:54:26.801Z,99.99
2019-02-27T06:55:28.124Z,99.99
2019-02-27T06:56:26.779Z,99.99
2019-02-27T06:57:26.876Z,99.99
2019-02-27T06:58:26.761Z,99.99
2019-02-27T06:59:26.761Z,99.99
2019-02-27T07:00:26.752Z,99.99
2019-02-27T07:02:26.735Z,99.99
2019-02-27T07:03:29.233Z,99.99
2019-02-27T07:04:26.929Z,99.99
2019-02-27T07:05:26.704Z,99.99
2019-02-27T07:06:26.903Z,99.99
2019-02-27T07:08:26.685Z,99.99
2019-02-27T07:09:26.672Z,99.99
2019-02-27T07:10:26.870Z,99.99
2019-02-27T07:11:26.659Z,99.99
2019-02-27T07:12:26.651Z,99.99
2019-02-27T07:13:29.188Z,99.99
2019-02-27T07:14:26.630Z,99.99
2019-02-27T07:16:26.613Z,99.99
2019-02-27T07:18:26.595Z,99.99
2019-02-27T07:19:26.592Z,99.99
2019-02-27T07:20:26.585Z,99.99
2019-02-27T07:21:26.577Z,99.99
2019-02-27T07:22:26.560Z,99.99
2019-02-27T07:23:26.558Z,99.99
2019-02-27T07:24:26.552Z,99.99
2019-02-27T07:25:26.747Z,99.99
2019-02-27T07:26:26.530Z,99.99
2019-02-27T07:27:28.297Z,99.99
2019-02-27T07:29:27.477Z,99.99
2019-02-27T07:30:26.498Z,99.99
2019-02-27T07:31:26.495Z,99.99
2019-02-27T07:32:26.482Z,99.99
2019-02-27T07:33:26.472Z,99.99
2019-02-27T07:34:26.469Z,99.99
2019-02-27T07:35:29.142Z,99.99
2019-02-27T07:36:26.658Z,99.99
2019-02-27T07:37:26.448Z,99.99
2019-02-27T07:38:26.436Z,99.99
2019-02-27T07:39:26.432Z,99.99
2019-02-27T07:40:26.421Z,99.99
2019-02-27T07:41:26.615Z,99.99
2019-02-27T07:42:26.406Z,99.99
2019-02-27T07:43:26.399Z,99.99
2019-02-27T07:44:26.391Z,99.99
2019-02-27T07:45:26.385Z,99.99
2019-02-27T07:46:26.371Z,99.99
2019-02-27T07:47:26.367Z,99.99
2019-02-27T07:48:26.364Z,99.99
2019-02-27T07:50:26.346Z,99.99
2019-02-27T07:51:26.540Z,99.99
2019-02-27T07:52:26.331Z,99.99
2019-02-27T07:53:26.318Z,99.99
2019-02-27T07:54:28.808Z,99.99
2019-02-27T07:55:28.450Z,99.99
2019-02-27T07:57:26.319Z,99.99
2019-02-27T07:58:28.901Z,99.99
2019-02-27T07:59:26.280Z,99.99
2019-02-27T08:00:26.629Z,99.99
2019-02-27T08:01:26.258Z,99.99
2019-02-27T08:02:26.255Z,99.99
2019-02-27T08:03:26.244Z,99.99
2019-02-27T08:04:26.237Z,99.99
2019-02-27T08:05:29.021Z,99.99
2019-02-27T08:07:26.215Z,99.99
2019-02-27T08:08:26.216Z,99.99
2019-02-27T08:10:26.196Z,99.99
2019-02-27T08:11:26.533Z,99.99
2019-02-27T08:13:27.060Z,99.99
2019-02-27T08:14:26.371Z,99.99
2019-02-27T08:15:26.165Z,99.99
2019-02-27T08:17:26.410Z,99.99
2019-02-27T08:18:30.154Z,99.99
2019-02-27T08:19:26.141Z,99.99
2019-02-27T08:20:26.133Z,99.99
2019-02-27T08:21:26.126Z,99.99
2019-02-27T08:22:26.120Z,99.99
2019-02-27T08:23:26.110Z,99.99
2019-02-27T08:24:26.126Z,99.99
2019-02-27T08:26:26.297Z,99.99
2019-02-27T08:27:26.093Z,99.99
2019-02-27T08:28:26.293Z,99.99
2019-02-27T08:30:26.070Z,99.44
2019-02-27T08:31:28.167Z,98.59
2019-02-27T08:32:26.063Z,93.84
2019-02-27T08:33:26.050Z,91.56
2019-02-27T08:34:26.054Z,92.46
2019-02-27T08:35:26.038Z,92.46
2019-02-27T08:36:26.033Z,90.19
2019-02-27T08:37:26.031Z,89.33
2019-02-27T08:38:26.027Z,90.47
2019-02-27T08:39:26.019Z,90.56
2019-02-27T08:40:26.021Z,90.42
2019-02-27T08:41:26.008Z,90.94
2019-02-27T08:42:26.007Z,91.18
2019-02-27T08:43:26.000Z,91.75
2019-02-27T08:44:25.997Z,90.99
2019-02-27T08:45:27.050Z,90.52
2019-02-27T08:46:25.986Z,92.61
2019-02-27T08:48:25.974Z,86.76
2019-02-27T08:49:25.964Z,85.99
2019-02-27T08:50:25.966Z,84.47
2019-02-27T08:51:25.963Z,84.09
2019-02-27T08:52:25.953Z,81.52
2019-02-27T08:53:26.838Z,79.85
2019-02-27T08:55:25.938Z,76.90
2019-02-27T08:56:25.929Z,77.00
2019-02-27T08:57:25.926Z,77.28
2019-02-27T08:58:26.753Z,77.37
2019-02-27T08:59:25.917Z,77.56
2019-02-27T09:00:25.910Z,77.19
2019-02-27T09:01:25.908Z,77.09
2019-02-27T09:02:29.236Z,77.28
2019-02-27T09:04:25.918Z,80.65
2019-02-27T09:05:25.891Z,80.55
2019-02-27T09:06:27.527Z,78.85
2019-02-27T09:07:25.878Z,78.17
2019-02-27T09:08:25.882Z,77.26
2019-02-27T09:09:25.874Z,75.64
2019-02-27T09:10:26.890Z,74.98
2019-02-27T09:11:25.860Z,73.93
2019-02-27T09:12:25.861Z,72.97
2019-02-27T09:13:25.853Z,73.26
2019-02-27T09:14:25.850Z,72.12
2019-02-27T09:15:25.850Z,71.20
2019-02-27T09:16:26.032Z,71.20
2019-02-27T09:17:27.362Z,71.68
2019-02-27T09:18:25.832Z,69.20
2019-02-27T09:19:25.830Z,69.20
2019-02-27T09:20:25.824Z,69.77
2019-02-27T09:21:27.929Z,69.71
2019-02-27T09:22:25.816Z,68.76
2019-02-27T09:23:25.825Z,68.47
2019-02-27T09:24:25.808Z,68.09
2019-02-27T09:25:25.814Z,70.00
2019-02-27T09:26:25.806Z,69.33
2019-02-27T09:27:25.802Z,67.71
2019-02-27T09:28:25.803Z,67.33
2019-02-27T09:29:26.003Z,67.90
2019-02-27T09:30:28.781Z,64.50
2019-02-27T09:31:25.790Z,61.92
2019-02-27T09:32:25.790Z,60.36
2019-02-27T09:33:25.779Z,59.89
2019-02-27T09:34:26.823Z,60.58
2019-02-27T09:35:25.777Z,59.73
2019-02-27T09:36:25.770Z,59.73
2019-02-27T09:37:25.772Z,60.21
2019-02-27T09:38:25.763Z,58.87
2019-02-27T09:39:30.637Z,59.16
2019-02-27T09:40:25.759Z,59.53
2019-02-27T09:41:25.762Z,59.82
2019-02-27T09:42:25.758Z,58.77
2019-02-27T09:43:27.269Z,59.66
2019-02-27T09:44:25.946Z,58.80
2019-02-27T09:45:25.742Z,57.94
2019-02-27T09:46:25.744Z,60.04
2019-02-27T09:47:26.469Z,58.14
2019-02-27T09:48:25.742Z,59.12
2019-02-27T09:49:25.730Z,60.36
2019-02-27T09:50:25.730Z,62.94
2019-02-27T09:51:25.729Z,61.98
2019-02-27T09:52:27.802Z,60.20
2019-02-27T09:53:25.721Z,58.58
2019-02-27T09:54:25.719Z,61.44
2019-02-27T09:55:25.710Z,59.44
2019-02-27T09:56:26.080Z,58.29
2019-02-27T09:57:27.112Z,58.80
2019-02-27T09:58:25.705Z,57.93
2019-02-27T10:00:26.630Z,56.79
2019-02-27T10:01:25.701Z,55.83
2019-02-27T10:02:25.694Z,54.88
2019-02-27T10:03:25.697Z,55.07
2019-02-27T10:04:28.806Z,55.93
2019-02-27T10:06:25.685Z,56.79
2019-02-27T10:07:25.689Z,55.07
2019-02-27T10:08:26.196Z,54.02
2019-02-27T10:10:25.675Z,55.07
2019-02-27T10:11:25.882Z,54.30
2019-02-27T10:12:27.785Z,55.45
2019-02-27T10:13:25.674Z,55.26
2019-02-27T10:14:25.673Z,56.53
2019-02-27T10:15:25.998Z,56.05
2019-02-27T10:16:25.669Z,56.62
2019-02-27T10:17:25.661Z,55.57
2019-02-27T10:18:25.659Z,54.33
2019-02-27T10:19:26.891Z,51.93
2019-02-27T10:21:25.659Z,50.12
2019-02-27T10:22:25.659Z,50.52
2019-02-27T10:23:30.431Z,51.87
2019-02-27T10:24:25.655Z,50.62
2019-02-27T10:25:25.855Z,50.72
2019-02-27T10:26:25.648Z,49.57
2019-02-27T10:27:28.692Z,51.70
2019-02-27T10:28:25.641Z,51.99
2019-02-27T10:29:25.640Z,50.29
2019-02-27T10:31:26.123Z,51.54
2019-02-27T10:32:25.639Z,48.09
2019-02-27T10:33:25.897Z,44.37
2019-02-27T10:34:25.630Z,44.18
2019-02-27T10:35:26.838Z,44.27
2019-02-27T10:36:25.836Z,43.99
2019-02-27T10:37:25.698Z,45.04
2019-02-27T10:38:26.754Z,45.23
2019-02-27T10:39:25.829Z,44.76
2019-02-27T10:40:25.829Z,44.95
2019-02-27T10:41:25.630Z,44.37
2019-02-27T10:42:25.626Z,43.80
2019-02-27T10:44:25.820Z,42.47
2019-02-27T10:45:25.619Z,41.61
2019-02-27T10:46:25.624Z,41.61
2019-02-27T10:47:25.615Z,42.77
2019-02-27T10:48:25.622Z,43.46
2019-02-27T10:49:25.621Z,41.54
2019-02-27T10:50:25.622Z,40.41
2019-02-27T10:51:25.615Z,41.94
2019-02-27T10:52:25.613Z,38.41
2019-02-27T10:53:27.457Z,36.49
2019-02-27T10:54:25.614Z,37.93
2019-02-27T10:55:26.955Z,37.35
2019-02-27T10:57:25.609Z,36.20
2019-02-27T10:58:25.615Z,35.34
2019-02-27T10:59:25.614Z,35.43
2019-02-27T11:00:25.789Z,35.72
2019-02-27T11:01:25.612Z,36.01
2019-02-27T11:03:27.116Z,36.40
2019-02-27T11:04:25.619Z,36.51
2019-02-27T11:06:33.668Z,35.16
2019-02-27T11:07:25.608Z,34.68
2019-02-27T11:08:28.634Z,34.78
2019-02-27T11:09:25.648Z,34.78
2019-02-27T11:10:26.847Z,35.36
2019-02-27T11:11:25.611Z,34.89
2019-02-27T11:12:26.819Z,35.08
2019-02-27T11:13:25.615Z,34.12
2019-02-27T11:14:25.639Z,33.64
2019-02-27T11:15:25.841Z,35.87
2019-02-27T11:16:27.850Z,34.91
2019-02-27T11:18:25.622Z,33.26
2019-02-27T11:19:25.828Z,34.22
2019-02-27T11:20:25.633Z,33.66
2019-02-27T11:21:25.635Z,33.95
2019-02-27T11:22:25.631Z,34.43
2019-02-27T11:23:25.635Z,33.87
2019-02-27T11:24:25.640Z,33.77
2019-02-27T11:25:25.647Z,33.69
2019-02-27T11:26:25.647Z,34.27
2019-02-27T11:27:25.649Z,35.73
2019-02-27T11:28:25.653Z,33.73
2019-02-27T11:29:25.658Z,32.09
2019-02-27T11:30:25.663Z,30.85
2019-02-27T11:31:25.670Z,30.66
2019-02-27T11:32:25.671Z,31.12
2019-02-27T11:33:26.180Z,32.01
2019-02-27T11:34:25.685Z,31.59
2019-02-27T11:35:26.055Z,30.93
2019-02-27T11:36:25.696Z,30.55
2019-02-27T11:37:25.695Z,31.43
2019-02-27T11:38:25.700Z,31.91
2019-02-27T11:39:25.708Z,32.86
2019-02-27T11:40:25.717Z,31.91
2019-02-27T11:41:25.730Z,32.12
2019-02-27T11:42:25.730Z,32.12
2019-02-27T11:43:25.734Z,32.60
2019-02-27T11:44:25.738Z,32.52
2019-02-27T11:45:25.951Z,31.63
2019-02-27T11:46:25.759Z,31.06
2019-02-27T11:47:25.758Z,32.10
2019-02-27T11:48:25.768Z,31.33
2019-02-27T11:49:25.979Z,32.51
2019-02-27T11:50:25.787Z,32.51
2019-02-27T11:52:28.670Z,32.52
2019-02-27T11:53:25.805Z,31.67
2019-02-27T11:54:26.014Z,30.82
2019-02-27T11:55:25.820Z,30.72
2019-02-27T11:56:25.833Z,30.91
2019-02-27T11:57:27.315Z,30.43
2019-02-27T11:58:25.848Z,31.01
2019-02-27T11:59:25.851Z,31.30
2019-02-27T12:01:25.875Z,29.74
2019-02-27T12:02:29.109Z,30.21
2019-02-27T12:03:25.884Z,30.70
2019-02-27T12:04:25.901Z,32.06
2019-02-27T12:06:25.915Z,30.90
2019-02-27T12:07:25.927Z,31.07
2019-02-27T12:08:26.848Z,31.65
2019-02-27T12:10:25.953Z,32.54
2019-02-27T12:11:25.957Z,32.73
2019-02-27T12:12:25.964Z,32.56
2019-02-27T12:13:25.979Z,32.47
2019-02-27T12:14:25.988Z,30.93
2019-02-27T12:15:27.319Z,30.93
2019-02-27T12:16:26.006Z,31.22
2019-02-27T12:17:26.314Z,31.68
2019-02-27T12:18:26.022Z,32.24
2019-02-27T12:19:26.035Z,32.81
2019-02-27T12:20:26.048Z,32.23
2019-02-27T12:21:26.348Z,32.44
2019-02-27T12:22:26.062Z,32.14
2019-02-27T12:24:26.082Z,32.36
2019-02-27T12:25:28.973Z,32.36
2019-02-27T12:26:26.107Z,31.78
2019-02-27T12:27:47.885Z,31.41
2019-02-27T12:28:26.122Z,31.41
2019-02-27T12:29:26.567Z,30.93
2019-02-27T12:30:26.147Z,31.12
2019-02-27T12:31:26.151Z,31.49
2019-02-27T12:33:29.187Z,31.31
2019-02-27T12:34:26.179Z,31.33
2019-02-27T12:35:26.192Z,30.75
2019-02-27T12:36:26.203Z,31.12
2019-02-27T12:37:28.429Z,31.23
2019-02-27T12:38:26.223Z,31.43
2019-02-27T12:39:26.235Z,32.57
2019-02-27T12:40:26.242Z,31.71
2019-02-27T12:41:26.257Z,31.12
2019-02-27T12:42:26.270Z,31.33
2019-02-27T12:43:26.270Z,30.18
2019-02-27T12:44:26.280Z,30.57
2019-02-27T12:45:26.768Z,30.18
2019-02-27T12:46:26.311Z,29.60
2019-02-27T12:47:26.520Z,29.81
2019-02-27T12:48:26.328Z,29.23
2019-02-27T12:49:26.336Z,29.80
2019-02-27T12:50:29.814Z,29.22
2019-02-27T12:51:26.355Z,29.34
2019-02-27T12:52:26.573Z,28.89
2019-02-27T12:53:26.384Z,28.59
2019-02-27T12:54:27.414Z,28.22
2019-02-27T12:57:26.425Z,27.18
2019-02-27T12:58:26.436Z,28.25
2019-02-27T12:59:26.444Z,26.62
2019-02-27T13:01:26.468Z,25.37
2019-02-27T13:02:35.417Z,24.90
2019-02-27T13:03:26.690Z,25.47
2019-02-27T13:04:26.505Z,25.16
2019-02-27T13:05:27.431Z,25.18
2019-02-27T13:06:26.525Z,25.36
2019-02-27T13:07:27.751Z,26.42
2019-02-27T13:08:26.549Z,26.42
2019-02-27T13:09:26.757Z,26.70
2019-02-27T13:10:26.572Z,26.83
2019-02-27T13:11:26.581Z,26.26
2019-02-27T13:12:26.590Z,25.01
2019-02-27T13:13:26.618Z,24.83
2019-02-27T13:14:26.616Z,23.66
2019-02-27T13:15:26.832Z,25.02
2019-02-27T13:16:26.844Z,23.88
2019-02-27T13:17:26.652Z,23.80
2019-02-27T13:18:31.744Z,22.73
2019-02-27T13:19:26.675Z,22.16
2019-02-27T13:20:26.685Z,22.50
2019-02-27T13:21:26.696Z,22.79
2019-02-27T13:22:29.249Z,22.80
2019-02-27T13:23:26.725Z,23.49
2019-02-27T13:24:26.733Z,22.71
2019-02-27T13:25:26.951Z,22.62
2019-02-27T13:27:26.771Z,23.75
2019-02-27T13:28:26.789Z,24.04
2019-02-27T13:29:26.798Z,24.30
2019-02-27T13:30:26.809Z,23.74
2019-02-27T13:31:27.024Z,24.65
2019-02-27T13:32:27.563Z,23.60
2019-02-27T13:34:26.856Z,22.66
2019-02-27T13:35:28.450Z,21.36
2019-02-27T13:36:27.092Z,22.25
2019-02-27T13:37:26.936Z,21.95
2019-02-27T13:38:26.903Z,22.13
2019-02-27T13:42:26.951Z,22.92
2019-02-27T13:43:27.303Z,21.66
2019-02-27T13:44:27.186Z,22.22
2019-02-27T13:48:27.029Z,22.99
2019-02-27T13:49:27.040Z,23.85
2019-02-27T13:50:27.095Z,23.96
2019-02-27T13:51:27.471Z,24.56
2019-02-27T13:52:27.277Z,23.57
2019-02-27T13:53:27.095Z,22.89
2019-02-27T13:55:27.314Z,24.00
2019-02-27T13:58:27.155Z,21.19
2019-02-27T13:59:27.166Z,21.29
2019-02-27T14:01:28.513Z,21.46
2019-02-27T14:02:28.415Z,21.57
2019-02-27T14:03:27.220Z,21.18
2019-02-27T14:04:27.243Z,21.37
2019-02-27T14:05:29.305Z,20.97
2019-02-27T14:07:27.271Z,22.36
2019-02-27T14:08:29.085Z,22.67
2019-02-27T14:09:27.499Z,20.83
2019-02-27T14:10:27.303Z,22.41
2019-02-27T14:11:27.316Z,20.42
2019-02-27T14:12:29.989Z,20.12
2019-02-27T14:14:27.358Z,20.90