createdAt,value
2022-12-12T00:00:59.953Z,1.70
2022-12-12T00:03:39.203Z,1.70
2022-12-12T00:06:14.323Z,1.70
2022-12-12T00:08:49.766Z,1.70
2022-12-12T00:11:26.269Z,1.70
2022-12-12T00:14:01.362Z,1.70
2022-12-12T00:16:36.506Z,1.60
2022-12-12T00:19:11.430Z,1.60
2022-12-12T00:21:46.289Z,1.50
2022-12-12T00:24:21.174Z,1.50
2022-12-12T00:26:56.082Z,1.50
2022-12-12T00:29:30.957Z,1.50
2022-12-12T00:32:05.847Z,1.50
2022-12-12T00:34:40.729Z,1.50
2022-12-12T00:37:15.883Z,1.50
2022-12-12T00:39:50.968Z,1.60
2022-12-12T00:42:27.293Z,1.60
2022-12-12T00:45:02.319Z,1.60
2022-12-12T00:47:37.240Z,1.60
2022-12-12T00:50:12.112Z,1.60
2022-12-12T00:52:47.072Z,1.60
2022-12-12T00:55:22.318Z,1.60
2022-12-12T00:57:57.198Z,1.60
2022-12-12T01:00:34.277Z,1.70
2022-12-12T01:03:09.242Z,1.70
2022-12-12T01:05:44.467Z,1.70
2022-12-12T01:08:19.326Z,1.70
2022-12-12T01:10:54.337Z,1.70
2022-12-12T01:13:29.677Z,1.70
2022-12-12T01:16:06.854Z,1.70
2022-12-12T01:18:42.109Z,1.70
2022-12-12T01:21:20.361Z,1.70
2022-12-12T01:23:55.306Z,1.70
2022-12-12T01:26:30.227Z,1.70
2022-12-12T01:29:05.107Z,1.60
2022-12-12T01:31:39.999Z,1.70
2022-12-12T01:34:14.985Z,1.60
2022-12-12T01:36:49.872Z,1.60
2022-12-12T01:39:24.838Z,1.60
2022-12-12T01:41:59.763Z,1.60
2022-12-12T01:44:49.576Z,1.60
2022-12-12T01:47:25.847Z,1.60
2022-12-12T01:50:10.273Z,1.60
2022-12-12T01:52:48.431Z,1.50
2022-12-12T01:55:23.909Z,1.50
2022-12-12T01:57:58.839Z,1.40
2022-12-12T02:00:35.032Z,1.40
2022-12-12T02:03:10.159Z,1.40
2022-12-12T02:06:00.091Z,1.30
2022-12-12T02:08:35.807Z,1.30
2022-12-12T02:11:10.739Z,1.20
2022-12-12T02:13:45.850Z,1.20
2022-12-12T02:16:29.557Z,1.10
2022-12-12T02:19:14.510Z,1.00
2022-12-12T02:22:38.543Z,1.00
2022-12-12T02:25:46.905Z,0.90
2022-12-12T02:28:46.661Z,0.80
2022-12-12T02:31:48.979Z,0.70
2022-12-12T02:34:36.336Z,0.60
2022-12-12T02:37:41.510Z,0.60
2022-12-12T02:40:22.936Z,0.50
2022-12-12T02:43:32.098Z,0.40
2022-12-12T02:46:21.633Z,0.40
2022-12-12T02:49:06.784Z,0.30
2022-12-12T02:51:42.548Z,0.30
2022-12-12T02:54:21.470Z,0.20
2022-12-12T02:57:00.319Z,0.20
2022-12-12T02:59:46.439Z,0.10
2022-12-12T03:03:26.088Z,-0.20
2022-12-12T03:06:39.360Z,0.00
2022-12-12T03:10:02.414Z,0.00
2022-12-12T03:13:07.585Z,-0.10
2022-12-12T03:16:33.376Z,-0.20
2022-12-12T03:19:26.789Z,-0.30
2022-12-12T03:22:17.727Z,-0.40
2022-12-12T03:25:36.725Z,-0.40
2022-12-12T03:28:29.603Z,-0.40
2022-12-12T03:31:09.514Z,-0.50
2022-12-12T03:33:53.975Z,-0.50
2022-12-12T03:36:40.944Z,-0.60
2022-12-12T03:39:26.371Z,-0.60
2022-12-12T03:42:11.309Z,-0.60
2022-12-12T03:44:54.664Z,-0.70
2022-12-12T03:47:43.483Z,-0.70
2022-12-12T03:50:25.265Z,-1.70
2022-12-12T03:53:39.069Z,-0.70
2022-12-12T03:56:31.980Z,-0.70
2022-12-12T03:59:27.699Z,-0.70
2022-12-12T04:02:27.917Z,-0.70
2022-12-12T04:05:15.033Z,-0.70
2022-12-12T04:08:04.619Z,-0.70
2022-12-12T04:11:05.591Z,-0.60
2022-12-12T04:13:49.728Z,-0.60
2022-12-12T04:16:33.779Z,-0.60
2022-12-12T04:19:39.737Z,-0.60
2022-12-12T04:22:39.155Z,-0.50
2022-12-12T04:25:57.282Z,-0.50
2022-12-12T04:28:33.993Z,-0.40
2022-12-12T04:31:11.809Z,-0.30
2022-12-12T04:33:51.167Z,-0.30
2022-12-12T04:36:27.003Z,-0.30
2022-12-12T04:39:03.813Z,-0.30
2022-12-12T04:41:41.619Z,-0.30
2022-12-12T04:44:19.956Z,-0.30
2022-12-12T04:46:57.384Z,-0.20
2022-12-12T04:49:34.611Z,-0.20
2022-12-12T04:52:13.919Z,-0.20
2022-12-12T04:54:58.018Z,-0.20
2022-12-12T04:57:39.775Z,-0.10
2022-12-12T05:00:16.094Z,-0.20
2022-12-12T05:03:06.636Z,-0.10
2022-12-12T05:05:59.619Z,-0.10
2022-12-12T05:08:50.825Z,-0.10
2022-12-12T05:11:25.837Z,-0.10
2022-12-12T05:14:01.004Z,0.00
2022-12-12T05:16:43.842Z,0.00
2022-12-12T05:19:18.737Z,0.00
2022-12-12T05:21:53.568Z,0.10
2022-12-12T05:24:31.151Z,0.10
2022-12-12T05:27:06.049Z,0.10
2022-12-12T05:29:40.972Z,0.10
2022-12-12T05:32:15.952Z,0.10
2022-12-12T05:34:50.777Z,0.10
2022-12-12T05:37:25.927Z,0.10
2022-12-12T05:40:01.057Z,0.20
2022-12-12T05:42:35.946Z,0.20
2022-12-12T05:45:13.063Z,0.20
2022-12-12T05:47:48.596Z,0.20
2022-12-12T05:50:23.479Z,2.10
2022-12-12T05:52:58.454Z,0.30
2022-12-12T05:55:33.300Z,0.30
2022-12-12T05:58:08.234Z,0.30
2022-12-12T06:00:43.283Z,0.30
2022-12-12T06:03:19.100Z,0.30
2022-12-12T06:05:53.976Z,0.40
2022-12-12T06:08:29.238Z,0.30
2022-12-12T06:11:08.150Z,0.40
2022-12-12T06:13:43.256Z,0.40
2022-12-12T06:16:19.958Z,0.40
2022-12-12T06:18:56.201Z,0.40
2022-12-12T06:21:31.260Z,0.40
2022-12-12T06:24:07.215Z,0.40
2022-12-12T06:26:42.271Z,0.50
2022-12-12T06:29:17.345Z,0.50
2022-12-12T06:31:52.258Z,0.50
2022-12-12T06:34:27.325Z,0.50
2022-12-12T06:37:02.262Z,0.50
2022-12-12T06:39:37.914Z,0.50
2022-12-12T06:42:12.966Z,0.50
2022-12-12T06:44:47.925Z,0.50
2022-12-12T06:47:22.844Z,0.50
2022-12-12T06:49:57.730Z,0.50
2022-12-12T06:52:32.624Z,0.50
2022-12-12T06:55:08.335Z,0.50
2022-12-12T06:57:43.329Z,0.50
2022-12-12T07:00:18.963Z,0.50
2022-12-12T07:02:53.933Z,0.60
2022-12-12T07:05:28.827Z,0.50
2022-12-12T07:08:04.562Z,0.50
2022-12-12T07:10:39.658Z,0.60
2022-12-12T07:13:14.826Z,0.60
2022-12-12T07:15:50.913Z,0.60
2022-12-12T07:18:26.271Z,0.60
2022-12-12T07:21:05.950Z,0.60
2022-12-12T07:23:41.474Z,0.60
2022-12-12T07:26:20.606Z,0.60
2022-12-12T07:28:55.583Z,0.60
2022-12-12T07:31:30.982Z,0.60
2022-12-12T07:34:05.879Z,0.70
2022-12-12T07:36:40.985Z,0.70
2022-12-12T07:39:20.700Z,0.70
2022-12-12T07:41:56.086Z,0.70
2022-12-12T07:44:31.892Z,0.80
2022-12-12T07:47:06.777Z,0.80
2022-12-12T07:49:41.824Z,0.80
2022-12-12T07:52:16.908Z,0.80
2022-12-12T07:54:51.857Z,0.90
2022-12-12T07:57:27.021Z,0.90
2022-12-12T08:00:02.198Z,0.90
2022-12-12T08:02:47.049Z,1.00
2022-12-12T08:05:22.062Z,0.90
2022-12-12T08:07:57.101Z,1.00
2022-12-12T08:10:32.095Z,1.00
2022-12-12T08:13:07.300Z,1.00
2022-12-12T08:15:43.370Z,1.10
2022-12-12T08:18:18.318Z,1.10
2022-12-12T08:20:53.229Z,1.10
2022-12-12T08:23:28.167Z,1.10
2022-12-12T08:26:06.467Z,1.20
2022-12-12T08:28:44.799Z,1.20
2022-12-12T08:31:21.406Z,1.30
2022-12-12T08:33:57.005Z,1.40
2022-12-12T08:36:34.856Z,1.40
2022-12-12T08:39:16.162Z,1.50
2022-12-12T08:41:51.252Z,1.50
2022-12-12T08:44:26.519Z,1.60
2022-12-12T08:47:01.441Z,1.70
2022-12-12T08:49:36.485Z,1.80
2022-12-12T08:52:11.656Z,1.80
2022-12-12T08:54:46.641Z,1.90
2022-12-12T08:57:25.922Z,1.90
2022-12-12T09:00:01.230Z,2.00
2022-12-12T09:02:36.394Z,2.00
2022-12-12T09:05:11.711Z,2.10
2022-12-12T09:07:46.890Z,2.10
2022-12-12T09:10:21.853Z,2.20
2022-12-12T09:12:57.144Z,2.20
2022-12-12T09:15:34.354Z,2.20
2022-12-12T09:18:09.381Z,2.30
2022-12-12T09:20:52.664Z,2.30
2022-12-12T09:23:28.847Z,1.30
2022-12-12T09:26:08.975Z,2.40
2022-12-12T09:28:44.225Z,2.40
2022-12-12T09:31:19.455Z,2.50
2022-12-12T09:33:54.503Z,2.60
2022-12-12T09:36:29.499Z,2.60
2022-12-12T09:39:04.492Z,2.70
2022-12-12T09:41:39.740Z,2.70
2022-12-12T09:44:19.220Z,2.80
2022-12-12T09:47:06.035Z,2.90
2022-12-12T09:49:51.063Z,2.90
2022-12-12T09:52:36.152Z,3.00
2022-12-12T09:55:46.891Z,3.00
2022-12-12T09:58:34.274Z,3.10
2022-12-12T10:01:45.634Z,3.20
2022-12-12T10:04:39.727Z,3.30
2022-12-12T10:07:23.692Z,3.30
2022-12-12T10:10:24.887Z,3.40
2022-12-12T10:13:03.569Z,3.50
2022-12-12T10:15:44.749Z,3.40
2022-12-12T10:18:31.259Z,3.40
2022-12-12T10:21:19.299Z,3.50
2022-12-12T10:24:12.666Z,3.50
2022-12-12T10:26:47.815Z,3.50
2022-12-12T10:29:26.590Z,3.40
2022-12-12T10:32:37.827Z,3.30
2022-12-12T10:35:27.349Z,3.30
2022-12-12T10:38:35.861Z,3.20
2022-12-12T10:41:22.515Z,3.20
2022-12-12T10:44:21.373Z,3.30
2022-12-12T10:47:08.890Z,3.50
2022-12-12T10:49:43.867Z,3.80
2022-12-12T10:52:22.064Z,4.20
2022-12-12T10:55:01.018Z,4.60
2022-12-12T10:57:36.350Z,5.00
2022-12-12T11:00:28.207Z,5.40
2022-12-12T11:03:35.909Z,5.80
2022-12-12T11:06:18.221Z,6.00
2022-12-12T11:09:01.000Z,6.20
2022-12-12T11:11:36.053Z,6.60
2022-12-12T11:14:29.720Z,6.80
2022-12-12T11:17:34.861Z,7.00
2022-12-12T11:20:18.383Z,7.20
2022-12-12T11:22:56.636Z,7.50
2022-12-12T11:25:33.360Z,7.50
2022-12-12T11:28:22.850Z,7.60
2022-12-12T11:30:58.177Z,7.70
2022-12-12T11:33:43.351Z,7.80
2022-12-12T11:36:27.369Z,8.00
2022-12-12T11:39:15.667Z,8.10
2022-12-12T11:42:14.005Z,8.30
2022-12-12T11:45:02.567Z,8.40
2022-12-12T11:47:46.492Z,8.40
2022-12-12T11:50:28.374Z,8.50
2022-12-12T11:53:06.295Z,8.50
2022-12-12T11:56:12.813Z,8.60
2022-12-12T11:59:18.589Z,8.60
2022-12-12T12:02:25.751Z,10.20
2022-12-12T12:05:48.028Z,8.70
2022-12-12T12:09:04.936Z,8.70
2022-12-12T12:12:17.851Z,8.60
2022-12-12T12:15:05.351Z,8.60
2022-12-12T12:18:10.352Z,8.60
2022-12-12T12:21:24.675Z,8.60
2022-12-12T12:24:19.490Z,8.50
2022-12-12T12:27:30.647Z,8.40
2022-12-12T12:30:21.846Z,8.20
2022-12-12T12:33:31.584Z,8.00
2022-12-12T12:36:24.767Z,7.70
2022-12-12T12:39:20.941Z,7.40
2022-12-12T12:42:26.017Z,7.00
2022-12-12T12:45:18.101Z,6.80
2022-12-12T12:48:10.404Z,6.50
2022-12-12T12:51:34.697Z,6.30
2022-12-12T12:54:48.273Z,6.10
2022-12-12T12:57:39.925Z,5.80
2022-12-12T13:00:26.706Z,5.60
2022-12-12T13:03:20.634Z,5.50
2022-12-12T13:06:02.310Z,5.30
2022-12-12T13:09:04.393Z,5.10
2022-12-12T13:11:44.542Z,5.00
2022-12-12T13:14:38.888Z,4.90
2022-12-12T13:17:23.112Z,4.80
2022-12-12T13:19:58.874Z,4.70
2022-12-12T13:23:24.190Z,4.80
2022-12-12T13:26:51.760Z,4.90
2022-12-12T13:29:35.532Z,4.90
2022-12-12T13:32:36.673Z,5.00
2022-12-12T13:35:24.598Z,5.10
2022-12-12T13:38:00.768Z,5.30
2022-12-12T13:40:42.893Z,5.50
2022-12-12T13:43:46.656Z,5.70
2022-12-12T13:46:42.156Z,5.80
2022-12-12T13:49:45.409Z,6.00
2022-12-12T13:52:42.359Z,6.10
2022-12-12T13:55:22.649Z,6.20
2022-12-12T13:57:57.754Z,6.30
2022-12-12T14:00:39.211Z,6.30
2022-12-12T14:03:14.125Z,6.40
2022-12-12T14:05:52.273Z,6.40
2022-12-12T14:08:35.870Z,6.40
2022-12-12T14:11:29.224Z,6.30
2022-12-12T14:14:19.695Z,6.30
2022-12-12T14:16:56.557Z,6.20
2022-12-12T14:19:37.905Z,6.00
2022-12-12T14:22:38.478Z,5.80
2022-12-12T14:25:18.958Z,5.60
2022-12-12T14:27:54.326Z,5.50
2022-12-12T14:30:44.111Z,5.30
2022-12-12T14:33:54.504Z,5.10
2022-12-12T14:36:42.966Z,4.90
2022-12-12T14:39:47.702Z,4.70
2022-12-12T14:43:21.414Z,4.60
2022-12-12T14:45:37.526Z,4.20
2022-12-12T14:48:28.651Z,4.20
2022-12-12T14:51:29.980Z,4.00
2022-12-12T14:54:17.350Z,3.80
2022-12-12T14:56:55.882Z,3.70
2022-12-12T14:59:42.334Z,3.60
2022-12-12T15:02:48.795Z,3.50
2022-12-12T15:05:23.818Z,3.30
2022-12-12T15:07:59.702Z,3.20
2022-12-12T15:10:35.593Z,3.10
2022-12-12T15:13:21.046Z,3.00
2022-12-12T15:15:56.039Z,6.00
2022-12-12T15:18:32.037Z,2.80
2022-12-12T15:21:06.982Z,2.70
2022-12-12T15:23:42.656Z,2.70
2022-12-12T15:26:21.814Z,2.60
2022-12-12T15:28:57.418Z,2.60
2022-12-12T15:31:33.627Z,2.50
2022-12-12T15:35:00.356Z,2.50
2022-12-12T15:37:37.694Z,2.40
2022-12-12T15:40:17.706Z,2.30
2022-12-12T15:42:56.123Z,2.20
2022-12-12T15:45:33.763Z,2.10
2022-12-12T15:48:18.680Z,2.10
2022-12-12T15:51:02.364Z,2.10
2022-12-12T15:53:41.331Z,2.00
2022-12-12T15:56:25.971Z,2.00
2022-12-12T15:59:09.906Z,1.90
2022-12-12T16:01:45.264Z,1.80
2022-12-12T16:04:23.984Z,1.80
2022-12-12T16:07:21.506Z,2.00
2022-12-12T16:10:11.082Z,1.60
2022-12-12T16:13:26.200Z,1.60
2022-12-12T16:16:01.513Z,1.50
2022-12-12T16:18:41.207Z,1.40
2022-12-12T16:21:17.138Z,1.30
2022-12-12T16:23:52.100Z,1.30
2022-12-12T16:26:26.990Z,1.20
2022-12-12T16:29:03.434Z,1.20
2022-12-12T16:31:38.486Z,1.10
2022-12-12T16:34:13.493Z,1.00
2022-12-12T16:36:48.840Z,1.00
2022-12-12T16:39:23.731Z,0.90
2022-12-12T16:41:58.679Z,0.80
2022-12-12T16:44:33.575Z,0.30
2022-12-12T16:47:16.439Z,0.80
2022-12-12T16:49:51.877Z,0.80
2022-12-12T16:52:26.836Z,0.70
2022-12-12T16:55:01.931Z,0.70
2022-12-12T16:57:36.839Z,0.60
2022-12-12T17:00:13.743Z,0.60
2022-12-12T17:02:49.014Z,0.60
2022-12-12T17:05:27.004Z,0.50
2022-12-12T17:08:02.661Z,0.50
2022-12-12T17:10:37.993Z,0.50
2022-12-12T17:13:24.921Z,0.50
2022-12-12T17:16:00.916Z,0.40
2022-12-12T17:21:11.344Z,0.30
2022-12-12T17:23:46.350Z,0.30
2022-12-12T17:26:21.331Z,0.20
2022-12-12T17:28:56.673Z,0.20
2022-12-12T17:31:31.688Z,0.10
2022-12-12T17:34:07.059Z,0.10
2022-12-12T17:36:42.170Z,0.10
2022-12-12T17:39:17.944Z,0.10
2022-12-12T17:41:52.826Z,0.10
2022-12-12T17:44:27.764Z,0.10
2022-12-12T17:47:03.168Z,0.10
2022-12-12T17:49:38.193Z,0.10
2022-12-12T17:52:13.117Z,2.40
2022-12-12T17:55:55.057Z,0.10
2022-12-12T17:57:42.956Z,0.10
2022-12-12T18:00:18.247Z,0.10
2022-12-12T18:02:53.198Z,0.00
2022-12-12T18:05:28.202Z,0.00
2022-12-12T18:08:03.184Z,0.00
2022-12-12T18:10:38.150Z,0.10
2022-12-12T18:13:13.057Z,0.00
2022-12-12T18:15:58.131Z,0.00
2022-12-12T18:18:33.311Z,0.00
2022-12-12T18:21:23.527Z,-0.10
2022-12-12T18:24:08.273Z,-0.10
2022-12-12T18:26:44.427Z,-0.20
2022-12-12T18:29:19.346Z,-0.20
2022-12-12T18:31:54.690Z,-0.20
2022-12-12T18:34:29.873Z,-0.30
2022-12-12T18:37:04.879Z,-0.30
2022-12-12T18:39:39.815Z,-0.30
2022-12-12T18:42:14.728Z,-0.30
2022-12-12T18:44:51.041Z,-0.40
2022-12-12T18:47:26.016Z,-0.40
2022-12-12T18:50:00.980Z,-0.40
2022-12-12T18:52:35.972Z,-0.50
2022-12-12T18:55:10.921Z,-0.50
2022-12-12T18:57:45.832Z,-0.50
2022-12-12T19:00:21.102Z,-0.60
2022-12-12T19:02:56.000Z,-0.60
2022-12-12T19:05:30.932Z,-0.60
2022-12-12T19:08:05.886Z,-0.70
2022-12-12T19:10:41.595Z,-0.70
2022-12-12T19:13:16.486Z,-0.70
2022-12-12T19:15:51.480Z,-0.70
2022-12-12T19:18:26.628Z,-0.70
2022-12-12T19:21:09.107Z,-0.80
2022-12-12T19:23:45.053Z,-0.80
2022-12-12T19:26:27.983Z,-0.80
2022-12-12T19:29:13.422Z,-0.90
2022-12-12T19:31:52.559Z,-0.90
2022-12-12T19:34:30.205Z,-0.90
2022-12-12T19:37:05.406Z,-1.00
2022-12-12T19:39:40.406Z,-1.00
2022-12-12T19:42:15.295Z,-1.00
2022-12-12T19:44:50.319Z,-1.00
2022-12-12T19:47:25.575Z,-1.10
2022-12-12T19:50:00.733Z,-1.10
2022-12-12T19:52:35.794Z,-1.10
2022-12-12T19:55:10.676Z,-1.20
2022-12-12T19:57:45.662Z,-1.20
2022-12-12T20:00:20.926Z,-1.20
2022-12-12T20:02:55.883Z,-1.20
2022-12-12T20:05:30.819Z,-1.30
2022-12-12T20:08:05.827Z,-1.30
2022-12-12T20:10:40.765Z,-1.30
2022-12-12T20:13:15.710Z,-1.40
2022-12-12T20:15:50.757Z,-1.40
2022-12-12T20:18:25.641Z,-1.50
2022-12-12T20:21:03.844Z,-1.50
2022-12-12T20:23:45.526Z,-1.60
2022-12-12T20:26:28.773Z,-1.60
2022-12-12T20:29:04.261Z,-1.70
2022-12-12T20:31:45.597Z,-1.70
2022-12-12T20:34:22.584Z,-1.70
2022-12-12T20:36:58.566Z,-1.80
2022-12-12T20:39:35.366Z,-1.80
2022-12-12T20:42:11.026Z,-1.90
2022-12-12T20:44:45.906Z,-1.90
2022-12-12T20:47:22.472Z,-1.90
2022-12-12T20:49:57.443Z,-1.90
2022-12-12T20:52:33.679Z,-2.00
2022-12-12T20:55:09.308Z,-2.00
2022-12-12T20:57:44.233Z,-2.10
2022-12-12T21:00:19.192Z,-2.10
2022-12-12T21:02:54.137Z,-2.10
2022-12-12T21:05:30.293Z,-2.10
2022-12-12T21:08:05.432Z,-2.10
2022-12-12T21:10:40.487Z,-2.20
2022-12-12T21:13:15.400Z,-2.20
2022-12-12T21:15:50.341Z,-2.20
2022-12-12T21:18:25.226Z,-2.20
2022-12-12T21:21:00.209Z,-2.30
2022-12-12T21:23:35.250Z,-2.30
2022-12-12T21:26:19.691Z,-2.30
2022-12-12T21:28:58.413Z,-2.30
2022-12-12T21:31:46.561Z,-2.40
2022-12-12T21:34:25.736Z,-2.30
2022-12-12T21:37:00.654Z,-2.40
2022-12-12T21:39:35.643Z,-2.40
2022-12-12T21:42:10.508Z,-2.40
2022-12-12T21:44:45.982Z,-2.50
2022-12-12T21:47:21.919Z,-2.50
2022-12-12T21:49:56.798Z,-2.50
2022-12-12T21:52:31.735Z,-2.50
2022-12-12T21:55:07.423Z,-2.50
2022-12-12T21:57:42.427Z,-2.50
2022-12-12T22:00:17.511Z,-2.50
2022-12-12T22:02:52.471Z,-2.50
2022-12-12T22:05:27.615Z,-2.50
2022-12-12T22:08:02.522Z,-2.60
2022-12-12T22:10:38.159Z,-2.60
2022-12-12T22:13:13.051Z,-2.60
2022-12-12T22:16:00.714Z,-2.60
2022-12-12T22:18:36.661Z,-2.60
2022-12-12T22:21:15.282Z,-2.60
2022-12-12T22:23:52.688Z,-2.70
2022-12-12T22:26:34.526Z,-2.70
2022-12-12T22:29:16.836Z,-2.70
2022-12-12T22:31:52.530Z,-2.80
2022-12-12T22:34:27.652Z,-2.80
2022-12-12T22:37:02.607Z,-2.80
2022-12-12T22:39:37.728Z,-2.90
2022-12-12T22:42:12.630Z,-2.90
2022-12-12T22:44:48.706Z,-2.90
2022-12-12T22:47:24.880Z,-3.00
2022-12-12T22:49:59.726Z,-3.00
2022-12-12T22:52:34.589Z,-3.00
2022-12-12T22:55:09.846Z,-3.00
2022-12-12T22:57:46.524Z,-3.10
2022-12-12T23:00:21.513Z,-3.10
2022-12-12T23:02:56.383Z,-3.10
2022-12-12T23:05:31.337Z,-3.10
2022-12-12T23:08:06.333Z,-3.20
2022-12-12T23:10:41.232Z,-3.20
2022-12-12T23:13:16.324Z,-3.20
2022-12-12T23:15:51.275Z,-3.30
2022-12-12T23:18:26.386Z,-3.30
2022-12-12T23:21:01.447Z,-3.30
2022-12-12T23:23:36.945Z,-3.40
2022-12-12T23:26:17.643Z,-3.40
2022-12-12T23:28:53.328Z,-3.40
2022-12-12T23:31:31.930Z,-3.50
2022-12-12T23:34:15.330Z,-3.40
2022-12-12T23:36:54.024Z,-3.50
2022-12-12T23:39:29.030Z,-3.50
2022-12-12T23:42:03.899Z,-3.50
2022-12-12T23:44:38.779Z,-3.60
2022-12-12T23:47:13.646Z,-3.60
2022-12-12T23:49:48.498Z,-3.60
2022-12-12T23:52:23.368Z,-3.60
2022-12-12T23:54:58.255Z,-3.70
2022-12-12T23:57:33.120Z,-2.30
