createdAt,value
2022-12-31T00:00:38.598Z,8.34
2022-12-31T00:03:09.804Z,8.39
2022-12-31T00:05:46.521Z,8.54
2022-12-31T00:08:14.275Z,8.42
2022-12-31T00:10:41.942Z,8.31
2022-12-31T00:13:10.812Z,8.32
2022-12-31T00:15:42.361Z,8.40
2022-12-31T00:18:10.285Z,8.31
2022-12-31T00:20:42.138Z,8.23
2022-12-31T00:23:11.131Z,8.22
2022-12-31T00:25:38.750Z,8.33
2022-12-31T00:28:06.198Z,8.33
2022-12-31T00:30:34.516Z,8.42
2022-12-31T00:33:02.033Z,8.24
2022-12-31T00:35:29.540Z,8.12
2022-12-31T00:37:57.029Z,8.27
2022-12-31T00:40:24.618Z,8.22
2022-12-31T00:42:52.027Z,8.21
2022-12-31T00:45:19.474Z,8.15
2022-12-31T00:47:46.902Z,8.09
2022-12-31T00:50:14.345Z,8.09
2022-12-31T00:52:41.766Z,8.13
2022-12-31T00:55:09.507Z,8.08
2022-12-31T00:57:36.971Z,8.13
2022-12-31T01:00:07.306Z,8.18
2022-12-31T01:02:34.978Z,8.07
2022-12-31T01:05:11.310Z,8.13
2022-12-31T01:07:38.764Z,8.10
2022-12-31T01:10:06.670Z,8.10
2022-12-31T01:12:33.994Z,8.07
2022-12-31T01:15:01.441Z,7.90
2022-12-31T01:17:28.978Z,7.97
2022-12-31T01:19:56.346Z,8.02
2022-12-31T01:22:23.770Z,7.87
2022-12-31T01:24:51.118Z,7.87
2022-12-31T01:27:18.471Z,7.84
2022-12-31T01:29:45.757Z,7.78
2022-12-31T01:32:13.119Z,7.73
2022-12-31T01:34:40.397Z,7.70
2022-12-31T01:37:07.809Z,7.70
2022-12-31T01:39:35.126Z,7.57
2022-12-31T01:42:02.491Z,7.52
2022-12-31T01:44:29.721Z,7.61
2022-12-31T01:47:03.066Z,7.61
2022-12-31T01:49:33.541Z,7.60
2022-12-31T01:52:05.842Z,7.69
2022-12-31T01:54:39.283Z,7.70
2022-12-31T01:57:08.561Z,7.66
2022-12-31T01:59:36.331Z,7.73
2022-12-31T02:02:05.828Z,7.66
2022-12-31T02:04:33.418Z,7.69
2022-12-31T02:07:09.318Z,7.60
2022-12-31T02:09:39.370Z,7.63
2022-12-31T02:12:08.347Z,7.66
2022-12-31T02:14:43.914Z,7.56
2022-12-31T02:17:30.092Z,7.67
2022-12-31T02:20:24.841Z,7.72
2022-12-31T02:23:34.531Z,7.65
2022-12-31T02:26:22.947Z,7.69
2022-12-31T02:29:05.622Z,7.62
2022-12-31T02:31:38.109Z,7.65
2022-12-31T02:34:16.823Z,7.63
2022-12-31T02:36:47.519Z,7.68
2022-12-31T02:39:15.731Z,7.65
2022-12-31T02:41:52.129Z,7.67
2022-12-31T02:44:29.984Z,7.67
2022-12-31T02:47:08.883Z,7.70
2022-12-31T02:50:09.547Z,7.73
2022-12-31T02:52:45.780Z,7.74
2022-12-31T02:55:26.792Z,7.71
2022-12-31T02:58:08.037Z,7.67
2022-12-31T03:01:05.124Z,7.74
2022-12-31T03:03:33.187Z,7.69
2022-12-31T03:06:03.289Z,7.73
2022-12-31T03:08:30.838Z,7.75
2022-12-31T03:10:58.326Z,7.67
2022-12-31T03:13:26.646Z,7.61
2022-12-31T03:15:54.128Z,7.58
2022-12-31T03:18:41.622Z,7.55
2022-12-31T03:21:32.231Z,7.32
2022-12-31T03:24:18.291Z,7.32
2022-12-31T03:26:45.744Z,7.49
2022-12-31T03:29:13.135Z,7.50
2022-12-31T03:31:40.545Z,7.59
2022-12-31T03:34:07.965Z,7.57
2022-12-31T03:36:35.541Z,7.68
2022-12-31T03:39:02.998Z,7.62
2022-12-31T03:41:30.515Z,7.64
2022-12-31T03:43:57.907Z,7.64
2022-12-31T03:46:25.315Z,7.50
2022-12-31T03:48:52.707Z,7.58
2022-12-31T03:51:20.083Z,7.66
2022-12-31T03:53:47.482Z,7.65
2022-12-31T03:56:14.934Z,7.73
2022-12-31T03:58:42.311Z,7.85
2022-12-31T04:01:09.765Z,7.92
2022-12-31T04:03:37.334Z,7.61
2022-12-31T04:06:04.776Z,7.75
2022-12-31T04:08:32.108Z,7.76
2022-12-31T04:10:59.471Z,7.73
2022-12-31T04:13:26.778Z,7.79
2022-12-31T04:15:54.330Z,7.84
2022-12-31T04:18:21.715Z,7.79
2022-12-31T04:20:49.122Z,7.90
2022-12-31T04:23:16.981Z,7.78
2022-12-31T04:25:44.399Z,7.80
2022-12-31T04:28:12.182Z,7.80
2022-12-31T04:30:40.214Z,7.86
2022-12-31T04:33:07.538Z,7.75
2022-12-31T04:35:34.896Z,7.71
2022-12-31T04:38:02.558Z,7.92
2022-12-31T04:40:29.974Z,7.77
2022-12-31T04:42:57.357Z,7.73
2022-12-31T04:45:24.724Z,7.68
2022-12-31T04:47:52.079Z,7.67
2022-12-31T04:50:19.465Z,7.66
2022-12-31T04:52:46.824Z,7.69
2022-12-31T04:55:14.227Z,7.75
2022-12-31T04:57:41.607Z,7.77
2022-12-31T05:00:09.443Z,7.73
2022-12-31T05:02:37.091Z,7.72
2022-12-31T05:05:04.894Z,7.74
2022-12-31T05:07:33.057Z,7.74
2022-12-31T05:10:01.127Z,7.73
2022-12-31T05:12:28.824Z,7.64
2022-12-31T05:14:56.216Z,7.71
2022-12-31T05:17:23.713Z,7.69
2022-12-31T05:19:51.181Z,7.60
2022-12-31T05:22:30.686Z,7.61
2022-12-31T05:24:59.354Z,7.63
2022-12-31T05:27:28.678Z,7.52
2022-12-31T05:29:56.324Z,7.60
2022-12-31T05:32:23.745Z,7.65
2022-12-31T05:34:51.203Z,7.72
2022-12-31T05:37:18.626Z,7.63
2022-12-31T05:39:46.065Z,7.63
2022-12-31T05:42:13.449Z,7.67
2022-12-31T05:44:40.867Z,7.53
2022-12-31T05:47:08.252Z,7.47
2022-12-31T05:49:35.746Z,7.54
2022-12-31T05:52:03.315Z,7.55
2022-12-31T05:54:30.983Z,7.52
2022-12-31T05:56:58.697Z,7.54
2022-12-31T05:59:26.088Z,7.57
2022-12-31T06:01:53.557Z,7.52
2022-12-31T06:04:21.021Z,7.50
2022-12-31T06:06:48.747Z,7.52
2022-12-31T06:09:17.776Z,7.46
2022-12-31T06:11:45.945Z,7.57
2022-12-31T06:14:14.113Z,7.45
2022-12-31T06:16:41.969Z,7.40
2022-12-31T06:19:09.698Z,7.51
2022-12-31T06:21:37.113Z,7.53
2022-12-31T06:24:04.745Z,7.50
2022-12-31T06:26:32.081Z,7.44
2022-12-31T06:28:59.473Z,7.52
2022-12-31T06:31:26.893Z,7.47
2022-12-31T06:33:54.414Z,7.47
2022-12-31T06:36:22.401Z,7.44
2022-12-31T06:38:50.305Z,7.38
2022-12-31T06:41:18.756Z,7.36
2022-12-31T06:43:46.490Z,7.37
2022-12-31T06:46:16.430Z,7.45
2022-12-31T06:48:44.995Z,7.42
2022-12-31T06:51:17.416Z,7.53
2022-12-31T06:53:46.588Z,7.49
2022-12-31T06:56:15.815Z,7.45
2022-12-31T06:58:43.972Z,7.44
2022-12-31T07:01:41.706Z,7.44
2022-12-31T07:04:44.196Z,7.57
2022-12-31T07:07:20.707Z,7.53
2022-12-31T07:10:03.429Z,7.49
2022-12-31T07:12:49.225Z,7.62
2022-12-31T07:15:25.724Z,7.48
2022-12-31T07:17:55.895Z,7.62
2022-12-31T07:20:23.537Z,7.64
2022-12-31T07:22:51.263Z,7.61
2022-12-31T07:25:19.513Z,7.61
2022-12-31T07:28:32.092Z,7.74
2022-12-31T07:31:37.663Z,7.75
2022-12-31T07:34:19.071Z,7.60
2022-12-31T07:36:54.179Z,7.60
2022-12-31T07:40:23.118Z,7.69
2022-12-31T07:43:15.634Z,7.63
2022-12-31T07:45:59.792Z,7.77
2022-12-31T07:48:28.522Z,7.74
2022-12-31T07:50:57.378Z,7.85
2022-12-31T07:53:26.067Z,7.79
2022-12-31T07:55:59.865Z,7.83
2022-12-31T07:58:49.249Z,7.88
2022-12-31T08:01:29.868Z,7.86
2022-12-31T08:04:10.079Z,7.88
2022-12-31T08:07:01.231Z,7.95
2022-12-31T08:10:10.115Z,7.87
2022-12-31T08:12:41.271Z,7.90
2022-12-31T08:15:14.252Z,7.91
2022-12-31T08:17:42.510Z,7.88
2022-12-31T08:20:17.549Z,8.02
2022-12-31T08:23:20.871Z,8.04
2022-12-31T08:26:03.694Z,8.15
2022-12-31T08:28:55.676Z,8.13
2022-12-31T08:31:28.861Z,8.10
2022-12-31T08:34:06.160Z,8.12
2022-12-31T08:37:01.594Z,8.10
2022-12-31T08:39:38.539Z,8.20
2022-12-31T08:42:18.294Z,8.15
2022-12-31T08:45:02.731Z,8.16
2022-12-31T08:48:02.963Z,8.22
2022-12-31T08:50:30.731Z,8.17
2022-12-31T08:52:58.702Z,8.25
2022-12-31T08:55:26.520Z,8.16
2022-12-31T08:58:18.565Z,8.12
2022-12-31T09:00:49.733Z,8.21
2022-12-31T09:03:41.030Z,8.23
2022-12-31T09:06:27.655Z,8.29
2022-12-31T09:09:16.891Z,8.31
2022-12-31T09:12:14.883Z,8.28
2022-12-31T09:14:50.136Z,8.30
2022-12-31T09:17:29.858Z,8.35
2022-12-31T09:19:57.613Z,8.23
2022-12-31T09:22:25.231Z,8.38
2022-12-31T09:24:52.963Z,8.40
2022-12-31T09:27:39.025Z,8.45
2022-12-31T09:30:11.016Z,8.47
2022-12-31T09:32:55.326Z,8.47
2022-12-31T09:35:58.432Z,8.45
2022-12-31T09:38:34.801Z,8.48
2022-12-31T09:41:17.367Z,8.47
2022-12-31T09:44:12.223Z,8.43
2022-12-31T09:46:48.653Z,8.53
2022-12-31T09:49:39.939Z,8.65
2022-12-31T09:52:25.455Z,8.76
2022-12-31T09:55:27.869Z,8.72
2022-12-31T09:58:25.675Z,8.65
2022-12-31T10:01:05.930Z,8.60
2022-12-31T10:03:58.403Z,8.69
2022-12-31T10:06:59.729Z,8.73
2022-12-31T10:09:51.192Z,8.81
2022-12-31T10:12:27.433Z,8.78
2022-12-31T10:15:09.832Z,8.72
2022-12-31T10:17:40.699Z,8.80
2022-12-31T10:20:43.318Z,8.86
2022-12-31T10:23:25.985Z,8.90
2022-12-31T10:26:09.962Z,8.89
2022-12-31T10:28:46.070Z,9.00
2022-12-31T10:31:23.703Z,9.05
2022-12-31T10:34:05.622Z,8.99
2022-12-31T10:36:56.390Z,8.96
2022-12-31T10:39:41.934Z,8.98
2022-12-31T10:42:14.940Z,9.05
2022-12-31T10:45:00.031Z,8.94
2022-12-31T10:47:52.274Z,9.09
2022-12-31T10:51:02.463Z,9.09
2022-12-31T10:53:32.802Z,9.11
2022-12-31T10:56:18.548Z,9.13
2022-12-31T10:59:03.441Z,9.15
2022-12-31T11:01:32.985Z,9.09
2022-12-31T11:04:19.982Z,9.11
2022-12-31T11:07:21.660Z,9.23
2022-12-31T11:10:36.862Z,9.26
2022-12-31T11:13:27.261Z,9.30
2022-12-31T11:16:11.102Z,9.35
2022-12-31T11:18:56.681Z,9.43
2022-12-31T11:21:46.352Z,9.49
2022-12-31T11:24:41.706Z,9.45
2022-12-31T11:27:23.432Z,9.45
2022-12-31T11:30:03.808Z,9.53
2022-12-31T11:32:45.680Z,9.52
2022-12-31T11:35:20.641Z,9.56
2022-12-31T11:37:51.809Z,9.60
2022-12-31T11:40:43.272Z,9.66
2022-12-31T11:43:22.407Z,9.53
2022-12-31T11:45:53.867Z,9.59
2022-12-31T11:48:31.260Z,9.63
2022-12-31T11:51:26.975Z,9.61
2022-12-31T11:54:14.832Z,9.59
2022-12-31T11:56:47.263Z,9.65
2022-12-31T11:59:19.209Z,9.69
2022-12-31T12:02:00.852Z,9.68
2022-12-31T12:04:28.357Z,9.71
2022-12-31T12:06:56.032Z,9.72
2022-12-31T12:09:30.191Z,9.68
2022-12-31T12:12:02.931Z,9.71
2022-12-31T12:14:39.088Z,9.71
2022-12-31T12:17:10.029Z,9.82
2022-12-31T12:19:44.324Z,9.86
2022-12-31T12:22:22.588Z,9.91
2022-12-31T12:25:03.837Z,10.02
2022-12-31T12:27:33.357Z,9.96
2022-12-31T12:30:17.694Z,9.95
2022-12-31T12:33:02.271Z,9.92
2022-12-31T12:35:32.999Z,9.95
2022-12-31T12:38:03.674Z,10.02
2022-12-31T12:40:34.316Z,10.05
2022-12-31T12:43:02.877Z,10.11
2022-12-31T12:45:52.588Z,10.17
2022-12-31T12:48:29.371Z,10.16
2022-12-31T12:50:57.374Z,10.23
2022-12-31T12:53:51.272Z,10.19
2022-12-31T12:56:39.005Z,10.27
2022-12-31T12:59:56.131Z,10.26
2022-12-31T13:02:54.356Z,10.20
2022-12-31T13:05:51.424Z,10.30
2022-12-31T13:08:59.820Z,10.43
2022-12-31T13:12:07.511Z,10.43
2022-12-31T13:14:45.610Z,10.42
2022-12-31T13:17:27.894Z,10.51
2022-12-31T13:20:03.204Z,10.53
2022-12-31T13:22:34.843Z,10.50
2022-12-31T13:25:17.503Z,10.53
2022-12-31T13:27:48.994Z,10.45
2022-12-31T13:30:28.143Z,10.51
2022-12-31T13:33:01.250Z,10.55
2022-12-31T13:35:45.096Z,10.56
2022-12-31T13:38:18.416Z,10.54
2022-12-31T13:41:09.142Z,10.56
2022-12-31T13:43:51.175Z,10.54
2022-12-31T13:46:36.971Z,10.65
2022-12-31T13:49:13.178Z,10.56
2022-12-31T13:51:45.012Z,10.57
2022-12-31T13:54:30.534Z,10.55
2022-12-31T13:57:04.910Z,10.52
2022-12-31T13:59:38.246Z,10.47
2022-12-31T14:02:30.219Z,10.52
2022-12-31T14:05:03.767Z,10.48
2022-12-31T14:07:45.335Z,10.50
2022-12-31T14:10:20.389Z,10.50
2022-12-31T14:12:53.495Z,10.52
2022-12-31T14:15:33.663Z,10.49
2022-12-31T14:18:07.309Z,10.47
2022-12-31T14:21:19.414Z,10.50
2022-12-31T14:23:56.301Z,10.50
2022-12-31T14:26:32.785Z,10.46
2022-12-31T14:29:09.171Z,10.48
2022-12-31T14:31:48.846Z,10.49
2022-12-31T14:34:31.526Z,10.46
2022-12-31T14:37:18.386Z,10.43
2022-12-31T14:40:11.894Z,10.40
2022-12-31T14:42:50.234Z,10.42
2022-12-31T14:45:45.915Z,10.40
2022-12-31T14:48:51.168Z,10.39
2022-12-31T14:51:18.614Z,10.40
2022-12-31T14:53:55.129Z,10.37
2022-12-31T14:56:42.558Z,10.36
2022-12-31T14:59:24.473Z,10.30
2022-12-31T15:01:52.318Z,10.35
2022-12-31T15:04:33.622Z,10.36
2022-12-31T15:07:19.257Z,10.34
2022-12-31T15:09:56.619Z,10.26
2022-12-31T15:12:50.984Z,10.28
2022-12-31T15:15:48.910Z,10.26
2022-12-31T15:18:37.070Z,10.29
2022-12-31T15:21:46.796Z,10.29
2022-12-31T15:24:34.612Z,10.26
2022-12-31T15:27:06.328Z,10.27
2022-12-31T15:29:42.029Z,10.28
2022-12-31T15:32:18.852Z,10.23
2022-12-31T15:34:46.266Z,10.24
2022-12-31T15:37:35.082Z,10.22
2022-12-31T15:40:24.971Z,10.21
2022-12-31T15:43:20.695Z,10.20
2022-12-31T15:45:48.504Z,10.12
2022-12-31T15:48:24.285Z,10.11
2022-12-31T15:50:57.030Z,10.14
2022-12-31T15:53:44.066Z,10.17
2022-12-31T15:56:24.851Z,10.18
2022-12-31T15:58:58.420Z,10.15
2022-12-31T16:01:33.909Z,10.15
2022-12-31T16:04:20.932Z,10.15
2022-12-31T16:06:52.141Z,10.12
2022-12-31T16:09:25.497Z,10.11
2022-12-31T16:11:56.102Z,10.10
2022-12-31T16:14:30.919Z,10.08
2022-12-31T16:17:00.777Z,10.07
2022-12-31T16:19:41.122Z,10.09
2022-12-31T16:22:14.805Z,10.09
2022-12-31T16:25:19.524Z,10.01
2022-12-31T16:27:31.092Z,10.06
2022-12-31T16:29:59.676Z,10.04
2022-12-31T16:32:35.139Z,10.04
2022-12-31T16:35:02.709Z,10.03
2022-12-31T16:37:30.075Z,10.01
2022-12-31T16:39:57.401Z,10.02
2022-12-31T16:42:28.586Z,9.98
2022-12-31T16:44:57.372Z,10.03
2022-12-31T16:47:33.725Z,10.02
2022-12-31T16:50:01.709Z,10.00
2022-12-31T16:52:37.668Z,9.99
2022-12-31T16:55:18.204Z,10.01
2022-12-31T16:57:53.958Z,9.98
2022-12-31T17:00:24.625Z,9.98
2022-12-31T17:03:25.288Z,9.98
2022-12-31T17:06:09.521Z,9.97
2022-12-31T17:09:02.385Z,9.93
2022-12-31T17:11:43.422Z,9.88
2022-12-31T17:14:10.720Z,9.87
2022-12-31T17:16:45.024Z,9.82
2022-12-31T17:19:33.707Z,9.79
2022-12-31T17:22:03.315Z,9.80
2022-12-31T17:24:31.305Z,9.80
2022-12-31T17:27:06.367Z,9.79
2022-12-31T17:29:34.901Z,9.80
2022-12-31T17:32:07.802Z,9.89
2022-12-31T17:34:47.303Z,9.89
2022-12-31T17:37:21.619Z,9.88
2022-12-31T17:39:54.491Z,9.88
2022-12-31T17:42:42.250Z,9.98
2022-12-31T17:45:21.777Z,9.83
2022-12-31T17:47:55.748Z,9.76
2022-12-31T17:50:26.189Z,9.85
2022-12-31T17:53:16.923Z,9.93
2022-12-31T17:55:47.087Z,9.94
2022-12-31T17:58:30.177Z,9.92
2022-12-31T18:00:59.410Z,9.90
2022-12-31T18:03:27.043Z,9.93
2022-12-31T18:05:54.520Z,9.92
2022-12-31T18:08:21.984Z,9.91
2022-12-31T18:10:49.910Z,9.90
2022-12-31T18:13:20.319Z,9.95
2022-12-31T18:15:48.179Z,9.94
2022-12-31T18:18:24.044Z,9.94
2022-12-31T18:20:58.699Z,9.96
2022-12-31T18:23:33.254Z,9.91
2022-12-31T18:26:00.529Z,9.96
2022-12-31T18:28:27.847Z,10.04
2022-12-31T18:30:55.437Z,10.08
2022-12-31T18:33:23.962Z,10.21
2022-12-31T18:36:09.167Z,10.24
2022-12-31T18:38:37.723Z,10.13
2022-12-31T18:41:05.825Z,10.00
2022-12-31T18:43:33.213Z,10.02
2022-12-31T18:46:00.692Z,9.97
2022-12-31T18:48:28.275Z,10.04
2022-12-31T18:50:56.413Z,10.06
2022-12-31T18:53:24.200Z,10.08
2022-12-31T18:55:54.862Z,9.99
2022-12-31T18:58:23.011Z,9.95
2022-12-31T19:00:51.666Z,9.94
2022-12-31T19:03:22.537Z,9.95
2022-12-31T19:05:51.208Z,9.90
2022-12-31T19:08:20.119Z,9.94
2022-12-31T19:10:49.210Z,9.97
2022-12-31T19:13:18.657Z,9.90
2022-12-31T19:15:53.475Z,9.89
2022-12-31T19:18:21.048Z,9.93
2022-12-31T19:20:48.548Z,10.00
2022-12-31T19:23:20.427Z,9.99
2022-12-31T19:25:49.155Z,10.05
2022-12-31T19:28:19.334Z,9.97
2022-12-31T19:30:46.760Z,9.93
2022-12-31T19:33:14.933Z,9.92
2022-12-31T19:35:42.848Z,9.89
2022-12-31T19:38:23.840Z,9.92
2022-12-31T19:40:52.013Z,9.92
2022-12-31T19:43:21.520Z,9.99
2022-12-31T19:45:49.715Z,9.90
2022-12-31T19:48:20.115Z,9.85
2022-12-31T19:50:50.024Z,9.86
2022-12-31T19:53:21.709Z,9.84
2022-12-31T19:55:49.924Z,9.88
2022-12-31T19:58:19.955Z,9.87
2022-12-31T20:00:54.834Z,9.87
2022-12-31T20:03:25.367Z,9.87
2022-12-31T20:06:01.373Z,9.82
2022-12-31T20:08:29.537Z,9.80
2022-12-31T20:10:58.990Z,9.75
2022-12-31T20:13:27.083Z,9.75
2022-12-31T20:15:54.673Z,9.75
2022-12-31T20:18:23.296Z,9.78
2022-12-31T20:20:55.870Z,9.76
2022-12-31T20:23:23.791Z,9.71
2022-12-31T20:25:59.149Z,9.63
2022-12-31T20:28:26.659Z,9.69
2022-12-31T20:30:54.609Z,9.65
2022-12-31T20:33:22.556Z,9.62
2022-12-31T20:35:50.068Z,9.56
2022-12-31T20:38:17.834Z,9.58
2022-12-31T20:40:47.658Z,9.54
2022-12-31T20:43:15.145Z,9.59
2022-12-31T20:45:44.925Z,9.65
2022-12-31T20:48:12.641Z,9.59
2022-12-31T20:50:40.038Z,9.65
2022-12-31T20:53:07.627Z,9.63
2022-12-31T20:55:37.790Z,9.72
2022-12-31T20:58:08.294Z,9.73
2022-12-31T21:00:35.867Z,9.60
2022-12-31T21:03:23.809Z,9.53
2022-12-31T21:05:55.274Z,9.63
2022-12-31T21:08:22.712Z,9.60
2022-12-31T21:10:50.632Z,9.61
2022-12-31T21:13:22.997Z,9.67
2022-12-31T21:15:52.236Z,9.71
2022-12-31T21:18:20.372Z,9.72
2022-12-31T21:20:49.763Z,9.65
2022-12-31T21:23:18.381Z,9.67
2022-12-31T21:25:46.275Z,9.66
2022-12-31T21:28:13.572Z,9.63
2022-12-31T21:30:41.595Z,9.72
2022-12-31T21:33:08.985Z,9.74
2022-12-31T21:35:50.122Z,9.73
2022-12-31T21:38:21.454Z,9.68
2022-12-31T21:40:49.168Z,9.71
2022-12-31T21:43:16.852Z,9.65
2022-12-31T21:45:44.539Z,9.70
2022-12-31T21:48:19.976Z,9.79
2022-12-31T21:50:52.508Z,9.80
2022-12-31T21:53:26.223Z,9.82
2022-12-31T21:56:08.968Z,9.82
2022-12-31T21:58:45.260Z,9.80
2022-12-31T22:01:40.139Z,9.81
2022-12-31T22:04:28.253Z,9.78
2022-12-31T22:06:55.488Z,9.74
2022-12-31T22:09:22.812Z,9.78
2022-12-31T22:11:50.145Z,9.78
2022-12-31T22:14:17.580Z,9.76
2022-12-31T22:16:44.983Z,9.75
2022-12-31T22:19:12.415Z,9.72
2022-12-31T22:21:39.790Z,9.72
2022-12-31T22:24:07.571Z,9.76
2022-12-31T22:26:35.459Z,9.63
2022-12-31T22:29:02.930Z,9.70
2022-12-31T22:31:30.680Z,9.74
2022-12-31T22:33:58.785Z,9.67
2022-12-31T22:36:26.405Z,9.67
2022-12-31T22:38:58.201Z,9.66
2022-12-31T22:41:27.138Z,9.61
2022-12-31T22:44:03.624Z,9.54
2022-12-31T22:46:31.398Z,9.53
2022-12-31T22:49:00.128Z,9.55
2022-12-31T22:51:55.663Z,9.54
2022-12-31T22:54:16.172Z,9.55
2022-12-31T22:56:43.524Z,9.55
2022-12-31T22:59:11.060Z,9.58
2022-12-31T23:01:38.678Z,9.55
2022-12-31T23:04:06.138Z,9.54
2022-12-31T23:06:43.182Z,9.55
2022-12-31T23:09:31.311Z,9.56
2022-12-31T23:11:59.725Z,9.46
2022-12-31T23:14:46.049Z,9.45
2022-12-31T23:17:35.595Z,9.40
2022-12-31T23:20:24.667Z,9.39
2022-12-31T23:23:10.461Z,9.34
2022-12-31T23:25:42.727Z,9.39
2022-12-31T23:28:16.231Z,9.38
2022-12-31T23:30:43.927Z,9.31
2022-12-31T23:33:18.390Z,9.39
2022-12-31T23:35:46.161Z,9.42
2022-12-31T23:38:14.804Z,9.35
2022-12-31T23:40:42.566Z,9.35
2022-12-31T23:43:18.119Z,9.36
2022-12-31T23:45:45.896Z,9.35
2022-12-31T23:48:13.282Z,9.37
2022-12-31T23:50:40.945Z,9.32
2022-12-31T23:53:08.318Z,9.35
2022-12-31T23:55:35.680Z,9.30
2022-12-31T23:58:03.039Z,9.36
