createdAt,value
2022-10-23T00:01:36.665Z,13.94
2022-10-23T00:03:39.440Z,13.93
2022-10-23T00:05:42.230Z,13.95
2022-10-23T00:07:46.337Z,13.95
2022-10-23T00:09:49.035Z,13.92
2022-10-23T00:11:53.024Z,13.88
2022-10-23T00:13:57.891Z,13.84
2022-10-23T00:16:00.680Z,13.85
2022-10-23T00:18:03.522Z,13.86
2022-10-23T00:20:07.975Z,13.88
2022-10-23T00:22:12.609Z,13.87
2022-10-23T00:24:16.705Z,13.88
2022-10-23T00:26:20.124Z,13.85
2022-10-23T00:28:22.876Z,13.86
2022-10-23T00:30:25.738Z,13.85
2022-10-23T00:32:28.984Z,13.84
2022-10-23T00:34:31.862Z,13.85
2022-10-23T00:36:34.922Z,13.82
2022-10-23T00:38:38.956Z,13.79
2022-10-23T00:40:44.796Z,13.76
2022-10-23T00:42:47.599Z,13.78
2022-10-23T00:45:11.026Z,13.80
2022-10-23T00:47:14.908Z,13.78
2022-10-23T00:49:18.027Z,13.78
2022-10-23T00:51:21.118Z,13.82
2022-10-23T00:53:24.738Z,13.81
2022-10-23T00:55:28.288Z,13.80
2022-10-23T00:57:32.521Z,13.78
2022-10-23T00:59:35.818Z,13.77
2022-10-23T01:01:38.804Z,13.77
2022-10-23T01:03:41.983Z,13.78
2022-10-23T01:05:50.154Z,13.80
2022-10-23T01:07:57.662Z,13.77
2022-10-23T01:10:06.905Z,13.76
2022-10-23T01:12:16.484Z,13.74
2022-10-23T01:14:28.369Z,13.70
2022-10-23T01:16:40.629Z,13.69
2022-10-23T01:18:48.926Z,13.69
2022-10-23T01:20:58.034Z,13.67
2022-10-23T01:23:13.411Z,13.71
2022-10-23T01:25:30.031Z,13.67
2022-10-23T01:27:37.528Z,13.66
2022-10-23T01:29:44.766Z,13.68
2022-10-23T01:31:51.354Z,13.69
2022-10-23T01:33:59.985Z,13.68
2022-10-23T01:36:06.775Z,13.64
2022-10-23T01:38:15.125Z,13.65
2022-10-23T01:40:24.961Z,13.64
2022-10-23T01:42:33.901Z,13.61
2022-10-23T01:44:42.849Z,13.61
2022-10-23T01:46:48.005Z,13.59
2022-10-23T01:48:54.217Z,13.59
2022-10-23T01:51:01.234Z,13.52
2022-10-23T01:53:04.691Z,13.50
2022-10-23T01:55:11.381Z,13.46
2022-10-23T01:57:18.818Z,13.45
2022-10-23T01:59:25.317Z,13.47
2022-10-23T02:01:32.689Z,13.48
2022-10-23T02:03:38.364Z,13.43
2022-10-23T02:05:41.185Z,13.43
2022-10-23T02:07:44.568Z,13.42
2022-10-23T02:09:47.814Z,13.43
2022-10-23T02:11:55.818Z,13.46
2022-10-23T02:14:04.295Z,13.47
2022-10-23T02:16:14.523Z,13.45
2022-10-23T02:18:35.385Z,13.47
2022-10-23T02:22:59.423Z,13.48
2022-10-23T02:25:09.976Z,13.39
2022-10-23T02:27:21.597Z,13.37
2022-10-23T02:29:32.516Z,13.38
2022-10-23T02:31:35.929Z,13.34
2022-10-23T02:33:40.640Z,13.37
2022-10-23T02:35:43.313Z,13.22
2022-10-23T02:37:57.409Z,13.23
2022-10-23T02:40:03.919Z,13.29
2022-10-23T02:42:22.192Z,13.28
2022-10-23T02:44:33.723Z,13.31
2022-10-23T02:46:45.214Z,13.32
2022-10-23T02:48:59.550Z,13.28
2022-10-23T02:51:07.259Z,13.28
2022-10-23T02:53:17.315Z,13.26
2022-10-23T02:55:32.413Z,13.26
2022-10-23T02:57:42.057Z,13.26
2022-10-23T02:59:53.355Z,13.30
2022-10-23T03:02:03.637Z,13.29
2022-10-23T03:04:11.565Z,13.30
2022-10-23T03:06:14.792Z,13.28
2022-10-23T03:08:17.527Z,13.26
2022-10-23T03:10:20.526Z,13.24
2022-10-23T03:12:23.454Z,13.26
2022-10-23T03:14:26.215Z,13.27
2022-10-23T03:16:29.147Z,13.26
2022-10-23T03:18:31.967Z,13.28
2022-10-23T03:20:37.071Z,13.26
2022-10-23T03:22:41.579Z,13.25
2022-10-23T03:24:45.060Z,13.19
2022-10-23T03:26:48.876Z,13.13
2022-10-23T03:28:51.625Z,13.13
2022-10-23T03:30:56.905Z,13.14
2022-10-23T03:33:00.050Z,13.14
2022-10-23T03:35:02.863Z,13.13
2022-10-23T03:37:07.120Z,13.14
2022-10-23T03:39:09.902Z,13.09
2022-10-23T03:41:12.700Z,13.12
2022-10-23T03:43:15.722Z,13.11
2022-10-23T03:45:18.566Z,13.06
2022-10-23T03:47:21.553Z,13.06
2022-10-23T03:49:24.534Z,13.05
2022-10-23T03:51:27.973Z,13.02
2022-10-23T03:53:32.070Z,13.02
2022-10-23T03:55:37.808Z,13.03
2022-10-23T03:57:40.621Z,13.03
2022-10-23T03:59:43.420Z,13.02
2022-10-23T04:01:47.154Z,12.92
2022-10-23T04:03:50.022Z,12.83
2022-10-23T04:05:53.138Z,12.75
2022-10-23T04:07:58.402Z,12.74
2022-10-23T04:10:02.849Z,12.77
2022-10-23T04:12:06.515Z,12.79
2022-10-23T04:14:11.772Z,12.86
2022-10-23T04:16:14.574Z,12.89
2022-10-23T04:18:17.529Z,12.88
2022-10-23T04:20:20.375Z,12.90
2022-10-23T04:22:25.935Z,12.91
2022-10-23T04:24:30.644Z,12.90
2022-10-23T04:26:34.835Z,12.90
2022-10-23T04:28:37.605Z,12.89
2022-10-23T04:30:41.534Z,12.88
2022-10-23T04:32:46.714Z,12.86
2022-10-23T04:34:51.244Z,12.84
2022-10-23T04:36:54.027Z,12.85
2022-10-23T04:38:56.773Z,12.88
2022-10-23T04:40:59.533Z,12.86
2022-10-23T04:43:04.228Z,12.88
2022-10-23T04:45:11.637Z,12.89
2022-10-23T04:47:17.147Z,12.86
2022-10-23T04:49:31.857Z,12.81
2022-10-23T04:51:53.676Z,12.78
2022-10-23T04:54:05.339Z,12.77
2022-10-23T04:56:26.550Z,12.79
2022-10-23T04:58:39.819Z,12.78
2022-10-23T05:00:44.040Z,12.79
2022-10-23T05:02:49.813Z,12.75
2022-10-23T05:04:53.307Z,12.69
2022-10-23T05:07:14.573Z,12.66
2022-10-23T05:09:36.802Z,12.69
2022-10-23T05:11:58.229Z,12.73
2022-10-23T05:14:02.394Z,12.79
2022-10-23T05:16:05.618Z,12.93
2022-10-23T05:18:15.957Z,12.95
2022-10-23T05:20:24.540Z,12.90
2022-10-23T05:22:31.482Z,12.91
2022-10-23T05:24:34.250Z,12.97
2022-10-23T05:26:38.473Z,12.95
2022-10-23T05:28:43.909Z,12.95
2022-10-23T05:30:52.062Z,12.96
2022-10-23T05:32:55.559Z,12.90
2022-10-23T05:35:04.017Z,12.90
2022-10-23T05:37:10.347Z,12.91
2022-10-23T05:39:15.309Z,12.89
2022-10-23T05:41:18.310Z,12.91
2022-10-23T05:43:21.396Z,13.00
2022-10-23T05:45:27.940Z,12.92
2022-10-23T05:47:50.824Z,12.84
2022-10-23T05:50:13.621Z,12.78
2022-10-23T05:52:40.813Z,12.75
2022-10-23T05:54:51.522Z,12.82
2022-10-23T05:59:27.285Z,12.89
2022-10-23T06:01:48.051Z,12.80
2022-10-23T06:04:01.241Z,12.75
2022-10-23T06:06:24.086Z,12.72
2022-10-23T06:08:26.881Z,12.74
2022-10-23T06:10:29.736Z,12.76
2022-10-23T06:12:35.616Z,12.77
2022-10-23T06:14:38.906Z,12.76
2022-10-23T06:16:41.846Z,12.75
2022-10-23T06:18:45.935Z,12.75
2022-10-23T06:20:52.422Z,12.76
2022-10-23T06:23:04.783Z,12.79
2022-10-23T06:25:26.256Z,12.79
2022-10-23T06:27:31.625Z,12.76
2022-10-23T06:29:34.462Z,12.76
2022-10-23T06:31:37.419Z,12.75
2022-10-23T06:33:41.359Z,12.79
2022-10-23T06:35:45.489Z,12.68
2022-10-23T06:37:51.152Z,12.73
2022-10-23T06:40:04.103Z,12.76
2022-10-23T06:42:16.014Z,12.76
2022-10-23T06:44:44.952Z,12.78
2022-10-23T06:46:52.490Z,12.80
2022-10-23T06:49:16.106Z,12.81
2022-10-23T06:51:23.907Z,12.83
2022-10-23T06:53:28.111Z,12.84
2022-10-23T06:55:41.025Z,12.85
2022-10-23T06:57:46.150Z,12.88
2022-10-23T06:59:49.239Z,12.88
2022-10-23T07:03:55.687Z,12.93
2022-10-23T07:06:02.976Z,12.95
2022-10-23T07:08:06.857Z,12.99
2022-10-23T07:10:17.117Z,13.03
2022-10-23T07:12:23.378Z,13.03
2022-10-23T07:14:36.045Z,13.06
2022-10-23T07:16:39.270Z,13.10
2022-10-23T07:18:42.376Z,13.13
2022-10-23T07:20:59.605Z,13.19
2022-10-23T07:23:02.532Z,13.22
2022-10-23T07:25:11.569Z,13.19
2022-10-23T07:27:16.506Z,13.10
2022-10-23T07:29:20.276Z,13.14
2022-10-23T07:31:28.144Z,13.18
2022-10-23T07:34:10.816Z,13.15
2022-10-23T07:36:13.738Z,13.16
2022-10-23T07:38:17.653Z,13.22
2022-10-23T07:40:25.789Z,13.28
2022-10-23T07:42:33.170Z,13.20
2022-10-23T07:44:35.978Z,13.14
2022-10-23T07:46:38.750Z,13.15
2022-10-23T07:48:43.207Z,13.33
2022-10-23T07:50:46.848Z,13.42
2022-10-23T07:52:49.586Z,13.34
2022-10-23T07:54:53.598Z,13.31
2022-10-23T07:56:57.171Z,13.37
2022-10-23T07:59:12.524Z,13.44
2022-10-23T08:01:20.045Z,13.54
2022-10-23T08:03:23.015Z,13.58
2022-10-23T08:05:26.706Z,13.76
2022-10-23T08:07:34.657Z,13.77
2022-10-23T08:09:38.019Z,13.74
2022-10-23T08:11:40.787Z,13.70
2022-10-23T08:13:44.805Z,13.74
2022-10-23T08:15:51.046Z,13.82
2022-10-23T08:18:17.507Z,13.77
2022-10-23T08:20:21.091Z,13.82
2022-10-23T08:22:23.843Z,13.89
2022-10-23T08:24:26.786Z,13.98
2022-10-23T08:26:30.365Z,14.05
2022-10-23T08:28:33.845Z,14.10
2022-10-23T08:30:38.825Z,14.12
2022-10-23T08:32:43.229Z,14.16
2022-10-23T08:34:48.133Z,14.21
2022-10-23T08:36:51.087Z,14.25
2022-10-23T08:38:56.042Z,14.30
2022-10-23T08:41:01.435Z,14.36
2022-10-23T08:43:34.471Z,14.43
2022-10-23T08:45:56.778Z,14.49
2022-10-23T08:48:40.165Z,14.61
2022-10-23T08:51:12.467Z,14.54
2022-10-23T08:53:19.776Z,14.60
2022-10-23T08:55:27.546Z,14.70
2022-10-23T08:57:38.755Z,14.67
2022-10-23T08:59:48.149Z,14.68
2022-10-23T09:01:56.945Z,14.71
2022-10-23T09:04:01.524Z,14.66
2022-10-23T09:06:28.757Z,14.70
2022-10-23T09:08:45.590Z,14.68
2022-10-23T09:11:03.379Z,14.76
2022-10-23T09:13:22.572Z,14.76
2022-10-23T09:15:31.049Z,14.87
2022-10-23T09:17:37.906Z,14.94
2022-10-23T09:19:42.916Z,15.06
2022-10-23T09:21:49.728Z,15.08
2022-10-23T09:23:52.567Z,15.12
2022-10-23T09:25:56.916Z,15.29
2022-10-23T09:28:05.238Z,15.27
2022-10-23T09:30:09.929Z,15.38
2022-10-23T09:32:13.064Z,15.48
2022-10-23T09:34:20.431Z,15.74
2022-10-23T09:36:27.351Z,15.77
2022-10-23T09:38:32.584Z,15.79
2022-10-23T09:40:41.500Z,16.00
2022-10-23T09:42:59.465Z,16.00
2022-10-23T09:45:02.587Z,15.98
2022-10-23T09:47:12.000Z,15.95
2022-10-23T09:49:23.760Z,15.97
2022-10-23T09:51:28.077Z,15.99
2022-10-23T09:53:35.049Z,16.02
2022-10-23T09:55:37.851Z,16.09
2022-10-23T09:57:43.824Z,16.15
2022-10-23T09:59:52.649Z,16.17
2022-10-23T10:01:58.433Z,16.21
2022-10-23T10:04:33.276Z,16.35
2022-10-23T10:06:37.603Z,16.38
2022-10-23T10:08:46.145Z,16.50
2022-10-23T10:10:53.011Z,16.38
2022-10-23T10:13:00.040Z,16.42
2022-10-23T10:15:11.938Z,16.44
2022-10-23T10:17:23.451Z,16.43
2022-10-23T10:19:37.569Z,16.46
2022-10-23T10:21:47.986Z,16.47
2022-10-23T10:24:01.217Z,16.46
2022-10-23T10:26:12.105Z,16.49
2022-10-23T10:28:30.642Z,16.55
2022-10-23T10:30:45.568Z,16.61
2022-10-23T10:32:55.419Z,16.57
2022-10-23T10:35:05.781Z,16.59
2022-10-23T10:37:22.374Z,16.61
2022-10-23T10:39:33.738Z,16.64
2022-10-23T10:41:45.990Z,16.67
2022-10-23T10:44:01.398Z,16.72
2022-10-23T10:46:12.364Z,16.78
2022-10-23T10:48:32.280Z,16.84
2022-10-23T10:51:06.553Z,16.89
2022-10-23T10:53:29.261Z,16.99
2022-10-23T10:55:36.720Z,17.08
2022-10-23T10:57:43.078Z,17.25
2022-10-23T10:59:52.263Z,17.38
2022-10-23T11:02:03.786Z,17.37
2022-10-23T11:04:14.436Z,17.35
2022-10-23T11:06:21.685Z,17.35
2022-10-23T11:08:44.479Z,17.44
2022-10-23T11:11:01.247Z,17.39
2022-10-23T11:13:05.504Z,17.30
2022-10-23T11:15:15.110Z,17.42
2022-10-23T11:17:24.153Z,17.59
2022-10-23T11:19:30.243Z,17.71
2022-10-23T11:21:38.957Z,17.75
2022-10-23T11:23:59.599Z,17.76
2022-10-23T11:26:19.748Z,17.84
2022-10-23T11:28:41.330Z,17.88
2022-10-23T11:31:00.703Z,17.93
2022-10-23T11:33:35.932Z,18.02
2022-10-23T11:36:01.922Z,18.02
2022-10-23T11:38:16.603Z,18.13
2022-10-23T11:40:25.960Z,18.23
2022-10-23T11:42:32.685Z,18.19
2022-10-23T11:44:44.570Z,18.21
2022-10-23T11:47:01.745Z,18.20
2022-10-23T11:49:06.721Z,18.24
2022-10-23T11:51:28.966Z,18.30
2022-10-23T11:53:40.472Z,18.34
2022-10-23T11:55:58.289Z,18.41
2022-10-23T11:58:14.797Z,18.31
2022-10-23T12:00:23.236Z,18.38
2022-10-23T12:02:32.800Z,18.37
2022-10-23T12:04:41.617Z,18.43
2022-10-23T12:06:47.912Z,18.52
2022-10-23T12:08:57.357Z,18.63
2022-10-23T12:11:01.700Z,18.73
2022-10-23T12:13:06.953Z,18.80
2022-10-23T12:15:20.758Z,18.88
2022-10-23T12:17:33.463Z,18.91
2022-10-23T12:19:48.626Z,18.95
2022-10-23T12:21:53.706Z,18.97
2022-10-23T12:24:10.315Z,19.00
2022-10-23T12:26:32.535Z,18.84
2022-10-23T12:28:41.735Z,18.86
2022-10-23T12:30:51.828Z,18.82
2022-10-23T12:33:07.444Z,18.84
2022-10-23T12:35:29.613Z,18.84
2022-10-23T12:38:06.110Z,18.93
2022-10-23T12:40:10.967Z,18.96
2022-10-23T12:42:21.935Z,19.13
2022-10-23T12:44:26.179Z,19.11
2022-10-23T12:46:34.974Z,19.15
2022-10-23T12:48:49.387Z,19.23
2022-10-23T12:50:53.860Z,19.26
2022-10-23T12:52:59.026Z,19.32
2022-10-23T12:55:12.319Z,19.34
2022-10-23T12:57:22.673Z,19.52
2022-10-23T12:59:29.048Z,19.58
2022-10-23T13:01:33.530Z,19.58
2022-10-23T13:03:36.959Z,19.77
2022-10-23T13:05:39.854Z,19.70
2022-10-23T13:07:46.611Z,19.80
2022-10-23T13:09:51.764Z,19.85
2022-10-23T13:12:09.440Z,19.76
2022-10-23T13:14:14.599Z,19.79
2022-10-23T13:16:19.236Z,19.92
2022-10-23T13:18:22.153Z,19.89
2022-10-23T13:20:27.682Z,19.93
2022-10-23T13:22:30.655Z,19.95
2022-10-23T13:24:33.515Z,19.84
2022-10-23T13:26:42.807Z,19.88
2022-10-23T13:28:46.671Z,19.88
2022-10-23T13:31:01.769Z,19.86
2022-10-23T13:33:15.483Z,19.84
2022-10-23T13:35:22.659Z,19.82
2022-10-23T13:37:27.239Z,19.83
2022-10-23T13:39:32.616Z,19.77
2022-10-23T13:41:38.238Z,19.77
2022-10-23T13:43:41.588Z,19.77
2022-10-23T13:45:44.377Z,19.73
2022-10-23T13:47:48.715Z,19.76
2022-10-23T13:49:51.541Z,19.76
2022-10-23T13:51:56.222Z,19.76
2022-10-23T13:53:58.988Z,19.83
2022-10-23T13:56:01.769Z,19.77
2022-10-23T13:58:04.542Z,19.74
2022-10-23T14:00:09.048Z,19.75
2022-10-23T14:02:21.002Z,19.75
2022-10-23T14:04:25.203Z,19.74
2022-10-23T14:06:28.209Z,19.73
2022-10-23T14:08:31.014Z,19.73
2022-10-23T14:10:34.946Z,19.73
2022-10-23T14:12:41.483Z,19.74
2022-10-23T14:14:44.521Z,19.73
2022-10-23T14:16:47.406Z,19.70
2022-10-23T14:18:50.630Z,19.71
2022-10-23T14:20:54.810Z,19.68
2022-10-23T14:22:57.691Z,19.68
2022-10-23T14:25:00.474Z,19.65
2022-10-23T14:27:03.342Z,19.60
2022-10-23T14:29:09.846Z,19.58
2022-10-23T14:31:18.489Z,19.58
2022-10-23T14:33:21.132Z,19.48
2022-10-23T14:35:25.493Z,19.49
2022-10-23T14:37:30.694Z,19.51
2022-10-23T14:39:33.567Z,19.51
2022-10-23T14:41:37.243Z,19.52
2022-10-23T14:43:40.046Z,19.51
2022-10-23T14:45:42.807Z,19.50
2022-10-23T14:47:46.323Z,19.49
2022-10-23T14:49:53.442Z,19.48
2022-10-23T14:51:56.262Z,19.50
2022-10-23T14:54:03.337Z,19.51
2022-10-23T14:56:06.913Z,19.46
2022-10-23T14:58:09.836Z,19.50
2022-10-23T15:00:14.032Z,19.50
2022-10-23T15:02:17.964Z,19.48
2022-10-23T15:04:21.618Z,19.51
2022-10-23T15:06:25.004Z,19.55
2022-10-23T15:08:27.925Z,19.55
2022-10-23T15:10:32.015Z,19.52
2022-10-23T15:12:35.446Z,19.46
2022-10-23T15:14:38.187Z,19.39
2022-10-23T15:16:42.298Z,19.30
2022-10-23T15:18:45.143Z,19.30
2022-10-23T15:20:52.831Z,19.32
2022-10-23T15:22:55.556Z,19.36
2022-10-23T15:25:17.930Z,19.35
2022-10-23T15:27:22.267Z,19.36
2022-10-23T15:29:25.078Z,19.35
2022-10-23T15:31:55.404Z,19.35
2022-10-23T15:33:58.617Z,19.31
2022-10-23T15:36:01.386Z,19.32
2022-10-23T15:38:04.192Z,19.32
2022-10-23T15:40:10.636Z,19.33
2022-10-23T15:42:13.609Z,19.32
2022-10-23T15:44:19.947Z,19.33
2022-10-23T15:46:22.689Z,19.28
2022-10-23T15:48:25.463Z,19.25
2022-10-23T15:50:28.381Z,19.20
2022-10-23T15:52:31.142Z,19.13
2022-10-23T15:54:33.962Z,19.10
2022-10-23T15:56:36.954Z,19.09
2022-10-23T15:58:39.874Z,19.06
2022-10-23T16:00:43.959Z,19.01
2022-10-23T16:02:46.999Z,18.97
2022-10-23T16:04:50.391Z,18.93
2022-10-23T16:06:53.236Z,18.86
2022-10-23T16:08:56.028Z,18.72
2022-10-23T16:10:59.588Z,18.65
2022-10-23T16:13:02.355Z,18.60
2022-10-23T16:15:07.838Z,18.64
2022-10-23T16:17:13.131Z,18.70
2022-10-23T16:19:15.986Z,18.62
2022-10-23T16:21:23.095Z,18.60
2022-10-23T16:23:28.105Z,18.53
2022-10-23T16:25:30.852Z,18.48
2022-10-23T16:27:33.689Z,18.43
2022-10-23T16:29:36.653Z,18.31
2022-10-23T16:31:39.432Z,18.27
2022-10-23T16:33:43.636Z,18.27
2022-10-23T16:35:46.525Z,18.23
2022-10-23T16:37:54.242Z,18.20
2022-10-23T16:39:57.563Z,18.20
2022-10-23T16:42:19.126Z,18.11
2022-10-23T16:44:45.067Z,18.08
2022-10-23T16:46:47.796Z,18.08
2022-10-23T16:48:52.893Z,18.13
2022-10-23T16:50:55.717Z,18.03
2022-10-23T16:52:58.488Z,17.98
2022-10-23T16:55:01.638Z,17.80
2022-10-23T16:57:04.650Z,17.66
2022-10-23T16:59:07.836Z,17.72
2022-10-23T17:01:16.685Z,17.77
2022-10-23T17:03:19.528Z,17.87
2022-10-23T17:05:23.730Z,17.68
2022-10-23T17:07:26.571Z,17.63
2022-10-23T17:09:31.196Z,17.68
2022-10-23T17:11:36.547Z,17.73
2022-10-23T17:13:42.236Z,17.77
2022-10-23T17:15:45.013Z,17.77
2022-10-23T17:17:47.857Z,17.69
2022-10-23T17:19:50.654Z,17.63
2022-10-23T17:21:56.002Z,17.59
2022-10-23T17:26:08.063Z,17.59
2022-10-23T17:28:10.829Z,17.55
2022-10-23T17:30:14.288Z,17.57
2022-10-23T17:32:17.140Z,17.53
2022-10-23T17:34:22.689Z,17.41
2022-10-23T17:36:26.923Z,17.33
2022-10-23T17:38:31.139Z,17.34
2022-10-23T17:40:34.801Z,17.25
2022-10-23T17:42:37.573Z,17.25
2022-10-23T17:44:40.307Z,17.30
2022-10-23T17:46:43.116Z,17.20
2022-10-23T17:48:45.977Z,17.11
2022-10-23T17:50:48.809Z,17.07
2022-10-23T17:52:52.232Z,17.20
2022-10-23T17:54:56.349Z,17.35
2022-10-23T17:56:59.237Z,17.37
2022-10-23T17:59:04.241Z,17.35
2022-10-23T18:01:08.178Z,17.33
2022-10-23T18:03:11.046Z,17.26
2022-10-23T18:05:13.771Z,17.28
2022-10-23T18:07:16.602Z,17.33
2022-10-23T18:09:19.442Z,17.33
2022-10-23T18:11:25.359Z,17.39
2022-10-23T18:13:28.149Z,17.41
2022-10-23T18:15:30.986Z,17.37
2022-10-23T18:17:34.855Z,17.31
2022-10-23T18:19:37.561Z,17.33
2022-10-23T18:21:40.384Z,17.42
2022-10-23T18:23:43.788Z,17.30
2022-10-23T18:25:46.830Z,17.16
2022-10-23T18:27:51.002Z,17.22
2022-10-23T18:29:54.009Z,17.12
2022-10-23T18:31:56.812Z,17.07
2022-10-23T18:34:01.409Z,17.06
2022-10-23T18:36:05.448Z,17.08
2022-10-23T18:38:09.728Z,17.05
2022-10-23T18:40:14.094Z,17.06
2022-10-23T18:42:16.897Z,17.07
2022-10-23T18:44:22.766Z,17.08
2022-10-23T18:46:25.596Z,17.04
2022-10-23T18:48:28.438Z,16.99
2022-10-23T18:50:31.316Z,16.98
2022-10-23T18:52:34.082Z,16.95
2022-10-23T18:54:36.878Z,16.95
2022-10-23T18:56:39.823Z,17.02
2022-10-23T18:58:43.111Z,16.94
2022-10-23T19:00:47.301Z,16.89
2022-10-23T19:02:52.347Z,16.87
2022-10-23T19:04:55.707Z,16.86
2022-10-23T19:06:58.572Z,16.91
2022-10-23T19:09:01.395Z,16.90
2022-10-23T19:11:05.076Z,16.85
2022-10-23T19:13:08.165Z,16.78
2022-10-23T19:15:11.322Z,16.82
2022-10-23T19:17:19.543Z,16.90
2022-10-23T19:19:25.364Z,16.86
2022-10-23T19:21:31.632Z,16.83
2022-10-23T19:23:36.291Z,16.82
2022-10-23T19:25:39.442Z,16.85
2022-10-23T19:27:44.174Z,16.84
2022-10-23T19:29:50.422Z,16.82
2022-10-23T19:31:53.976Z,16.86
2022-10-23T19:33:58.134Z,16.84
2022-10-23T19:36:05.226Z,16.88
2022-10-23T19:38:08.489Z,16.75
2022-10-23T19:40:12.572Z,16.78
2022-10-23T19:42:15.381Z,16.70
2022-10-23T19:44:19.027Z,16.71
2022-10-23T19:46:21.977Z,16.76
2022-10-23T19:48:24.819Z,16.76
2022-10-23T19:50:29.056Z,16.72
2022-10-23T19:52:31.813Z,16.75
2022-10-23T19:54:34.662Z,16.74
2022-10-23T19:56:38.108Z,16.78
2022-10-23T19:58:41.412Z,16.75
2022-10-23T20:00:44.134Z,16.77
2022-10-23T20:02:49.109Z,16.71
2022-10-23T20:04:54.323Z,16.63
2022-10-23T20:06:58.746Z,16.67
2022-10-23T20:09:02.427Z,16.68
2022-10-23T20:11:05.484Z,16.70
2022-10-23T20:13:19.428Z,16.58
2022-10-23T20:15:23.414Z,16.57
2022-10-23T20:17:26.176Z,16.54
2022-10-23T20:19:29.508Z,16.55
2022-10-23T20:21:32.312Z,16.55
2022-10-23T20:23:36.665Z,16.55
2022-10-23T20:25:39.511Z,16.62
2022-10-23T20:27:42.822Z,16.59
2022-10-23T20:29:46.764Z,16.65
2022-10-23T20:31:49.584Z,16.55
2022-10-23T20:33:52.489Z,16.58
2022-10-23T20:38:02.886Z,16.53
2022-10-23T20:40:08.330Z,16.55
2022-10-23T20:42:11.103Z,16.62
2022-10-23T20:46:19.954Z,16.62
2022-10-23T20:48:22.716Z,16.54
2022-10-23T20:50:25.533Z,16.60
2022-10-23T20:52:30.122Z,16.65
2022-10-23T20:54:32.781Z,16.56
2022-10-23T20:56:39.011Z,16.50
2022-10-23T20:58:42.039Z,16.57
2022-10-23T21:00:44.789Z,16.52
2022-10-23T21:02:49.946Z,16.57
2022-10-23T21:04:54.933Z,16.58
2022-10-23T21:07:15.356Z,16.57
2022-10-23T21:09:18.131Z,16.50
2022-10-23T21:11:20.910Z,16.51
2022-10-23T21:13:25.120Z,16.54
2022-10-23T21:15:29.201Z,16.52
2022-10-23T21:17:35.455Z,16.54
2022-10-23T21:19:39.671Z,16.52
2022-10-23T21:21:42.858Z,16.47
2022-10-23T21:23:46.939Z,16.57
2022-10-23T21:25:49.706Z,16.56
2022-10-23T21:27:52.490Z,16.56
2022-10-23T21:29:56.601Z,16.53
2022-10-23T21:32:01.485Z,16.48
2022-10-23T21:34:04.967Z,16.52
2022-10-23T21:36:13.835Z,16.50
2022-10-23T21:38:16.921Z,16.53
2022-10-23T21:40:19.656Z,16.51
2022-10-23T21:42:22.521Z,16.52
2022-10-23T21:44:25.331Z,16.56
2022-10-23T21:46:30.774Z,16.54
2022-10-23T21:48:34.306Z,16.50
2022-10-23T21:50:37.159Z,16.49
2022-10-23T21:52:40.214Z,16.50
2022-10-23T21:54:42.983Z,16.43
2022-10-23T21:56:47.950Z,16.45
2022-10-23T21:58:50.705Z,16.51
2022-10-23T22:00:53.477Z,16.47
2022-10-23T22:02:57.558Z,16.48
2022-10-23T22:05:00.307Z,16.53
2022-10-23T22:07:03.651Z,16.49
2022-10-23T22:09:07.332Z,16.34
2022-10-23T22:11:11.448Z,16.36
2022-10-23T22:13:14.235Z,16.39
2022-10-23T22:15:17.145Z,16.47
2022-10-23T22:17:19.892Z,16.39
2022-10-23T22:19:24.144Z,16.29
2022-10-23T22:21:28.870Z,16.34
2022-10-23T22:23:32.036Z,16.42
2022-10-23T22:25:34.792Z,16.39
2022-10-23T22:27:38.413Z,16.42
2022-10-23T22:29:41.359Z,16.40
2022-10-23T22:31:47.234Z,16.44
2022-10-23T22:33:53.988Z,16.41
2022-10-23T22:36:03.175Z,16.39
2022-10-23T22:38:06.089Z,16.36
2022-10-23T22:40:09.998Z,16.37
2022-10-23T22:42:12.783Z,16.35
2022-10-23T22:44:16.067Z,16.41
2022-10-23T22:46:19.865Z,16.38
2022-10-23T22:48:22.614Z,16.45
2022-10-23T22:50:25.402Z,16.34
2022-10-23T22:52:29.491Z,16.28
2022-10-23T22:54:32.455Z,16.29
2022-10-23T22:56:35.920Z,16.22
2022-10-23T22:58:38.917Z,16.22
2022-10-23T23:00:43.629Z,16.23
2022-10-23T23:02:46.569Z,16.22
2022-10-23T23:04:49.375Z,16.25
2022-10-23T23:06:52.115Z,16.29
2022-10-23T23:08:56.535Z,16.35
2022-10-23T23:11:00.173Z,16.28
2022-10-23T23:13:02.878Z,16.26
2022-10-23T23:15:06.428Z,16.28
2022-10-23T23:17:10.019Z,16.27
2022-10-23T23:19:13.083Z,16.27
2022-10-23T23:21:16.425Z,16.31
2022-10-23T23:23:19.828Z,16.24
2022-10-23T23:25:23.903Z,16.25
2022-10-23T23:27:27.084Z,16.24
2022-10-23T23:29:29.879Z,16.25
2022-10-23T23:31:32.701Z,16.25
2022-10-23T23:33:36.053Z,16.30
2022-10-23T23:35:40.899Z,16.28
2022-10-23T23:37:43.680Z,16.22
2022-10-23T23:39:46.463Z,16.21
2022-10-23T23:41:50.585Z,16.20
2022-10-23T23:43:54.898Z,16.15
2022-10-23T23:45:58.030Z,16.14
2022-10-23T23:48:00.751Z,16.20
2022-10-23T23:50:04.578Z,16.20
2022-10-23T23:52:07.387Z,16.24
2022-10-23T23:54:13.123Z,16.21
2022-10-23T23:56:16.236Z,16.23
2022-10-23T23:58:20.413Z,16.28
