createdAt,value
2023-01-20T00:04:30.875Z,2.90
2023-01-20T00:09:32.729Z,2.90
2023-01-20T00:14:36.205Z,3.00
2023-01-20T00:19:38.188Z,3.00
2023-01-20T00:24:40.275Z,3.00
2023-01-20T00:29:44.266Z,3.00
2023-01-20T00:34:46.404Z,2.90
2023-01-20T00:40:04.302Z,2.90
2023-01-20T00:45:06.992Z,2.80
2023-01-20T00:50:09.547Z,2.90
2023-01-20T00:55:11.851Z,2.90
2023-01-20T01:00:14.366Z,2.80
2023-01-20T01:05:17.753Z,2.90
2023-01-20T01:10:19.850Z,2.90
2023-01-20T01:15:23.227Z,2.90
2023-01-20T01:20:25.967Z,2.80
2023-01-20T01:25:28.398Z,2.80
2023-01-20T01:30:30.526Z,2.60
2023-01-20T01:35:32.609Z,2.70
2023-01-20T01:40:35.745Z,2.90
2023-01-20T01:45:37.942Z,2.90
2023-01-20T01:50:56.071Z,2.90
2023-01-20T01:56:02.041Z,2.90
2023-01-20T02:01:04.322Z,2.90
2023-01-20T02:06:07.861Z,2.90
2023-01-20T02:11:09.949Z,2.90
2023-01-20T02:16:38.497Z,2.80
2023-01-20T02:22:08.773Z,2.80
2023-01-20T02:27:42.942Z,2.90
2023-01-20T02:32:50.818Z,2.90
2023-01-20T02:38:14.419Z,3.00
2023-01-20T02:43:40.297Z,3.10
2023-01-20T02:48:50.776Z,3.00
2023-01-20T02:54:04.672Z,3.00
2023-01-20T02:59:13.264Z,3.00
2023-01-20T03:04:21.916Z,3.00
2023-01-20T03:09:34.985Z,3.00
2023-01-20T03:14:37.294Z,3.00
2023-01-20T03:19:41.730Z,3.00
2023-01-20T03:24:46.182Z,3.00
2023-01-20T03:29:49.572Z,3.10
2023-01-20T03:34:51.864Z,3.10
2023-01-20T03:39:54.171Z,3.00
2023-01-20T03:45:18.224Z,3.00
2023-01-20T03:50:54.002Z,3.10
2023-01-20T03:56:03.311Z,3.10
2023-01-20T04:01:16.142Z,3.10
2023-01-20T04:06:23.886Z,3.10
2023-01-20T04:11:27.285Z,3.10
2023-01-20T04:16:30.476Z,3.10
2023-01-20T04:21:55.867Z,3.10
2023-01-20T04:26:57.899Z,3.10
2023-01-20T04:32:06.580Z,3.00
2023-01-20T04:37:08.985Z,3.00
2023-01-20T04:42:12.452Z,3.00
2023-01-20T04:47:14.525Z,3.00
2023-01-20T04:52:20.108Z,3.00
2023-01-20T04:57:23.348Z,3.00
2023-01-20T05:02:25.336Z,3.00
2023-01-20T05:07:27.891Z,3.10
2023-01-20T05:12:30.163Z,2.90
2023-01-20T05:17:32.677Z,2.90
2023-01-20T05:22:34.931Z,3.00
2023-01-20T05:27:38.044Z,3.00
2023-01-20T05:32:39.967Z,3.00
2023-01-20T05:37:42.984Z,3.10
2023-01-20T05:42:48.126Z,3.00
2023-01-20T05:47:55.499Z,3.00
2023-01-20T05:52:58.710Z,2.90
2023-01-20T05:58:05.873Z,2.90
2023-01-20T06:03:08.310Z,2.90
2023-01-20T06:08:10.293Z,2.90
2023-01-20T06:13:14.323Z,2.90
2023-01-20T06:18:18.961Z,2.80
2023-01-20T06:23:20.839Z,2.90
2023-01-20T06:28:22.774Z,2.90
2023-01-20T06:33:30.146Z,2.90
2023-01-20T06:38:36.529Z,2.90
2023-01-20T06:43:42.380Z,2.90
2023-01-20T06:48:45.648Z,2.90
2023-01-20T06:53:47.884Z,2.90
2023-01-20T06:58:50.210Z,2.90
2023-01-20T07:03:52.393Z,2.90
2023-01-20T07:08:56.637Z,2.80
2023-01-20T07:13:59.656Z,2.80
2023-01-20T07:19:01.486Z,2.80
2023-01-20T07:24:03.747Z,2.70
2023-01-20T07:29:05.575Z,2.80
2023-01-20T07:34:07.613Z,2.70
2023-01-20T07:39:11.736Z,2.60
2023-01-20T07:44:13.779Z,2.70
2023-01-20T07:49:16.172Z,2.70
2023-01-20T07:54:19.081Z,2.70
2023-01-20T07:59:24.027Z,2.80
2023-01-20T08:04:25.924Z,2.80
2023-01-20T08:09:28.103Z,2.80
2023-01-20T08:14:30.082Z,2.90
2023-01-20T08:19:32.250Z,2.70
2023-01-20T08:24:34.203Z,2.80
2023-01-20T08:29:37.449Z,2.80
2023-01-20T08:34:39.354Z,2.80
2023-01-20T08:39:41.079Z,2.70
2023-01-20T08:44:42.969Z,2.70
2023-01-20T08:49:45.211Z,2.70
2023-01-20T08:54:46.931Z,2.70
2023-01-20T08:59:50.998Z,2.70
2023-01-20T09:04:53.226Z,2.80
2023-01-20T09:09:55.118Z,2.90
2023-01-20T09:14:56.879Z,3.00
2023-01-20T09:19:58.567Z,3.30
2023-01-20T09:25:00.475Z,3.50
2023-01-20T09:30:03.174Z,3.70
2023-01-20T09:35:05.978Z,3.90
2023-01-20T09:40:37.104Z,4.10
2023-01-20T09:45:45.914Z,4.20
2023-01-20T09:51:12.218Z,4.30
2023-01-20T09:56:18.022Z,4.40
2023-01-20T10:01:42.803Z,4.40
2023-01-20T10:06:59.559Z,4.60
2023-01-20T10:12:29.656Z,4.80
2023-01-20T10:17:37.569Z,4.80
2023-01-20T10:22:53.579Z,4.90
2023-01-20T10:28:28.498Z,5.00
2023-01-20T10:33:44.137Z,5.10
2023-01-20T10:38:59.521Z,5.30
2023-01-20T10:44:13.818Z,5.40
2023-01-20T10:49:34.357Z,5.40
2023-01-20T10:54:56.037Z,5.40
2023-01-20T11:00:02.157Z,5.30
2023-01-20T11:05:30.704Z,5.40
2023-01-20T11:10:34.707Z,5.10
2023-01-20T11:15:46.050Z,4.80
2023-01-20T11:21:12.841Z,4.70
2023-01-20T11:26:23.190Z,4.40
2023-01-20T11:31:39.626Z,4.80
2023-01-20T11:36:41.470Z,4.80
2023-01-20T11:41:43.269Z,4.80
2023-01-20T11:46:45.023Z,4.90
2023-01-20T11:51:57.322Z,5.00
2023-01-20T11:57:10.594Z,5.00
2023-01-20T12:02:12.276Z,5.10
2023-01-20T12:07:44.259Z,5.10
2023-01-20T12:12:52.154Z,5.10
2023-01-20T12:18:05.220Z,4.80
2023-01-20T12:23:28.831Z,4.90
2023-01-20T12:28:49.058Z,5.10
2023-01-20T12:33:57.745Z,5.40
2023-01-20T12:39:05.753Z,5.50
2023-01-20T12:44:18.427Z,5.70
2023-01-20T12:49:39.184Z,5.80
2023-01-20T12:54:57.524Z,5.90
2023-01-20T13:00:17.604Z,6.00
2023-01-20T13:05:57.825Z,6.10
2023-01-20T13:11:35.055Z,6.20
2023-01-20T13:17:21.010Z,6.10
2023-01-20T13:22:26.745Z,6.20
2023-01-20T13:27:34.294Z,6.10
2023-01-20T13:32:48.276Z,5.90
2023-01-20T13:38:01.256Z,5.20
2023-01-20T13:43:44.511Z,5.10
2023-01-20T13:49:15.608Z,5.00
2023-01-20T13:54:25.060Z,5.30
2023-01-20T13:59:27.142Z,5.30
2023-01-20T14:04:29.756Z,5.20
2023-01-20T14:09:31.482Z,5.10
2023-01-20T14:14:33.243Z,5.10
2023-01-20T14:19:35.377Z,5.10
2023-01-20T14:24:43.721Z,4.90
2023-01-20T14:29:46.747Z,5.00
2023-01-20T14:34:48.829Z,5.10
2023-01-20T14:39:51.426Z,5.30
2023-01-20T14:44:55.585Z,5.40
2023-01-20T14:49:57.887Z,5.40
2023-01-20T14:55:00.273Z,5.10
2023-01-20T15:00:12.377Z,5.00
2023-01-20T15:05:34.639Z,4.70
2023-01-20T15:10:36.784Z,4.50
2023-01-20T15:15:38.605Z,4.50
2023-01-20T15:20:49.468Z,4.40
2023-01-20T15:25:52.901Z,4.40
2023-01-20T15:30:57.059Z,4.10
2023-01-20T15:36:00.618Z,4.10
2023-01-20T15:41:02.474Z,4.10
2023-01-20T15:46:13.425Z,4.00
2023-01-20T15:51:17.731Z,4.00
2023-01-20T15:56:30.229Z,4.00
2023-01-20T16:01:32.240Z,4.00
2023-01-20T16:06:34.615Z,4.00
2023-01-20T16:11:36.374Z,3.90
2023-01-20T16:16:38.446Z,4.00
2023-01-20T16:21:40.710Z,3.90
2023-01-20T16:26:46.188Z,3.80
2023-01-20T16:31:48.089Z,3.70
2023-01-20T16:36:50.123Z,3.70
2023-01-20T16:41:52.042Z,3.70
2023-01-20T16:46:54.016Z,3.60
2023-01-20T16:51:55.765Z,3.50
2023-01-20T16:56:57.480Z,3.50
2023-01-20T17:07:15.037Z,3.40
2023-01-20T17:12:16.809Z,3.20
2023-01-20T17:17:18.677Z,3.20
2023-01-20T17:22:20.461Z,3.10
2023-01-20T17:27:22.384Z,3.10
2023-01-20T17:32:32.039Z,3.00
2023-01-20T17:37:33.898Z,2.90
2023-01-20T17:42:35.632Z,2.70
2023-01-20T17:47:37.419Z,2.50
2023-01-20T17:52:39.185Z,2.30
2023-01-20T17:57:41.209Z,2.30
2023-01-20T18:02:43.113Z,2.20
2023-01-20T18:07:44.950Z,2.10
2023-01-20T18:12:47.908Z,2.00
2023-01-20T18:17:49.574Z,2.00
2023-01-20T18:22:51.320Z,2.00
2023-01-20T18:27:53.034Z,1.90
2023-01-20T18:32:57.511Z,1.90
2023-01-20T18:38:01.834Z,1.80
2023-01-20T18:43:03.623Z,1.80
2023-01-20T18:48:05.619Z,1.80
2023-01-20T18:53:07.339Z,1.70
2023-01-20T18:58:10.870Z,1.70
2023-01-20T19:03:12.527Z,1.60
2023-01-20T19:08:14.225Z,1.60
2023-01-20T19:13:16.228Z,1.60
2023-01-20T19:18:17.971Z,1.50
2023-01-20T19:23:20.153Z,1.50
2023-01-20T19:28:21.894Z,1.50
2023-01-20T19:33:24.143Z,1.60
2023-01-20T19:38:26.507Z,1.70
2023-01-20T19:43:28.304Z,1.80
2023-01-20T19:48:30.918Z,1.80
2023-01-20T19:53:33.657Z,1.90
2023-01-20T19:58:35.995Z,1.80
2023-01-20T20:03:38.176Z,1.80
2023-01-20T20:08:39.938Z,1.80
2023-01-20T20:13:41.774Z,1.60
2023-01-20T20:18:44.126Z,1.60
2023-01-20T20:23:53.520Z,1.50
2023-01-20T20:28:55.634Z,1.30
2023-01-20T20:34:13.180Z,1.20
2023-01-20T20:39:17.175Z,1.20
2023-01-20T20:44:19.045Z,1.10
2023-01-20T20:49:21.285Z,1.00
2023-01-20T20:54:23.070Z,1.00
2023-01-20T20:59:24.865Z,0.90
2023-01-20T21:04:27.092Z,0.80
2023-01-20T21:09:29.091Z,0.70
2023-01-20T21:14:30.826Z,0.60
2023-01-20T21:19:32.577Z,0.60
2023-01-20T21:24:34.449Z,0.60
2023-01-20T21:29:36.213Z,0.60
2023-01-20T21:34:38.049Z,0.70
2023-01-20T21:39:39.915Z,0.70
2023-01-20T21:44:43.150Z,0.70
2023-01-20T21:50:03.672Z,0.70
2023-01-20T21:55:09.105Z,0.80
2023-01-20T22:00:13.179Z,0.80
2023-01-20T22:05:15.346Z,0.90
2023-01-20T22:10:17.697Z,0.90
2023-01-20T22:15:19.639Z,1.00
2023-01-20T22:20:21.494Z,1.00
2023-01-20T22:25:23.294Z,1.00
2023-01-20T22:30:25.127Z,1.00
2023-01-20T22:35:26.900Z,1.20
2023-01-20T22:40:28.694Z,1.30
2023-01-20T22:45:30.513Z,1.30
2023-01-20T22:50:34.312Z,1.40
2023-01-20T22:55:36.141Z,1.30
2023-01-20T23:00:38.160Z,1.40
2023-01-20T23:05:41.024Z,1.40
2023-01-20T23:10:49.032Z,1.40
2023-01-20T23:15:51.379Z,1.20
2023-01-20T23:20:54.404Z,1.10
2023-01-20T23:26:03.121Z,1.20
2023-01-20T23:31:07.352Z,1.20
2023-01-20T23:36:14.714Z,1.10
2023-01-20T23:41:16.954Z,1.10
2023-01-20T23:46:18.924Z,1.10
2023-01-20T23:51:20.950Z,1.20
2023-01-20T23:56:24.445Z,1.30
