createdAt,value
2022-09-27T00:01:04.042Z,13.70
2022-09-27T00:03:32.676Z,13.80
2022-09-27T00:06:07.743Z,13.70
2022-09-27T00:08:36.975Z,13.70
2022-09-27T00:11:07.211Z,13.60
2022-09-27T00:13:35.339Z,13.60
2022-09-27T00:16:06.124Z,13.50
2022-09-27T00:18:34.719Z,13.70
2022-09-27T00:21:07.759Z,13.80
2022-09-27T00:23:36.132Z,13.80
2022-09-27T00:26:06.456Z,13.80
2022-09-27T00:28:35.221Z,13.90
2022-09-27T00:31:05.278Z,13.90
2022-09-27T00:33:33.715Z,13.80
2022-09-27T00:36:06.362Z,13.90
2022-09-27T00:38:34.571Z,13.80
2022-09-27T00:41:02.938Z,13.70
2022-09-27T00:43:46.173Z,13.80
2022-09-27T00:46:20.228Z,13.90
2022-09-27T00:48:49.583Z,14.00
2022-09-27T00:51:18.403Z,13.90
2022-09-27T00:53:52.028Z,13.80
2022-09-27T00:56:23.287Z,13.80
2022-09-27T00:58:56.967Z,13.90
2022-09-27T01:01:26.526Z,13.80
2022-09-27T01:04:02.015Z,13.80
2022-09-27T01:06:30.925Z,14.00
2022-09-27T01:08:59.275Z,13.90
2022-09-27T01:11:39.238Z,13.90
2022-09-27T01:14:25.556Z,13.90
2022-09-27T01:17:06.069Z,13.80
2022-09-27T01:20:07.859Z,13.90
2022-09-27T01:22:43.145Z,13.90
2022-09-27T01:25:29.719Z,13.70
2022-09-27T01:28:15.687Z,13.70
2022-09-27T01:30:49.641Z,13.80
2022-09-27T01:33:44.019Z,13.90
2022-09-27T01:36:27.965Z,13.90
2022-09-27T01:39:10.685Z,13.90
2022-09-27T01:41:46.593Z,13.80
2022-09-27T01:44:21.737Z,13.90
2022-09-27T01:46:56.754Z,13.70
2022-09-27T01:49:30.367Z,13.80
2022-09-27T01:52:01.761Z,13.80
2022-09-27T01:54:34.102Z,13.90
2022-09-27T01:57:04.687Z,14.00
2022-09-27T01:59:36.447Z,13.90
2022-09-27T02:02:09.458Z,13.90
2022-09-27T02:04:41.418Z,13.80
2022-09-27T02:07:14.665Z,13.80
2022-09-27T02:09:48.052Z,13.70
2022-09-27T02:12:22.082Z,13.70
2022-09-27T02:14:55.007Z,13.70
2022-09-27T02:17:34.806Z,13.70
2022-09-27T02:20:09.330Z,13.60
2022-09-27T02:22:40.403Z,13.60
2022-09-27T02:25:15.507Z,13.50
2022-09-27T02:27:54.038Z,13.50
2022-09-27T02:30:25.083Z,13.40
2022-09-27T02:32:55.168Z,13.50
2022-09-27T02:35:29.599Z,13.50
2022-09-27T02:37:58.541Z,13.50
2022-09-27T02:40:32.979Z,13.40
2022-09-27T02:43:02.566Z,13.50
2022-09-27T02:45:40.037Z,13.50
2022-09-27T02:48:20.694Z,13.60
2022-09-27T02:51:10.464Z,13.50
2022-09-27T02:53:50.870Z,13.60
2022-09-27T02:56:28.172Z,13.70
2022-09-27T02:59:08.386Z,13.60
2022-09-27T03:01:47.188Z,13.70
2022-09-27T03:04:23.161Z,13.80
2022-09-27T03:06:53.501Z,13.80
2022-09-27T03:09:23.198Z,13.80
2022-09-27T03:11:51.466Z,13.80
2022-09-27T03:14:19.874Z,13.80
2022-09-27T03:16:48.453Z,13.70
2022-09-27T03:19:18.025Z,13.70
2022-09-27T03:21:46.169Z,13.60
2022-09-27T03:24:14.481Z,13.60
2022-09-27T03:26:42.748Z,13.50
2022-09-27T03:29:11.267Z,13.60
2022-09-27T03:31:39.829Z,13.50
2022-09-27T03:34:07.963Z,13.50
2022-09-27T03:36:37.812Z,13.50
2022-09-27T03:39:06.331Z,13.50
2022-09-27T03:41:35.170Z,13.50
2022-09-27T03:44:03.518Z,13.50
2022-09-27T03:46:32.173Z,13.50
2022-09-27T03:49:00.556Z,13.40
2022-09-27T03:51:28.735Z,13.40
2022-09-27T03:53:58.368Z,13.50
2022-09-27T03:56:26.569Z,13.30
2022-09-27T03:58:54.928Z,13.40
2022-09-27T04:01:23.218Z,13.40
2022-09-27T04:03:51.549Z,13.50
2022-09-27T04:06:20.078Z,13.50
2022-09-27T04:08:48.628Z,13.50
2022-09-27T04:11:18.495Z,13.60
2022-09-27T04:13:49.179Z,13.40
2022-09-27T04:16:17.915Z,13.50
2022-09-27T04:18:46.736Z,13.40
2022-09-27T04:21:15.147Z,13.50
2022-09-27T04:23:43.459Z,13.40
2022-09-27T04:26:12.011Z,13.30
2022-09-27T04:28:41.484Z,13.40
2022-09-27T04:31:09.927Z,13.30
2022-09-27T04:33:38.282Z,13.40
2022-09-27T04:36:24.553Z,13.30
2022-09-27T04:38:52.859Z,13.00
2022-09-27T04:41:23.342Z,13.20
2022-09-27T04:43:58.259Z,13.00
2022-09-27T04:46:31.681Z,12.50
2022-09-27T04:49:00.579Z,12.30
2022-09-27T04:51:29.147Z,12.80
2022-09-27T04:53:58.202Z,13.10
2022-09-27T04:56:26.973Z,12.60
2022-09-27T04:58:56.419Z,12.10
2022-09-27T05:01:24.848Z,12.20
2022-09-27T05:03:53.055Z,11.90
2022-09-27T05:06:21.804Z,11.80
2022-09-27T05:08:49.934Z,11.80
2022-09-27T05:11:18.088Z,11.80
2022-09-27T05:13:46.285Z,11.50
2022-09-27T05:16:15.781Z,11.70
2022-09-27T05:18:43.962Z,11.90
2022-09-27T05:21:12.770Z,11.80
2022-09-27T05:23:44.657Z,11.90
2022-09-27T05:26:15.768Z,12.10
2022-09-27T05:28:44.432Z,12.00
2022-09-27T05:31:13.450Z,11.90
2022-09-27T05:33:42.937Z,11.90
2022-09-27T05:36:12.097Z,11.90
2022-09-27T05:38:41.914Z,11.90
2022-09-27T05:41:10.297Z,11.80
2022-09-27T05:43:38.811Z,11.80
2022-09-27T05:46:07.491Z,11.80
2022-09-27T05:48:37.005Z,11.90
2022-09-27T05:51:06.995Z,12.00
2022-09-27T05:53:35.252Z,12.10
2022-09-27T05:56:04.153Z,12.00
2022-09-27T05:58:32.632Z,12.10
2022-09-27T06:01:01.073Z,12.20
2022-09-27T06:03:29.317Z,12.20
2022-09-27T06:05:58.160Z,12.10
2022-09-27T06:08:27.764Z,12.40
2022-09-27T06:11:04.376Z,12.20
2022-09-27T06:13:33.332Z,12.10
2022-09-27T06:16:02.145Z,12.10
2022-09-27T06:18:30.557Z,12.10
2022-09-27T06:21:00.725Z,12.10
2022-09-27T06:23:32.742Z,12.00
2022-09-27T06:26:04.870Z,12.10
2022-09-27T06:28:35.047Z,12.10
2022-09-27T06:31:03.431Z,12.00
2022-09-27T06:33:31.826Z,12.00
2022-09-27T06:36:02.821Z,12.10
2022-09-27T06:38:32.841Z,12.20
2022-09-27T06:41:03.540Z,12.10
2022-09-27T06:43:33.042Z,12.30
2022-09-27T06:46:04.777Z,12.30
2022-09-27T06:48:33.448Z,12.00
2022-09-27T06:51:02.532Z,12.10
2022-09-27T06:53:32.332Z,12.00
2022-09-27T06:56:01.609Z,12.00
2022-09-27T06:58:50.429Z,12.00
2022-09-27T07:01:18.942Z,12.20
2022-09-27T07:03:51.323Z,11.90
2022-09-27T07:06:22.955Z,11.90
2022-09-27T07:08:53.902Z,12.00
2022-09-27T07:11:23.369Z,12.10
2022-09-27T07:13:51.918Z,12.10
2022-09-27T07:16:20.332Z,12.10
2022-09-27T07:18:49.746Z,12.10
2022-09-27T07:21:17.911Z,12.20
2022-09-27T07:23:46.513Z,12.10
2022-09-27T07:26:16.071Z,12.10
2022-09-27T07:28:45.036Z,12.00
2022-09-27T07:31:13.761Z,12.00
2022-09-27T07:33:43.522Z,12.10
2022-09-27T07:36:13.802Z,12.10
2022-09-27T07:38:42.181Z,12.20
2022-09-27T07:41:13.221Z,12.10
2022-09-27T07:43:44.214Z,12.10
2022-09-27T07:46:13.520Z,12.00
2022-09-27T07:48:42.291Z,12.20
2022-09-27T07:51:11.998Z,12.20
2022-09-27T07:53:40.744Z,12.10
2022-09-27T07:56:09.728Z,12.10
2022-09-27T07:58:37.920Z,12.30
2022-09-27T08:01:07.789Z,12.30
2022-09-27T08:03:36.308Z,12.30
2022-09-27T08:06:05.195Z,12.30
2022-09-27T08:08:33.540Z,12.30
2022-09-27T08:11:02.001Z,12.40
2022-09-27T08:13:30.379Z,12.30
2022-09-27T08:16:03.265Z,12.30
2022-09-27T08:18:32.780Z,12.30
2022-09-27T08:21:01.905Z,12.50
2022-09-27T08:23:30.534Z,12.50
2022-09-27T08:25:59.842Z,12.50
2022-09-27T08:28:28.772Z,12.50
2022-09-27T08:30:59.998Z,12.50
2022-09-27T08:33:32.290Z,12.50
2022-09-27T08:36:03.548Z,12.50
2022-09-27T08:38:32.004Z,12.60
2022-09-27T08:41:08.859Z,12.80
2022-09-27T08:43:42.814Z,12.80
2022-09-27T08:46:28.525Z,13.20
2022-09-27T08:49:05.609Z,13.10
2022-09-27T08:51:36.376Z,13.00
2022-09-27T08:54:08.033Z,12.90
2022-09-27T08:56:38.027Z,12.80
2022-09-27T08:59:13.613Z,12.70
2022-09-27T09:01:42.366Z,12.80
2022-09-27T09:04:12.862Z,12.70
2022-09-27T09:06:52.656Z,12.70
2022-09-27T09:09:30.950Z,12.60
2022-09-27T09:12:27.368Z,12.70
2022-09-27T09:15:16.232Z,12.80
2022-09-27T09:17:58.639Z,13.10
2022-09-27T09:20:55.135Z,13.10
2022-09-27T09:23:46.812Z,13.10
2022-09-27T09:26:22.966Z,13.00
2022-09-27T09:29:05.476Z,12.90
2022-09-27T09:31:43.852Z,13.00
2022-09-27T09:34:16.592Z,12.80
2022-09-27T09:36:48.888Z,13.00
2022-09-27T09:39:23.497Z,13.00
2022-09-27T09:42:04.170Z,12.90
2022-09-27T09:44:41.258Z,13.30
2022-09-27T09:47:16.643Z,13.10
2022-09-27T09:49:48.810Z,13.40
2022-09-27T09:52:20.758Z,13.30
2022-09-27T09:54:54.780Z,13.30
2022-09-27T09:57:28.862Z,13.40
2022-09-27T10:00:00.552Z,13.20
2022-09-27T10:02:34.221Z,13.20
2022-09-27T10:05:07.652Z,13.30
2022-09-27T10:07:38.910Z,13.40
2022-09-27T10:10:13.226Z,13.20
2022-09-27T10:12:41.430Z,13.40
2022-09-27T10:15:17.014Z,13.40
2022-09-27T10:17:50.960Z,13.40
2022-09-27T10:20:28.043Z,13.40
2022-09-27T10:23:03.565Z,13.60
2022-09-27T10:25:47.883Z,13.60
2022-09-27T10:28:38.625Z,13.70
2022-09-27T10:31:08.661Z,13.70
2022-09-27T10:33:40.475Z,13.80
2022-09-27T10:36:25.266Z,13.70
2022-09-27T10:38:55.175Z,14.10
2022-09-27T10:41:28.423Z,14.10
2022-09-27T10:43:56.692Z,13.80
2022-09-27T10:46:28.629Z,13.90
2022-09-27T10:49:19.291Z,13.70
2022-09-27T10:51:51.099Z,13.90
2022-09-27T10:54:24.618Z,13.80
2022-09-27T10:57:07.480Z,13.80
2022-09-27T10:59:37.694Z,13.90
2022-09-27T11:02:06.885Z,13.90
2022-09-27T11:04:38.796Z,14.10
2022-09-27T11:07:18.534Z,14.10
2022-09-27T11:09:49.939Z,14.10
2022-09-27T11:12:22.865Z,14.10
2022-09-27T11:14:56.373Z,14.10
2022-09-27T11:17:32.473Z,14.00
2022-09-27T11:20:24.089Z,13.90
2022-09-27T11:23:23.943Z,14.30
2022-09-27T11:26:07.437Z,14.10
2022-09-27T11:28:48.130Z,13.90
2022-09-27T11:31:24.999Z,14.10
2022-09-27T11:34:16.031Z,14.30
2022-09-27T11:37:02.750Z,13.80
2022-09-27T11:39:40.057Z,14.10
2022-09-27T11:42:24.450Z,14.10
2022-09-27T11:45:34.143Z,14.40
2022-09-27T11:48:09.700Z,14.60
2022-09-27T11:50:59.738Z,14.30
2022-09-27T11:53:41.577Z,14.20
2022-09-27T11:56:20.997Z,14.20
2022-09-27T11:59:03.593Z,14.30
2022-09-27T12:01:42.591Z,14.10
2022-09-27T12:04:48.183Z,14.20
2022-09-27T12:07:25.632Z,14.40
2022-09-27T12:09:58.313Z,14.30
2022-09-27T12:12:29.504Z,14.20
2022-09-27T12:15:06.464Z,14.20
2022-09-27T12:17:40.831Z,14.30
2022-09-27T12:20:19.997Z,14.10
2022-09-27T12:22:59.686Z,14.20
2022-09-27T12:25:32.731Z,14.20
2022-09-27T12:28:08.495Z,14.10
2022-09-27T12:30:42.458Z,13.90
2022-09-27T12:33:17.344Z,14.10
2022-09-27T12:35:50.381Z,14.30
2022-09-27T12:38:22.722Z,14.20
2022-09-27T12:40:53.780Z,14.30
2022-09-27T12:43:24.885Z,14.20
2022-09-27T12:46:01.766Z,14.40
2022-09-27T12:48:39.785Z,14.60
2022-09-27T12:51:11.508Z,14.40
2022-09-27T12:54:05.256Z,14.30
2022-09-27T12:56:50.016Z,14.00
2022-09-27T12:59:37.002Z,14.10
2022-09-27T13:02:32.999Z,13.90
2022-09-27T13:05:23.726Z,13.90
2022-09-27T13:08:05.353Z,14.00
2022-09-27T13:10:45.281Z,14.10
2022-09-27T13:13:15.413Z,14.20
2022-09-27T13:15:46.430Z,13.90
2022-09-27T13:18:31.273Z,13.40
2022-09-27T13:21:00.751Z,13.50
2022-09-27T13:24:02.076Z,13.20
2022-09-27T13:26:48.676Z,13.30
2022-09-27T13:29:28.704Z,13.60
2022-09-27T13:32:22.449Z,13.20
2022-09-27T13:34:53.710Z,13.30
2022-09-27T13:37:38.461Z,13.40
2022-09-27T13:40:29.018Z,13.40
2022-09-27T13:43:27.008Z,13.60
2022-09-27T13:45:58.413Z,13.60
2022-09-27T13:48:31.787Z,13.90
2022-09-27T13:51:03.903Z,14.00
2022-09-27T13:53:36.618Z,13.90
2022-09-27T13:56:05.724Z,14.00
2022-09-27T13:58:47.423Z,14.00
2022-09-27T14:01:23.341Z,14.30
2022-09-27T14:03:53.380Z,14.10
2022-09-27T14:06:24.162Z,14.00
2022-09-27T14:08:56.477Z,14.10
2022-09-27T14:11:29.741Z,14.30
2022-09-27T14:13:59.442Z,14.20
2022-09-27T14:16:33.713Z,14.50
2022-09-27T14:19:03.345Z,14.30
2022-09-27T14:21:34.589Z,14.20
2022-09-27T14:24:26.998Z,14.30
2022-09-27T14:27:08.750Z,14.30
2022-09-27T14:29:45.202Z,14.40
2022-09-27T14:32:14.582Z,14.40
2022-09-27T14:34:42.720Z,14.40
2022-09-27T14:37:26.876Z,14.50
2022-09-27T14:39:59.102Z,14.30
2022-09-27T14:42:29.021Z,14.20
2022-09-27T14:45:02.686Z,14.40
2022-09-27T14:47:31.066Z,14.40
2022-09-27T14:50:01.392Z,14.40
2022-09-27T14:52:32.965Z,14.30
2022-09-27T14:55:05.267Z,14.30
2022-09-27T14:57:35.905Z,14.40
2022-09-27T15:00:17.099Z,14.40
2022-09-27T15:02:45.901Z,14.30
2022-09-27T15:05:19.449Z,14.50
2022-09-27T15:07:49.476Z,14.50
2022-09-27T15:10:21.074Z,14.50
2022-09-27T15:12:51.981Z,14.50
2022-09-27T15:15:23.908Z,14.50
2022-09-27T15:17:52.617Z,14.40
2022-09-27T15:20:30.927Z,14.50
2022-09-27T15:23:03.281Z,14.40
2022-09-27T15:25:35.814Z,14.50
2022-09-27T15:28:06.364Z,14.40
2022-09-27T15:30:41.207Z,14.50
2022-09-27T15:33:19.932Z,14.40
2022-09-27T15:35:51.745Z,14.40
2022-09-27T15:38:29.413Z,14.30
2022-09-27T15:41:11.078Z,14.40
2022-09-27T15:43:42.452Z,14.50
2022-09-27T15:46:41.970Z,14.40
2022-09-27T15:49:34.703Z,14.40
2022-09-27T15:52:05.026Z,14.40
2022-09-27T15:54:35.800Z,14.40
2022-09-27T15:57:06.787Z,14.40
2022-09-27T15:59:36.429Z,14.40
2022-09-27T16:02:11.430Z,14.30
2022-09-27T16:04:39.831Z,14.50
2022-09-27T16:07:09.915Z,14.40
2022-09-27T16:09:38.864Z,14.40
2022-09-27T16:12:08.468Z,14.30
2022-09-27T16:14:36.825Z,14.30
2022-09-27T16:17:05.354Z,14.20
2022-09-27T16:19:33.585Z,13.70
2022-09-27T16:22:03.649Z,13.50
2022-09-27T16:24:32.313Z,13.20
2022-09-27T16:27:01.207Z,13.20
2022-09-27T16:29:32.158Z,13.10
2022-09-27T16:32:01.291Z,13.10
2022-09-27T16:34:29.829Z,13.00
2022-09-27T16:37:01.659Z,13.00
2022-09-27T16:39:32.435Z,13.10
2022-09-27T16:42:04.932Z,13.20
2022-09-27T16:44:36.083Z,13.20
2022-09-27T16:47:04.550Z,13.20
2022-09-27T16:49:50.452Z,13.30
2022-09-27T16:52:19.021Z,13.40
2022-09-27T16:54:47.576Z,13.40
2022-09-27T16:57:16.266Z,13.40
2022-09-27T16:59:47.081Z,13.40
2022-09-27T17:02:15.467Z,13.50
2022-09-27T17:04:43.844Z,13.40
2022-09-27T17:07:13.312Z,13.30
2022-09-27T17:09:41.559Z,13.40
2022-09-27T17:12:11.919Z,13.50
2022-09-27T17:14:40.403Z,13.50
2022-09-27T17:17:10.533Z,13.40
2022-09-27T17:19:39.179Z,13.40
2022-09-27T17:22:08.561Z,13.40
2022-09-27T17:24:37.324Z,13.40
2022-09-27T17:27:05.745Z,13.50
2022-09-27T17:29:34.282Z,13.50
2022-09-27T17:32:02.685Z,13.50
2022-09-27T17:34:32.414Z,13.40
2022-09-27T17:37:01.260Z,13.50
2022-09-27T17:39:29.413Z,13.60
2022-09-27T17:41:58.466Z,13.60
2022-09-27T17:44:27.095Z,13.60
2022-09-27T17:47:09.687Z,13.70
2022-09-27T17:49:56.675Z,13.60
2022-09-27T17:52:26.721Z,13.70
2022-09-27T17:54:57.466Z,13.80
2022-09-27T17:57:26.073Z,13.70
2022-09-27T17:59:54.844Z,13.60
2022-09-27T18:02:23.352Z,13.60
2022-09-27T18:04:52.913Z,13.60
2022-09-27T18:07:21.167Z,13.80
2022-09-27T18:09:50.197Z,13.70
2022-09-27T18:12:18.524Z,13.60
2022-09-27T18:14:47.065Z,13.50
2022-09-27T18:17:16.761Z,13.20
2022-09-27T18:19:45.017Z,13.40
2022-09-27T18:22:14.525Z,13.50
2022-09-27T18:24:42.732Z,13.40
2022-09-27T18:27:15.718Z,13.40
2022-09-27T18:29:44.382Z,13.20
2022-09-27T18:32:12.524Z,13.20
2022-09-27T18:34:40.978Z,13.30
2022-09-27T18:37:09.327Z,13.40
2022-09-27T18:39:40.200Z,13.40
2022-09-27T18:42:09.048Z,13.50
2022-09-27T18:44:37.538Z,13.40
2022-09-27T18:47:05.940Z,13.60
2022-09-27T18:49:34.496Z,13.50
2022-09-27T18:52:03.059Z,13.50
2022-09-27T18:54:31.251Z,13.50
2022-09-27T18:57:01.078Z,13.50
2022-09-27T18:59:29.808Z,13.50
2022-09-27T19:01:58.341Z,13.30
2022-09-27T19:04:26.862Z,13.40
2022-09-27T19:06:56.851Z,13.20
2022-09-27T19:09:26.289Z,13.10
2022-09-27T19:11:54.935Z,12.90
2022-09-27T19:14:24.935Z,12.70
2022-09-27T19:16:53.252Z,12.70
2022-09-27T19:19:22.176Z,12.60
2022-09-27T19:21:50.713Z,12.70
2022-09-27T19:24:19.404Z,12.60
2022-09-27T19:26:47.858Z,12.50
2022-09-27T19:29:16.188Z,12.60
2022-09-27T19:31:45.940Z,12.60
2022-09-27T19:34:14.349Z,12.50
2022-09-27T19:36:42.844Z,12.50
2022-09-27T19:39:11.241Z,12.60
2022-09-27T19:41:40.294Z,12.50
2022-09-27T19:44:08.599Z,12.50
2022-09-27T19:46:37.595Z,12.50
2022-09-27T19:49:07.251Z,12.50
2022-09-27T19:51:35.548Z,12.60
2022-09-27T19:54:04.210Z,12.60
2022-09-27T19:56:32.540Z,12.50
2022-09-27T19:59:04.935Z,12.40
2022-09-27T20:01:35.654Z,12.40
2022-09-27T20:04:04.040Z,12.30
2022-09-27T20:06:34.509Z,12.40
2022-09-27T20:09:03.654Z,12.50
2022-09-27T20:11:33.244Z,12.30
2022-09-27T20:14:01.606Z,11.60
2022-09-27T20:16:30.051Z,11.50
2022-09-27T20:18:59.324Z,11.70
2022-09-27T20:21:29.947Z,11.80
2022-09-27T20:24:00.738Z,11.80
2022-09-27T20:26:31.193Z,11.80
2022-09-27T20:29:00.962Z,11.80
2022-09-27T20:31:32.921Z,11.90
2022-09-27T20:34:01.386Z,11.90
2022-09-27T20:36:31.765Z,11.90
2022-09-27T20:39:03.550Z,11.90
2022-09-27T20:41:33.647Z,12.00
2022-09-27T20:44:03.597Z,12.00
2022-09-27T20:46:32.298Z,12.10
2022-09-27T20:49:02.856Z,12.10
2022-09-27T20:51:33.321Z,12.20
2022-09-27T20:54:04.614Z,12.30
2022-09-27T20:56:34.784Z,12.20
2022-09-27T20:59:04.829Z,12.20
2022-09-27T21:01:33.953Z,12.30
2022-09-27T21:04:03.767Z,12.30
2022-09-27T21:06:34.024Z,12.30
2022-09-27T21:09:06.625Z,12.30
2022-09-27T21:11:34.777Z,12.20
2022-09-27T21:14:03.298Z,12.20
2022-09-27T21:16:36.392Z,12.30
2022-09-27T21:19:04.755Z,12.30
2022-09-27T21:21:33.115Z,12.30
2022-09-27T21:24:04.280Z,12.30
2022-09-27T21:26:34.433Z,12.30
2022-09-27T21:29:06.467Z,12.20
2022-09-27T21:31:35.902Z,12.30
2022-09-27T21:34:05.028Z,12.30
2022-09-27T21:36:34.864Z,12.40
2022-09-27T21:39:04.702Z,12.40
2022-09-27T21:41:33.122Z,12.50
2022-09-27T21:44:04.859Z,12.50
2022-09-27T21:46:33.475Z,12.40
2022-09-27T21:49:03.166Z,12.50
2022-09-27T21:51:32.964Z,12.40
2022-09-27T21:54:02.282Z,12.30
2022-09-27T21:56:33.689Z,12.30
2022-09-27T21:59:02.246Z,12.30
2022-09-27T22:01:32.087Z,12.30
2022-09-27T22:04:01.556Z,12.20
2022-09-27T22:06:31.259Z,12.60
2022-09-27T22:09:00.579Z,12.40
2022-09-27T22:11:30.412Z,12.20
2022-09-27T22:14:00.846Z,12.10
2022-09-27T22:16:30.174Z,12.10
2022-09-27T22:18:59.332Z,12.10
2022-09-27T22:21:29.902Z,12.00
2022-09-27T22:24:01.922Z,11.70
2022-09-27T22:26:35.903Z,11.70
2022-09-27T22:29:06.354Z,12.20
2022-09-27T22:31:35.089Z,12.00
2022-09-27T22:34:05.422Z,12.00
2022-09-27T22:36:34.468Z,11.90
2022-09-27T22:39:03.046Z,11.80
2022-09-27T22:41:32.297Z,11.80
2022-09-27T22:44:01.191Z,11.60
2022-09-27T22:46:31.226Z,11.50
2022-09-27T22:48:59.810Z,11.50
2022-09-27T22:51:28.085Z,11.50
2022-09-27T22:53:56.515Z,11.50
2022-09-27T22:56:25.067Z,11.40
2022-09-27T22:58:53.508Z,11.40
2022-09-27T23:01:22.794Z,11.50
2022-09-27T23:03:53.816Z,11.70
2022-09-27T23:06:23.461Z,12.00
2022-09-27T23:08:53.563Z,12.20
2022-09-27T23:11:23.475Z,12.30
2022-09-27T23:13:52.931Z,12.40
2022-09-27T23:16:24.357Z,12.40
2022-09-27T23:18:55.385Z,12.50
2022-09-27T23:21:25.753Z,12.60
2022-09-27T23:23:55.359Z,12.60
2022-09-27T23:26:26.088Z,12.70
2022-09-27T23:28:54.666Z,12.80
2022-09-27T23:31:24.112Z,12.70
2022-09-27T23:33:54.453Z,12.70
2022-09-27T23:36:26.147Z,12.70
2022-09-27T23:38:55.596Z,12.70
2022-09-27T23:41:24.008Z,12.80
2022-09-27T23:43:53.355Z,12.80
2022-09-27T23:46:22.323Z,12.80
2022-09-27T23:48:50.529Z,12.70
2022-09-27T23:51:20.075Z,12.70
2022-09-27T23:53:48.517Z,12.70
2022-09-27T23:56:18.313Z,12.60
2022-09-27T23:58:47.180Z,12.20
