createdAt,value
2019-05-30T00:00:16.051Z,1.70
2019-05-30T00:02:35.488Z,2.37
2019-05-30T00:05:07.185Z,1.67
2019-05-30T00:07:37.005Z,2.20
2019-05-30T00:10:07.504Z,2.73
2019-05-30T00:12:37.329Z,2.00
2019-05-30T00:15:07.414Z,1.83
2019-05-30T00:17:37.177Z,2.70
2019-05-30T00:20:07.507Z,2.43
2019-05-30T00:22:37.443Z,2.30
2019-05-30T00:25:08.327Z,2.13
2019-05-30T00:27:38.221Z,1.97
2019-05-30T00:30:23.346Z,2.17
2019-05-30T00:32:40.209Z,2.50
2019-05-30T00:35:10.238Z,2.33
2019-05-30T00:37:40.014Z,2.97
2019-05-30T00:40:10.148Z,2.00
2019-05-30T00:42:39.971Z,2.33
2019-05-30T00:45:20.879Z,3.03
2019-05-30T00:47:42.950Z,1.73
2019-05-30T00:50:12.733Z,1.70
2019-05-30T00:52:42.573Z,2.03
2019-05-30T00:55:12.540Z,2.37
2019-05-30T00:57:42.340Z,2.00
2019-05-30T01:00:12.391Z,2.40
2019-05-30T01:02:42.420Z,2.07
2019-05-30T01:05:12.531Z,1.67
2019-05-30T01:07:42.452Z,2.30
2019-05-30T01:10:12.702Z,1.97
2019-05-30T01:12:42.618Z,1.70
2019-05-30T01:15:13.281Z,1.73
2019-05-30T01:17:43.061Z,2.07
2019-05-30T01:20:13.317Z,2.37
2019-05-30T01:22:43.865Z,1.83
2019-05-30T01:25:13.782Z,1.60
2019-05-30T01:27:43.695Z,2.60
2019-05-30T01:30:14.688Z,1.80
2019-05-30T01:32:44.519Z,2.20
2019-05-30T01:35:15.055Z,2.10
2019-05-30T01:37:45.000Z,1.90
2019-05-30T01:40:15.291Z,2.00
2019-05-30T01:42:45.202Z,2.07
2019-05-30T01:45:15.247Z,1.70
2019-05-30T01:47:45.092Z,2.07
2019-05-30T01:50:15.314Z,2.63
2019-05-30T01:52:45.109Z,1.63
2019-05-30T01:55:15.984Z,1.97
2019-05-30T01:57:45.995Z,2.00
2019-05-30T02:00:21.352Z,1.70
2019-05-30T02:02:49.109Z,1.70
2019-05-30T02:05:19.267Z,2.30
2019-05-30T02:07:49.870Z,2.00
2019-05-30T02:10:19.865Z,2.07
2019-05-30T02:12:49.709Z,1.77
2019-05-30T02:15:19.754Z,1.90
2019-05-30T02:17:49.579Z,2.27
2019-05-30T02:20:20.575Z,1.77
2019-05-30T02:22:51.472Z,2.10
2019-05-30T02:25:21.377Z,2.13
2019-05-30T02:27:51.154Z,1.77
2019-05-30T02:30:21.264Z,1.93
2019-05-30T02:32:51.134Z,2.40
2019-05-30T02:35:21.083Z,2.10
2019-05-30T02:37:50.897Z,2.43
2019-05-30T02:40:20.804Z,2.23
2019-05-30T02:42:51.627Z,2.00
2019-05-30T02:45:21.546Z,4.07
2019-05-30T02:47:51.413Z,2.00
2019-05-30T02:50:21.541Z,2.03
2019-05-30T02:52:51.306Z,2.20
2019-05-30T02:55:21.217Z,2.20
2019-05-30T02:57:51.283Z,1.97
2019-05-30T03:00:33.147Z,1.77
2019-05-30T03:03:03.958Z,2.07
2019-05-30T03:05:34.862Z,1.80
2019-05-30T03:08:07.249Z,1.93
2019-05-30T03:10:36.916Z,2.10
2019-05-30T03:13:08.260Z,1.60
2019-05-30T03:15:38.645Z,2.00
2019-05-30T03:18:10.379Z,2.10
2019-05-30T03:20:40.230Z,1.53
2019-05-30T03:23:12.103Z,1.90
2019-05-30T03:25:41.831Z,1.80
2019-05-30T03:28:13.558Z,2.00
2019-05-30T03:30:45.027Z,1.97
2019-05-30T03:33:35.549Z,2.00
2019-05-30T03:35:47.648Z,2.40
2019-05-30T03:38:18.594Z,2.20
2019-05-30T03:40:48.458Z,2.10
2019-05-30T03:43:18.278Z,2.10
2019-05-30T03:45:48.202Z,1.90
2019-05-30T03:48:20.605Z,1.77
2019-05-30T03:50:52.784Z,2.13
2019-05-30T03:53:22.544Z,1.83
2019-05-30T03:55:55.491Z,1.60
2019-05-30T03:58:40.094Z,1.50
2019-05-30T04:01:14.797Z,1.93
2019-05-30T04:03:51.281Z,2.10
2019-05-30T04:06:30.170Z,1.97
2019-05-30T04:09:04.779Z,1.80
2019-05-30T04:11:46.275Z,2.13
2019-05-30T04:14:21.821Z,2.03
2019-05-30T04:16:51.691Z,2.07
2019-05-30T04:19:21.450Z,1.60
2019-05-30T04:21:52.109Z,1.83
2019-05-30T04:24:21.962Z,1.57
2019-05-30T04:26:51.797Z,1.73
2019-05-30T04:29:21.686Z,1.70
2019-05-30T04:31:51.759Z,2.30
2019-05-30T04:34:21.562Z,2.37
2019-05-30T04:36:53.409Z,1.80
2019-05-30T04:39:22.867Z,1.83
2019-05-30T04:41:52.767Z,1.30
2019-05-30T04:44:22.726Z,1.47
2019-05-30T04:46:52.547Z,1.40
2019-05-30T04:49:22.455Z,1.37
2019-05-30T04:51:52.429Z,1.50
2019-05-30T04:54:22.251Z,1.17
2019-05-30T04:56:52.050Z,1.20
2019-05-30T04:59:22.239Z,1.30
2019-05-30T05:01:53.038Z,1.20
2019-05-30T05:04:22.875Z,1.33
2019-05-30T05:06:52.787Z,1.53
2019-05-30T05:09:22.587Z,1.40
2019-05-30T05:11:52.544Z,1.17
2019-05-30T05:14:22.831Z,1.77
2019-05-30T05:16:52.724Z,1.23
2019-05-30T05:19:25.654Z,0.93
2019-05-30T05:21:54.052Z,1.10
2019-05-30T05:24:23.892Z,1.13
2019-05-30T05:26:53.672Z,1.57
2019-05-30T05:29:24.200Z,1.20
2019-05-30T05:31:55.106Z,1.17
2019-05-30T05:34:24.913Z,0.90
2019-05-30T05:36:54.759Z,0.87
2019-05-30T05:39:24.563Z,1.00
2019-05-30T05:41:54.339Z,1.33
2019-05-30T05:44:24.533Z,1.17
2019-05-30T05:46:54.459Z,1.27
2019-05-30T05:49:24.886Z,0.90
2019-05-30T05:51:54.816Z,1.00
2019-05-30T05:54:25.051Z,1.15
2019-05-30T05:56:55.561Z,1.15
2019-05-30T05:59:25.390Z,0.95
2019-05-30T06:01:55.431Z,0.90
2019-05-30T06:04:25.335Z,0.80
2019-05-30T06:06:55.109Z,1.10
2019-05-30T06:09:25.029Z,1.00
2019-05-30T06:11:54.796Z,1.05
2019-05-30T06:14:26.124Z,0.82
2019-05-30T06:16:56.229Z,1.65
2019-05-30T06:19:27.451Z,0.90
2019-05-30T06:21:57.576Z,1.22
2019-05-30T06:24:27.938Z,1.02
2019-05-30T06:26:57.797Z,0.82
2019-05-30T06:29:28.393Z,1.10
2019-05-30T06:31:59.353Z,1.30
2019-05-30T06:34:38.457Z,1.10
2019-05-30T06:37:00.737Z,1.20
2019-05-30T06:39:30.510Z,0.82
2019-05-30T06:42:00.293Z,0.85
2019-05-30T06:44:30.279Z,1.10
2019-05-30T06:47:00.113Z,1.42
2019-05-30T06:49:31.158Z,1.07
2019-05-30T06:52:01.088Z,1.30
2019-05-30T06:54:31.953Z,2.25
2019-05-30T06:57:02.690Z,0.90
2019-05-30T06:59:33.242Z,1.10
2019-05-30T07:02:03.020Z,0.90
2019-05-30T07:04:50.183Z,1.32
2019-05-30T07:07:06.106Z,1.05
2019-05-30T07:09:36.290Z,1.40
2019-05-30T07:12:06.297Z,1.07
2019-05-30T07:14:36.095Z,1.15
2019-05-30T07:17:05.929Z,0.90
2019-05-30T07:19:37.746Z,1.32
2019-05-30T07:22:07.241Z,0.90
2019-05-30T07:24:37.020Z,1.00
2019-05-30T07:27:06.805Z,0.93
2019-05-30T07:29:36.813Z,0.80
2019-05-30T07:32:06.680Z,0.80
2019-05-30T07:34:36.558Z,0.60
2019-05-30T07:37:06.654Z,0.72
2019-05-30T07:39:37.606Z,0.80
2019-05-30T07:42:07.464Z,1.00
2019-05-30T07:44:37.289Z,1.22
2019-05-30T07:47:07.222Z,1.30
2019-05-30T07:49:36.990Z,0.70
2019-05-30T07:52:06.758Z,0.70
2019-05-30T07:54:36.656Z,0.70
2019-05-30T07:57:06.461Z,0.85
2019-05-30T07:59:36.229Z,0.60
2019-05-30T08:02:06.046Z,0.70
2019-05-30T08:04:35.936Z,0.78
2019-05-30T08:07:06.415Z,0.80
2019-05-30T08:09:36.250Z,0.90
2019-05-30T08:12:06.059Z,0.95
2019-05-30T08:14:35.834Z,0.88
2019-05-30T08:17:05.601Z,1.00
2019-05-30T08:19:36.001Z,0.90
2019-05-30T08:22:05.819Z,0.82
2019-05-30T08:24:36.435Z,0.80
2019-05-30T08:27:06.714Z,0.60
2019-05-30T08:29:36.550Z,1.15
2019-05-30T08:32:06.353Z,0.78
2019-05-30T08:34:36.685Z,1.02
2019-05-30T08:37:06.574Z,0.80
2019-05-30T08:39:37.380Z,0.68
2019-05-30T08:42:07.400Z,0.68
2019-05-30T08:44:37.970Z,0.93
2019-05-30T08:47:07.865Z,0.88
2019-05-30T08:49:38.763Z,1.30
2019-05-30T08:52:08.572Z,0.78
2019-05-30T08:54:39.055Z,0.90
2019-05-30T08:57:08.858Z,0.80
2019-05-30T08:59:40.649Z,0.82
2019-05-30T09:02:11.610Z,1.10
2019-05-30T09:04:41.983Z,0.60
2019-05-30T09:07:11.814Z,0.85
2019-05-30T09:09:42.685Z,1.12
2019-05-30T09:12:13.445Z,0.93
2019-05-30T09:14:45.217Z,0.70
2019-05-30T09:17:15.704Z,0.85
2019-05-30T09:19:45.534Z,0.93
2019-05-30T09:22:16.434Z,0.90
2019-05-30T09:24:46.244Z,1.30
2019-05-30T09:27:16.238Z,0.90
2019-05-30T09:29:46.249Z,1.00
2019-05-30T09:32:16.106Z,0.78
2019-05-30T09:34:47.018Z,0.93
2019-05-30T09:37:17.909Z,0.60
2019-05-30T09:39:47.746Z,0.75
2019-05-30T09:42:17.661Z,0.78
2019-05-30T09:44:50.455Z,0.68
2019-05-30T09:47:19.117Z,0.90
2019-05-30T09:49:49.011Z,1.20
2019-05-30T09:52:18.802Z,0.95
2019-05-30T09:54:50.310Z,0.70
2019-05-30T09:57:20.287Z,0.95
2019-05-30T09:59:50.474Z,1.30
2019-05-30T10:02:20.353Z,0.80
2019-05-30T10:04:50.870Z,0.70
2019-05-30T10:07:20.709Z,1.10
2019-05-30T10:09:50.953Z,1.13
2019-05-30T10:12:20.887Z,1.00
2019-05-30T10:14:51.080Z,0.63
2019-05-30T10:17:21.002Z,1.20
2019-05-30T10:19:51.016Z,0.87
2019-05-30T10:22:20.861Z,0.97
2019-05-30T10:24:51.225Z,1.03
2019-05-30T10:27:21.082Z,0.90
2019-05-30T10:29:51.275Z,1.30
2019-05-30T10:32:21.165Z,1.00
2019-05-30T10:34:51.900Z,0.83
2019-05-30T10:37:21.914Z,0.80
2019-05-30T10:39:57.181Z,0.90
2019-05-30T10:42:23.491Z,1.07
2019-05-30T10:44:54.599Z,1.27
2019-05-30T10:47:24.510Z,0.80
2019-05-30T10:49:57.672Z,0.77
2019-05-30T10:52:27.660Z,0.90
2019-05-30T10:54:57.464Z,1.27
2019-05-30T10:57:27.366Z,1.00
2019-05-30T10:59:57.221Z,0.80
2019-05-30T11:02:27.013Z,1.33
2019-05-30T11:04:57.643Z,0.60
2019-05-30T11:07:36.624Z,0.93
2019-05-30T11:10:21.481Z,0.87
2019-05-30T11:12:59.901Z,0.80
2019-05-30T11:15:23.645Z,0.90
2019-05-30T11:17:54.809Z,0.87
2019-05-30T11:20:24.998Z,1.33
2019-05-30T11:22:56.445Z,0.80
2019-05-30T11:25:26.310Z,0.80
2019-05-30T11:27:56.869Z,1.00
2019-05-30T11:30:28.415Z,0.90
2019-05-30T11:32:59.421Z,0.87
2019-05-30T11:35:31.086Z,0.80
2019-05-30T11:38:00.982Z,0.90
2019-05-30T11:40:30.782Z,1.10
2019-05-30T11:43:00.931Z,1.20
2019-05-30T11:45:30.893Z,1.30
2019-05-30T11:48:00.777Z,1.00
2019-05-30T11:50:30.989Z,0.83
2019-05-30T11:53:00.952Z,0.60
2019-05-30T11:55:31.335Z,0.73
2019-05-30T11:58:01.097Z,0.70
2019-05-30T12:00:31.902Z,1.00
2019-05-30T12:03:01.693Z,0.90
2019-05-30T12:05:31.618Z,0.63
2019-05-30T12:08:02.191Z,0.70
2019-05-30T12:10:32.788Z,0.83
2019-05-30T12:13:02.558Z,1.00
2019-05-30T12:15:32.909Z,1.03
2019-05-30T12:18:02.748Z,0.93
2019-05-30T12:20:32.558Z,0.73
2019-05-30T12:23:02.454Z,0.73
2019-05-30T12:25:32.455Z,1.00
2019-05-30T12:28:04.355Z,0.97
2019-05-30T12:30:34.777Z,1.00
2019-05-30T12:33:04.934Z,0.87
2019-05-30T12:35:35.467Z,1.10
2019-05-30T12:38:06.724Z,1.20
2019-05-30T12:40:36.730Z,1.67
2019-05-30T12:43:06.598Z,1.10
2019-05-30T12:45:36.365Z,1.03
2019-05-30T12:48:06.254Z,1.07
2019-05-30T12:50:37.017Z,0.97
2019-05-30T12:53:06.962Z,1.20
2019-05-30T12:55:37.677Z,1.13
2019-05-30T12:58:07.647Z,0.90
2019-05-30T13:00:38.093Z,1.07
2019-05-30T13:03:07.907Z,0.80
2019-05-30T13:05:37.740Z,0.90
2019-05-30T13:08:20.554Z,1.33
2019-05-30T13:10:39.018Z,1.20
2019-05-30T13:13:09.642Z,0.97
2019-05-30T13:15:39.423Z,1.13
2019-05-30T13:18:09.242Z,0.90
2019-05-30T13:20:39.892Z,1.20
2019-05-30T13:23:09.756Z,1.13
2019-05-30T13:25:39.618Z,0.93
2019-05-30T13:28:09.632Z,1.00
2019-05-30T13:30:40.266Z,0.97
2019-05-30T13:33:10.142Z,1.00
2019-05-30T13:35:40.019Z,0.90
2019-05-30T13:38:09.798Z,0.77
2019-05-30T13:40:39.566Z,0.90
2019-05-30T13:43:09.377Z,1.03
2019-05-30T13:45:39.290Z,0.90
2019-05-30T13:48:09.234Z,1.07
2019-05-30T13:50:39.338Z,1.13
2019-05-30T13:53:09.388Z,1.03
2019-05-30T13:55:39.285Z,1.00
2019-05-30T13:58:09.858Z,1.33
2019-05-30T14:00:39.714Z,0.70
2019-05-30T14:03:10.335Z,0.87
2019-05-30T14:05:40.450Z,1.10
2019-05-30T14:08:16.367Z,1.30
2019-05-30T14:10:42.806Z,0.97
2019-05-30T14:13:12.900Z,0.90
2019-05-30T14:15:42.698Z,0.90
2019-05-30T14:18:12.508Z,1.07
2019-05-30T14:20:42.415Z,1.00
2019-05-30T14:23:12.226Z,0.97
2019-05-30T14:25:42.798Z,0.80
2019-05-30T14:28:12.616Z,0.83
2019-05-30T14:30:42.673Z,1.17
2019-05-30T14:33:13.402Z,1.23
2019-05-30T14:35:43.271Z,1.53
2019-05-30T14:38:13.061Z,1.10
2019-05-30T14:40:43.020Z,1.20
2019-05-30T14:43:13.598Z,1.23
2019-05-30T14:45:43.446Z,1.00
2019-05-30T14:48:13.233Z,1.20
2019-05-30T14:50:43.005Z,1.33
2019-05-30T14:53:13.208Z,1.07
2019-05-30T14:55:43.770Z,1.23
2019-05-30T14:58:14.270Z,0.90
2019-05-30T15:00:44.052Z,1.30
2019-05-30T15:03:15.836Z,0.87
2019-05-30T15:05:46.098Z,0.93
2019-05-30T15:08:16.914Z,1.30
2019-05-30T15:10:47.449Z,1.07
2019-05-30T15:13:17.266Z,1.13
2019-05-30T15:15:47.156Z,1.20
2019-05-30T15:18:17.387Z,1.10
2019-05-30T15:20:47.347Z,1.10
2019-05-30T15:23:17.830Z,0.90
2019-05-30T15:25:47.599Z,1.10
2019-05-30T15:28:17.751Z,1.20
2019-05-30T15:30:47.820Z,1.03
2019-05-30T15:33:18.424Z,1.33
2019-05-30T15:35:48.237Z,1.53
2019-05-30T15:38:18.020Z,1.03
2019-05-30T15:40:47.789Z,1.20
2019-05-30T15:43:17.689Z,1.47
2019-05-30T15:45:47.639Z,1.10
2019-05-30T15:48:18.453Z,1.50
2019-05-30T15:50:48.298Z,1.00
2019-05-30T15:53:19.282Z,1.60
2019-05-30T15:55:49.101Z,1.33
2019-05-30T15:58:20.458Z,1.20
2019-05-30T16:00:50.562Z,1.00
2019-05-30T16:03:20.443Z,1.10
2019-05-30T16:05:50.957Z,1.50
2019-05-30T16:08:21.003Z,0.63
2019-05-30T16:10:51.003Z,0.80
2019-05-30T16:13:21.550Z,0.90
2019-05-30T16:15:51.431Z,1.10
2019-05-30T16:18:22.062Z,1.40
2019-05-30T16:20:52.019Z,0.97
2019-05-30T16:23:22.833Z,0.80
2019-05-30T16:25:52.621Z,0.80
2019-05-30T16:28:22.443Z,1.10
2019-05-30T16:30:52.434Z,0.97
2019-05-30T16:33:22.253Z,0.83
2019-05-30T16:35:52.049Z,1.20
2019-05-30T16:38:22.222Z,1.23
2019-05-30T16:40:52.142Z,1.07
2019-05-30T16:43:22.432Z,1.03
2019-05-30T16:45:52.277Z,1.00
2019-05-30T16:48:22.565Z,1.40
2019-05-30T16:50:52.520Z,0.90
2019-05-30T16:53:25.492Z,1.20
2019-05-30T16:55:53.815Z,1.40
2019-05-30T16:58:25.732Z,1.47
2019-05-30T17:00:56.414Z,1.30
2019-05-30T17:03:26.220Z,1.10
2019-05-30T17:05:56.119Z,1.40
2019-05-30T17:08:26.375Z,1.20
2019-05-30T17:10:56.333Z,0.87
2019-05-30T17:13:26.369Z,0.80
2019-05-30T17:15:56.179Z,0.97
2019-05-30T17:18:26.402Z,1.10
2019-05-30T17:20:56.570Z,1.30
2019-05-30T17:23:26.983Z,1.50
2019-05-30T17:25:57.820Z,1.00
2019-05-30T17:28:27.729Z,1.03
2019-05-30T17:30:57.523Z,0.97
2019-05-30T17:33:28.249Z,1.10
2019-05-30T17:35:58.102Z,0.80
2019-05-30T17:38:28.768Z,1.00
2019-05-30T17:40:58.755Z,1.00
2019-05-30T17:43:29.321Z,0.70
2019-05-30T17:45:59.186Z,1.17
2019-05-30T17:48:29.771Z,1.00
2019-05-30T17:50:59.680Z,0.97
2019-05-30T17:53:30.049Z,1.00
2019-05-30T17:55:59.885Z,0.90
2019-05-30T17:58:30.236Z,1.07
2019-05-30T18:01:00.130Z,1.00
2019-05-30T18:03:30.636Z,1.17
2019-05-30T18:06:00.601Z,0.90
2019-05-30T18:08:31.439Z,1.13
2019-05-30T18:11:01.292Z,1.20
2019-05-30T18:13:31.300Z,1.10
2019-05-30T18:16:01.361Z,0.90
2019-05-30T18:18:31.435Z,0.83
2019-05-30T18:21:02.356Z,1.17
2019-05-30T18:23:32.275Z,0.77
2019-05-30T18:26:02.145Z,1.10
2019-05-30T18:28:32.090Z,0.83
2019-05-30T18:31:02.648Z,0.97
2019-05-30T18:33:32.638Z,0.90
2019-05-30T18:36:02.520Z,1.33
2019-05-30T18:38:32.685Z,1.00
2019-05-30T18:41:11.528Z,1.00
2019-05-30T18:43:33.977Z,1.10
2019-05-30T18:46:04.079Z,1.03
2019-05-30T18:48:33.902Z,1.00
2019-05-30T18:51:03.733Z,1.50
2019-05-30T18:53:34.228Z,1.20
2019-05-30T18:56:04.122Z,1.10
2019-05-30T18:58:33.923Z,1.00
2019-05-30T19:01:03.774Z,1.13
2019-05-30T19:03:33.546Z,0.80
2019-05-30T19:06:03.349Z,0.80
2019-05-30T19:08:34.174Z,1.10
2019-05-30T19:11:04.159Z,1.03
2019-05-30T19:13:34.077Z,1.07
2019-05-30T19:16:03.857Z,1.03
2019-05-30T19:18:35.713Z,1.10
2019-05-30T19:21:05.662Z,0.90
2019-05-30T19:23:39.544Z,1.33
2019-05-30T19:26:06.984Z,1.00
2019-05-30T19:28:36.874Z,1.40
2019-05-30T19:31:06.773Z,1.30
2019-05-30T19:33:37.148Z,1.10
2019-05-30T19:36:07.070Z,1.43
2019-05-30T19:38:37.613Z,1.10
2019-05-30T19:41:07.483Z,1.73
2019-05-30T19:43:38.068Z,1.03
2019-05-30T19:46:07.961Z,1.27
2019-05-30T19:48:38.758Z,2.03
2019-05-30T19:51:08.570Z,1.13
2019-05-30T19:53:39.167Z,1.10
2019-05-30T19:56:09.182Z,0.97
2019-05-30T19:58:39.903Z,1.20
2019-05-30T20:01:09.795Z,1.57
2019-05-30T20:03:46.285Z,1.47
2019-05-30T20:06:11.190Z,1.20
2019-05-30T20:08:52.527Z,1.13
2019-05-30T20:11:12.486Z,1.30
2019-05-30T20:13:42.322Z,1.20
2019-05-30T20:16:12.133Z,1.00
2019-05-30T20:18:41.906Z,1.30
2019-05-30T20:21:11.707Z,1.40
2019-05-30T20:23:52.778Z,1.20
2019-05-30T20:26:13.890Z,0.97
2019-05-30T20:28:43.701Z,1.10
2019-05-30T20:31:13.601Z,1.17
2019-05-30T20:33:43.426Z,1.13
2019-05-30T20:36:13.475Z,1.40
2019-05-30T20:38:43.244Z,1.20
2019-05-30T20:41:14.122Z,1.40
2019-05-30T20:43:43.892Z,1.17
2019-05-30T20:46:22.747Z,1.37
2019-05-30T20:48:45.337Z,1.40
2019-05-30T20:51:21.067Z,0.90
2019-05-30T20:53:47.626Z,1.30
2019-05-30T20:56:17.600Z,1.30
2019-05-30T20:58:47.394Z,1.30
2019-05-30T21:01:17.310Z,1.80
2019-05-30T21:03:47.233Z,1.57
2019-05-30T21:06:17.908Z,1.57
2019-05-30T21:08:49.898Z,1.57
2019-05-30T21:11:20.571Z,1.63
2019-05-30T21:13:53.013Z,1.40
2019-05-30T21:16:23.139Z,1.30
2019-05-30T21:18:54.151Z,1.63
2019-05-30T21:21:24.330Z,1.63
2019-05-30T21:23:54.238Z,1.10
2019-05-30T21:26:24.057Z,1.20
2019-05-30T21:28:53.922Z,1.40
2019-05-30T21:31:23.734Z,1.30
2019-05-30T21:33:53.674Z,1.20
2019-05-30T21:36:26.647Z,1.60
2019-05-30T21:38:55.085Z,1.30
2019-05-30T21:41:24.876Z,1.30
2019-05-30T21:43:54.794Z,1.40
2019-05-30T21:46:24.622Z,1.70
2019-05-30T21:48:54.881Z,1.40
2019-05-30T21:51:25.006Z,1.10
2019-05-30T21:53:56.049Z,1.77
2019-05-30T21:56:26.431Z,1.00
2019-05-30T21:58:56.213Z,1.33
2019-05-30T22:01:32.365Z,1.10
2019-05-30T22:04:02.521Z,1.70
2019-05-30T22:06:32.501Z,1.27
2019-05-30T22:09:03.547Z,1.37
2019-05-30T22:11:33.937Z,1.20
2019-05-30T22:14:04.072Z,1.50
2019-05-30T22:16:34.064Z,1.60
2019-05-30T22:19:04.457Z,1.50
2019-05-30T22:21:34.353Z,1.13
2019-05-30T22:24:04.457Z,1.63
2019-05-30T22:26:34.353Z,1.13
2019-05-30T22:29:04.423Z,1.60
2019-05-30T22:31:34.253Z,1.50
2019-05-30T22:34:04.130Z,1.60
2019-05-30T22:36:33.897Z,1.00
2019-05-30T22:39:05.530Z,1.50
2019-05-30T22:41:35.349Z,1.20
2019-05-30T22:44:05.230Z,1.10
2019-05-30T22:46:35.029Z,1.10
2019-05-30T22:49:04.874Z,1.40
2019-05-30T22:51:34.650Z,1.50
2019-05-30T22:54:04.599Z,1.97
2019-05-30T22:56:34.565Z,1.70
2019-05-30T22:59:04.481Z,1.33
2019-05-30T23:01:34.363Z,1.30
2019-05-30T23:04:04.182Z,1.27
2019-05-30T23:06:34.013Z,1.20
2019-05-30T23:09:05.390Z,1.27
2019-05-30T23:11:35.230Z,1.43
2019-05-30T23:14:05.106Z,1.30
2019-05-30T23:16:34.987Z,1.50
2019-05-30T23:19:04.877Z,1.17
2019-05-30T23:21:34.689Z,1.37
2019-05-30T23:24:04.741Z,1.50
2019-05-30T23:26:35.274Z,1.23
2019-05-30T23:29:05.258Z,1.47
2019-05-30T23:31:35.158Z,1.63
2019-05-30T23:34:05.646Z,1.70
2019-05-30T23:36:35.414Z,1.70
2019-05-30T23:39:06.651Z,1.67
2019-05-30T23:41:36.555Z,1.57
2019-05-30T23:44:11.281Z,1.27
2019-05-30T23:46:38.297Z,1.60
2019-05-30T23:49:08.073Z,1.80
2019-05-30T23:51:37.977Z,1.43
2019-05-30T23:54:07.874Z,1.80
2019-05-30T23:56:37.665Z,2.03
2019-05-30T23:59:07.576Z,1.83
