createdAt,value
2019-03-08T00:00:35.846Z,1.40
2019-03-08T00:03:04.814Z,1.50
2019-03-08T00:05:33.423Z,1.60
2019-03-08T00:08:21.431Z,1.70
2019-03-08T00:10:50.048Z,1.77
2019-03-08T00:13:18.943Z,1.67
2019-03-08T00:15:47.598Z,1.90
2019-03-08T00:18:16.485Z,1.37
2019-03-08T00:20:45.138Z,1.23
2019-03-08T00:23:13.775Z,1.37
2019-03-08T00:25:43.644Z,1.70
2019-03-08T00:28:12.614Z,1.30
2019-03-08T00:30:41.828Z,1.67
2019-03-08T00:33:10.385Z,1.40
2019-03-08T00:35:39.030Z,1.47
2019-03-08T00:38:07.658Z,1.53
2019-03-08T00:40:36.280Z,1.37
2019-03-08T00:43:04.968Z,2.10
2019-03-08T00:45:33.658Z,1.50
2019-03-08T00:48:02.366Z,1.53
2019-03-08T00:50:30.911Z,1.70
2019-03-08T00:52:59.637Z,1.70
2019-03-08T00:55:28.229Z,1.33
2019-03-08T00:57:57.191Z,1.53
2019-03-08T01:00:26.201Z,1.40
2019-03-08T01:02:54.942Z,2.43
2019-03-08T01:05:23.816Z,1.33
2019-03-08T01:07:52.470Z,1.47
2019-03-08T01:10:26.174Z,1.37
2019-03-08T01:12:55.215Z,1.30
2019-03-08T01:15:35.874Z,1.40
2019-03-08T01:18:04.833Z,1.20
2019-03-08T01:20:33.487Z,1.30
2019-03-08T01:23:02.562Z,1.40
2019-03-08T01:25:32.178Z,1.37
2019-03-08T01:28:06.577Z,1.43
2019-03-08T01:30:37.104Z,1.53
2019-03-08T01:33:05.716Z,1.43
2019-03-08T01:35:35.059Z,1.40
2019-03-08T01:38:04.368Z,1.30
2019-03-08T01:40:33.015Z,1.63
2019-03-08T01:43:01.793Z,1.23
2019-03-08T01:45:30.427Z,1.17
2019-03-08T01:47:59.023Z,1.73
2019-03-08T01:50:27.883Z,1.70
2019-03-08T01:52:56.519Z,1.40
2019-03-08T01:55:25.096Z,1.40
2019-03-08T01:57:53.714Z,1.40
2019-03-08T02:00:22.426Z,1.33
2019-03-08T02:02:51.362Z,1.50
2019-03-08T02:05:21.197Z,1.27
2019-03-08T02:07:49.861Z,1.20
2019-03-08T02:10:18.773Z,1.40
2019-03-08T02:12:47.677Z,1.30
2019-03-08T02:15:18.073Z,1.00
2019-03-08T02:17:46.611Z,1.23
2019-03-08T02:20:24.485Z,1.03
2019-03-08T02:22:53.058Z,1.10
2019-03-08T02:25:21.709Z,1.10
2019-03-08T02:27:50.339Z,1.50
2019-03-08T02:30:19.436Z,1.20
2019-03-08T02:32:48.092Z,1.00
2019-03-08T02:35:19.431Z,1.03
2019-03-08T02:37:48.156Z,1.20
2019-03-08T02:40:38.180Z,1.00
2019-03-08T02:43:09.210Z,1.10
2019-03-08T02:45:37.836Z,1.20
2019-03-08T02:48:06.993Z,1.30
2019-03-08T02:50:35.700Z,1.00
2019-03-08T02:53:04.832Z,0.97
2019-03-08T02:55:34.230Z,1.10
2019-03-08T02:58:02.962Z,0.90
2019-03-08T03:00:37.500Z,1.13
2019-03-08T03:03:06.168Z,1.10
2019-03-08T03:05:34.740Z,1.10
2019-03-08T03:08:05.003Z,0.97
2019-03-08T03:10:33.587Z,1.43
2019-03-08T03:13:02.193Z,1.10
2019-03-08T03:15:30.911Z,1.00
2019-03-08T03:17:59.601Z,1.00
2019-03-08T03:20:28.387Z,0.93
2019-03-08T03:22:57.349Z,1.00
2019-03-08T03:25:31.296Z,1.00
2019-03-08T03:28:00.015Z,0.80
2019-03-08T03:30:28.822Z,0.80
2019-03-08T03:32:57.380Z,1.00
2019-03-08T03:35:26.098Z,0.90
2019-03-08T03:37:54.701Z,0.90
2019-03-08T03:40:23.424Z,1.00
2019-03-08T03:42:52.024Z,1.10
2019-03-08T03:45:21.753Z,0.80
2019-03-08T03:47:50.479Z,0.87
2019-03-08T03:50:19.200Z,1.03
2019-03-08T03:52:47.799Z,1.13
2019-03-08T03:55:17.752Z,0.90
2019-03-08T03:57:46.485Z,1.00
2019-03-08T04:00:19.920Z,1.00
2019-03-08T04:02:48.852Z,0.93
2019-03-08T04:05:17.994Z,0.90
2019-03-08T04:07:46.658Z,1.10
2019-03-08T04:10:17.254Z,1.00
2019-03-08T04:12:46.014Z,0.93
2019-03-08T04:15:21.934Z,0.87
2019-03-08T04:17:50.651Z,1.00
2019-03-08T04:20:20.545Z,0.90
2019-03-08T04:22:49.329Z,0.90
2019-03-08T04:25:17.911Z,0.87
2019-03-08T04:27:46.599Z,1.00
2019-03-08T04:30:19.215Z,1.23
2019-03-08T04:32:47.889Z,1.10
2019-03-08T04:35:19.184Z,1.10
2019-03-08T04:37:56.951Z,1.00
2019-03-08T04:40:24.983Z,0.90
2019-03-08T04:42:53.804Z,0.93
2019-03-08T04:45:22.843Z,1.00
2019-03-08T04:47:51.527Z,1.00
2019-03-08T04:50:20.076Z,1.10
2019-03-08T04:52:48.761Z,0.90
2019-03-08T04:55:19.633Z,1.03
2019-03-08T04:57:48.759Z,1.13
2019-03-08T05:00:38.427Z,1.10
2019-03-08T05:03:07.127Z,0.90
2019-03-08T05:05:35.806Z,1.03
2019-03-08T05:08:05.004Z,1.20
2019-03-08T05:10:33.840Z,1.00
2019-03-08T05:13:02.490Z,1.00
2019-03-08T05:15:31.067Z,0.97
2019-03-08T05:17:59.658Z,1.10
2019-03-08T05:20:28.208Z,1.00
2019-03-08T05:22:57.324Z,1.20
2019-03-08T05:25:25.989Z,1.20
2019-03-08T05:27:54.599Z,1.07
2019-03-08T05:30:23.259Z,1.40
2019-03-08T05:32:51.845Z,1.13
2019-03-08T05:35:20.491Z,1.40
2019-03-08T05:37:49.488Z,1.00
2019-03-08T05:40:18.209Z,1.13
2019-03-08T05:42:47.000Z,1.13
2019-03-08T05:45:16.961Z,0.90
2019-03-08T05:47:45.568Z,1.50
2019-03-08T05:50:14.185Z,1.40
2019-03-08T05:52:49.293Z,1.30
2019-03-08T05:55:21.169Z,1.30
2019-03-08T05:58:09.335Z,1.23
2019-03-08T06:00:38.056Z,1.00
2019-03-08T06:03:06.720Z,1.30
2019-03-08T06:05:35.699Z,1.10
2019-03-08T06:08:04.552Z,1.80
2019-03-08T06:10:34.822Z,1.23
2019-03-08T06:13:22.700Z,1.07
2019-03-08T06:15:51.298Z,1.30
2019-03-08T06:18:19.869Z,1.30
2019-03-08T06:20:48.545Z,1.07
2019-03-08T06:23:17.152Z,1.67
2019-03-08T06:25:45.940Z,1.20
2019-03-08T06:28:15.511Z,2.03
2019-03-08T06:30:44.150Z,1.30
2019-03-08T06:33:12.787Z,1.33
2019-03-08T06:35:41.299Z,1.60
2019-03-08T06:38:09.906Z,1.40
2019-03-08T06:40:38.492Z,1.27
2019-03-08T06:43:07.244Z,1.77
2019-03-08T06:45:35.900Z,1.60
2019-03-08T06:48:04.566Z,1.40
2019-03-08T06:50:33.168Z,1.30
2019-03-08T06:53:01.885Z,1.60
2019-03-08T06:55:30.518Z,1.50
2019-03-08T06:58:02.380Z,1.60
2019-03-08T07:00:38.380Z,1.07
2019-03-08T07:03:08.803Z,1.07
2019-03-08T07:05:56.837Z,1.10
2019-03-08T07:08:25.713Z,1.60
2019-03-08T07:10:54.900Z,1.33
2019-03-08T07:13:23.672Z,1.17
2019-03-08T07:15:52.476Z,1.37
2019-03-08T07:18:21.104Z,1.10
2019-03-08T07:21:00.216Z,1.20
2019-03-08T07:23:46.411Z,1.40
2019-03-08T07:26:19.341Z,1.40
2019-03-08T07:29:05.871Z,1.37
2019-03-08T07:31:36.287Z,1.27
2019-03-08T07:34:19.055Z,1.50
2019-03-08T07:36:58.750Z,1.20
2019-03-08T07:39:52.575Z,1.30
2019-03-08T07:42:34.746Z,1.40
2019-03-08T07:45:44.323Z,1.50
2019-03-08T07:48:14.643Z,1.20
2019-03-08T07:50:57.335Z,1.40
2019-03-08T07:53:27.740Z,1.43
2019-03-08T07:56:15.926Z,1.33
2019-03-08T07:58:58.667Z,1.30
2019-03-08T08:01:40.872Z,1.43
2019-03-08T08:04:17.344Z,1.70
2019-03-08T08:07:01.438Z,1.50
2019-03-08T08:09:43.988Z,1.50
2019-03-08T08:12:16.983Z,1.57
2019-03-08T08:14:55.223Z,1.53
2019-03-08T08:17:28.645Z,1.27
2019-03-08T08:19:58.844Z,1.67
2019-03-08T08:22:30.247Z,1.60
2019-03-08T08:25:06.666Z,1.50
2019-03-08T08:27:37.047Z,1.40
2019-03-08T08:30:19.114Z,1.30
2019-03-08T08:33:05.488Z,1.30
2019-03-08T08:35:47.588Z,1.40
2019-03-08T08:38:27.009Z,1.30
2019-03-08T08:41:09.624Z,1.40
2019-03-08T08:44:14.405Z,1.20
2019-03-08T08:46:50.363Z,1.40
2019-03-08T08:49:36.695Z,1.27
2019-03-08T08:52:06.885Z,1.53
2019-03-08T08:54:53.123Z,1.47
2019-03-08T08:57:23.310Z,1.37
2019-03-08T08:59:59.797Z,2.03
2019-03-08T09:02:36.034Z,2.87
2019-03-08T09:05:08.535Z,1.40
2019-03-08T09:08:00.617Z,1.47
2019-03-08T09:10:30.959Z,1.83
2019-03-08T09:13:07.238Z,1.53
2019-03-08T09:15:37.796Z,1.30
2019-03-08T09:18:10.888Z,1.33
2019-03-08T09:20:53.162Z,1.20
2019-03-08T09:23:23.615Z,1.37
2019-03-08T09:25:57.875Z,1.80
2019-03-08T09:28:35.343Z,1.87
2019-03-08T09:31:15.122Z,2.03
2019-03-08T09:33:53.587Z,1.50
2019-03-08T09:36:28.318Z,1.53
2019-03-08T09:39:02.625Z,1.93
2019-03-08T09:41:41.383Z,1.50
2019-03-08T09:44:17.436Z,1.47
2019-03-08T09:46:50.729Z,1.30
2019-03-08T09:49:24.568Z,1.50
2019-03-08T09:51:54.671Z,1.40
2019-03-08T09:54:34.634Z,1.80
2019-03-08T09:57:30.195Z,1.53
2019-03-08T10:00:15.619Z,1.60
2019-03-08T10:02:57.689Z,1.70
2019-03-08T10:05:37.182Z,1.57
2019-03-08T10:08:10.497Z,1.30
2019-03-08T10:10:40.860Z,1.70
2019-03-08T10:13:27.018Z,1.30
2019-03-08T10:16:12.276Z,1.30
2019-03-08T10:18:48.352Z,1.40
2019-03-08T10:21:18.684Z,1.77
2019-03-08T10:23:49.680Z,1.60
2019-03-08T10:26:28.600Z,1.70
2019-03-08T10:29:08.191Z,2.13
2019-03-08T10:31:38.472Z,1.50
2019-03-08T10:34:18.502Z,1.57
2019-03-08T10:37:05.051Z,1.63
2019-03-08T10:39:44.227Z,1.60
2019-03-08T10:42:40.083Z,1.60
2019-03-08T10:45:17.907Z,1.40
2019-03-08T10:48:04.920Z,1.47
2019-03-08T10:50:38.365Z,1.77
2019-03-08T10:53:24.871Z,1.50
2019-03-08T10:55:56.762Z,1.50
2019-03-08T10:58:29.887Z,1.27
2019-03-08T11:01:05.945Z,1.40
2019-03-08T11:03:42.097Z,1.23
2019-03-08T11:06:15.259Z,1.37
2019-03-08T11:08:45.544Z,2.00
2019-03-08T11:11:18.557Z,1.43
2019-03-08T11:13:51.517Z,1.30
2019-03-08T11:16:37.250Z,1.57
2019-03-08T11:19:19.708Z,1.37
2019-03-08T11:22:06.464Z,1.40
2019-03-08T11:24:45.699Z,1.20
2019-03-08T11:27:15.954Z,1.30
2019-03-08T11:30:01.438Z,1.47
2019-03-08T11:32:40.951Z,1.50
2019-03-08T11:35:27.445Z,1.53
2019-03-08T11:38:10.085Z,1.20
2019-03-08T11:40:44.646Z,1.40
2019-03-08T11:43:20.843Z,1.80
2019-03-08T11:46:13.357Z,1.33
2019-03-08T11:49:00.043Z,1.30
2019-03-08T11:51:30.327Z,1.53
2019-03-08T11:54:17.103Z,1.30
2019-03-08T11:57:02.115Z,1.23
2019-03-08T11:59:34.948Z,1.30
2019-03-08T12:02:24.254Z,1.20
2019-03-08T12:04:56.900Z,1.27
2019-03-08T12:07:39.070Z,1.30
2019-03-08T12:10:31.507Z,1.47
2019-03-08T12:13:10.983Z,1.50
2019-03-08T12:15:53.540Z,1.37
2019-03-08T12:18:41.978Z,1.73
2019-03-08T12:21:12.249Z,1.40
2019-03-08T12:23:57.644Z,1.60
2019-03-08T12:26:27.842Z,1.20
2019-03-08T12:28:58.212Z,1.30
2019-03-08T12:31:28.681Z,1.57
2019-03-08T12:34:02.651Z,1.50
2019-03-08T12:36:51.492Z,1.40
2019-03-08T12:39:41.140Z,1.40
2019-03-08T12:45:11.608Z,1.40
2019-03-08T12:47:45.499Z,1.60
2019-03-08T12:50:18.897Z,1.90
2019-03-08T12:52:54.689Z,1.50
2019-03-08T12:55:31.445Z,1.40
2019-03-08T12:58:35.046Z,1.43
2019-03-08T13:01:21.435Z,1.43
2019-03-08T13:04:07.897Z,1.60
2019-03-08T13:06:54.436Z,1.80
2019-03-08T13:09:41.330Z,1.33
2019-03-08T13:12:10.047Z,1.30
2019-03-08T13:14:38.787Z,1.20
2019-03-08T13:17:07.509Z,1.83
2019-03-08T13:19:36.634Z,1.10
2019-03-08T13:22:05.523Z,1.50
2019-03-08T13:24:34.131Z,1.50
2019-03-08T13:27:02.953Z,1.70
2019-03-08T13:29:31.664Z,1.23
2019-03-08T13:32:00.310Z,1.50
2019-03-08T13:34:29.560Z,1.60
2019-03-08T13:36:58.706Z,1.23
2019-03-08T13:39:27.471Z,1.30
2019-03-08T13:41:56.112Z,1.33
2019-03-08T13:44:24.846Z,1.50
2019-03-08T13:46:53.530Z,1.50
2019-03-08T13:49:22.624Z,1.90
2019-03-08T13:51:51.649Z,1.60
2019-03-08T13:54:21.350Z,1.37
2019-03-08T13:56:51.624Z,1.53
2019-03-08T13:59:20.285Z,1.10
2019-03-08T14:01:50.771Z,1.67
2019-03-08T14:04:20.832Z,1.20
2019-03-08T14:06:49.514Z,1.50
2019-03-08T14:09:18.243Z,1.50
2019-03-08T14:11:47.001Z,1.47
2019-03-08T14:14:15.662Z,1.77
2019-03-08T14:16:44.940Z,1.40
2019-03-08T14:19:15.176Z,1.50
2019-03-08T14:21:44.104Z,1.50
2019-03-08T14:24:14.308Z,1.50
2019-03-08T14:26:43.045Z,1.40
2019-03-08T14:29:12.233Z,1.30
2019-03-08T14:31:45.298Z,1.10
2019-03-08T14:34:16.806Z,1.43
2019-03-08T14:36:44.515Z,2.03
2019-03-08T14:39:14.097Z,1.60
2019-03-08T14:41:50.408Z,1.30
2019-03-08T14:44:22.670Z,1.63
2019-03-08T14:46:53.005Z,2.10
2019-03-08T14:49:24.168Z,2.20
2019-03-08T14:51:53.247Z,1.80
2019-03-08T14:54:22.446Z,2.10
2019-03-08T14:56:51.455Z,1.83
2019-03-08T14:59:20.022Z,1.90
2019-03-08T15:01:48.726Z,1.90
2019-03-08T15:04:18.180Z,2.10
2019-03-08T15:06:46.967Z,1.80
2019-03-08T15:09:15.600Z,2.13
2019-03-08T15:11:44.185Z,1.80
2019-03-08T15:14:12.773Z,1.70
2019-03-08T15:16:41.512Z,1.93
2019-03-08T15:19:10.178Z,2.00
2019-03-08T15:21:48.217Z,1.70
2019-03-08T15:24:10.974Z,1.90
2019-03-08T15:26:40.896Z,2.43
2019-03-08T15:29:09.634Z,1.60
2019-03-08T15:31:38.628Z,1.60
2019-03-08T15:34:07.699Z,1.40
2019-03-08T15:36:36.728Z,1.60
2019-03-08T15:39:06.848Z,1.70
2019-03-08T15:41:35.680Z,1.90
2019-03-08T15:44:04.443Z,1.73
2019-03-08T15:46:33.278Z,1.63
2019-03-08T15:49:14.025Z,2.33
2019-03-08T15:51:42.798Z,2.10
2019-03-08T15:54:11.803Z,1.77
2019-03-08T15:56:40.670Z,2.00
2019-03-08T15:59:09.645Z,1.50
2019-03-08T16:01:40.607Z,1.90
2019-03-08T16:04:12.096Z,2.23
2019-03-08T16:06:44.082Z,1.80
2019-03-08T16:09:12.169Z,1.80
2019-03-08T16:11:41.030Z,2.70
2019-03-08T16:14:11.595Z,1.83
2019-03-08T16:16:40.175Z,2.10
2019-03-08T16:19:09.153Z,1.67
2019-03-08T16:21:46.812Z,2.00
2019-03-08T16:24:14.369Z,2.13
2019-03-08T16:26:43.094Z,2.07
2019-03-08T16:29:12.003Z,1.83
2019-03-08T16:31:42.196Z,2.00
2019-03-08T16:34:12.522Z,2.03
2019-03-08T16:36:55.851Z,1.73
2019-03-08T16:39:26.107Z,2.30
2019-03-08T16:42:08.333Z,1.60
2019-03-08T16:44:57.933Z,2.33
2019-03-08T16:47:31.039Z,2.40
2019-03-08T16:50:17.117Z,2.40
2019-03-08T16:52:50.380Z,2.17
2019-03-08T16:55:22.315Z,2.10
2019-03-08T16:58:08.976Z,2.47
2019-03-08T17:01:15.022Z,2.77
2019-03-08T17:03:45.640Z,2.30
2019-03-08T17:06:32.122Z,2.83
2019-03-08T17:09:08.220Z,3.87
2019-03-08T17:11:50.990Z,5.50
2019-03-08T17:14:30.322Z,6.20
2019-03-08T17:17:06.487Z,4.13
2019-03-08T17:19:37.068Z,4.47
2019-03-08T17:22:10.235Z,3.80
2019-03-08T17:24:43.048Z,3.37
2019-03-08T17:27:29.624Z,5.87
2019-03-08T17:30:08.997Z,3.63
2019-03-08T17:32:45.488Z,4.13
2019-03-08T17:35:32.063Z,4.57
2019-03-08T17:38:11.588Z,4.97
2019-03-08T17:40:53.793Z,5.67
2019-03-08T17:43:29.669Z,5.47
2019-03-08T17:46:05.861Z,5.30
2019-03-08T17:48:42.067Z,4.53
2019-03-08T17:51:17.784Z,6.03
2019-03-08T17:54:04.019Z,3.90
2019-03-08T17:56:51.078Z,4.20
2019-03-08T17:59:26.893Z,4.27
2019-03-08T18:01:58.583Z,3.67
2019-03-08T18:04:41.452Z,3.97
2019-03-08T18:07:11.890Z,4.00
2019-03-08T18:09:44.847Z,5.07
2019-03-08T18:12:15.118Z,4.60
2019-03-08T18:15:03.559Z,4.80
2019-03-08T18:17:36.752Z,6.43
2019-03-08T18:20:09.619Z,5.73
2019-03-08T18:22:45.812Z,5.93
2019-03-08T18:25:17.560Z,6.97
2019-03-08T18:27:50.439Z,6.17
2019-03-08T18:30:37.149Z,7.10
2019-03-08T18:33:07.442Z,8.20
2019-03-08T18:35:54.112Z,8.07
2019-03-08T18:38:42.092Z,6.63
2019-03-08T18:41:15.300Z,5.97
2019-03-08T18:43:45.749Z,5.87
2019-03-08T18:46:16.071Z,6.47
2019-03-08T18:48:52.234Z,5.10
2019-03-08T18:51:22.554Z,6.87
2019-03-08T18:53:55.395Z,7.17
2019-03-08T18:56:37.469Z,6.43
2019-03-08T18:59:07.744Z,5.87
2019-03-08T19:01:54.266Z,5.10
2019-03-08T19:04:36.653Z,4.63
2019-03-08T19:07:07.493Z,4.77
2019-03-08T19:09:37.792Z,5.17
2019-03-08T19:12:08.173Z,5.10
2019-03-08T19:14:44.282Z,5.30
2019-03-08T19:17:20.423Z,5.93
2019-03-08T19:20:07.128Z,6.23
2019-03-08T19:22:37.470Z,6.43
2019-03-08T19:25:13.310Z,7.33
2019-03-08T19:27:45.965Z,7.17
2019-03-08T19:30:47.797Z,7.03
2019-03-08T19:33:20.942Z,6.30
2019-03-08T19:35:51.248Z,5.10
2019-03-08T19:38:21.577Z,5.40
2019-03-08T19:41:00.944Z,7.13
2019-03-08T19:43:36.961Z,7.13
2019-03-08T19:46:23.748Z,6.47
2019-03-08T19:49:10.238Z,6.83
2019-03-08T19:51:46.140Z,6.43
2019-03-08T19:54:31.759Z,6.40
2019-03-08T19:57:18.123Z,7.60
2019-03-08T19:59:51.080Z,6.80
2019-03-08T20:02:21.301Z,6.63
2019-03-08T20:04:56.324Z,5.30
2019-03-08T20:07:32.531Z,6.53
2019-03-08T20:10:11.571Z,4.80
2019-03-08T20:12:57.134Z,5.33
2019-03-08T20:15:36.127Z,6.03
2019-03-08T20:18:07.467Z,9.37
2019-03-08T20:20:50.395Z,10.10
2019-03-08T20:23:36.810Z,9.57
2019-03-08T20:26:23.657Z,10.47
2019-03-08T20:28:56.547Z,11.90
2019-03-08T20:31:29.647Z,12.80
2019-03-08T20:34:02.696Z,11.27
2019-03-08T20:36:38.811Z,10.73
2019-03-08T20:39:15.969Z,10.03
2019-03-08T20:41:46.281Z,9.53
2019-03-08T20:44:16.618Z,9.30
2019-03-08T20:46:52.783Z,9.93
2019-03-08T20:49:21.535Z,9.00
2019-03-08T20:51:50.231Z,9.03
2019-03-08T20:54:18.778Z,8.53
2019-03-08T20:56:47.492Z,7.47
2019-03-08T20:59:16.111Z,6.97
2019-03-08T21:01:45.348Z,7.13
2019-03-08T21:04:14.035Z,7.67
2019-03-08T21:06:42.875Z,8.57
2019-03-08T21:09:11.541Z,7.60
2019-03-08T21:11:40.488Z,8.17
2019-03-08T21:14:09.234Z,7.97
2019-03-08T21:16:37.946Z,7.63
2019-03-08T21:19:06.496Z,8.57
2019-03-08T21:21:35.389Z,8.00
2019-03-08T21:24:04.157Z,8.80
2019-03-08T21:26:34.243Z,8.03
2019-03-08T21:29:02.896Z,9.50
2019-03-08T21:31:31.607Z,9.83
2019-03-08T21:34:00.268Z,8.93
2019-03-08T21:36:29.093Z,8.37
2019-03-08T21:38:57.756Z,8.60
2019-03-08T21:41:26.464Z,8.23
2019-03-08T21:43:56.214Z,8.13
2019-03-08T21:46:25.616Z,8.73
2019-03-08T21:48:54.363Z,8.63
2019-03-08T21:51:23.365Z,9.10
2019-03-08T21:53:52.155Z,10.00
2019-03-08T21:56:22.683Z,8.77
2019-03-08T21:58:51.267Z,10.37
2019-03-08T22:01:20.263Z,9.07
2019-03-08T22:03:51.200Z,8.43
2019-03-08T22:06:20.091Z,8.43
2019-03-08T22:08:53.167Z,8.50
2019-03-08T22:11:23.453Z,8.43
2019-03-08T22:13:52.047Z,7.70
2019-03-08T22:16:21.074Z,8.80
2019-03-08T22:18:49.867Z,8.33
2019-03-08T22:21:19.500Z,9.27
2019-03-08T22:23:48.496Z,8.93
2019-03-08T22:26:17.459Z,9.37
2019-03-08T22:28:46.756Z,8.97
2019-03-08T22:31:15.483Z,8.57
2019-03-08T22:33:44.194Z,8.37
2019-03-08T22:36:12.887Z,9.50
2019-03-08T22:38:43.107Z,9.10
2019-03-08T22:41:11.724Z,9.53
2019-03-08T22:43:40.639Z,8.90
2019-03-08T22:46:09.472Z,9.00
2019-03-08T22:48:38.056Z,9.27
2019-03-08T22:51:06.775Z,8.53
2019-03-08T22:53:35.459Z,8.80
2019-03-08T22:56:04.556Z,8.27
2019-03-08T22:58:33.232Z,9.53
2019-03-08T23:01:05.874Z,7.87
2019-03-08T23:03:34.886Z,8.63
2019-03-08T23:06:03.651Z,9.30
2019-03-08T23:08:32.767Z,8.60
2019-03-08T23:11:01.453Z,10.20
2019-03-08T23:13:30.003Z,9.07
2019-03-08T23:15:58.656Z,9.47
2019-03-08T23:18:28.211Z,9.73
2019-03-08T23:20:57.176Z,9.97
2019-03-08T23:23:25.914Z,8.87
2019-03-08T23:25:54.516Z,9.63
2019-03-08T23:28:24.872Z,9.07
2019-03-08T23:31:00.740Z,9.40
2019-03-08T23:33:29.400Z,9.43
2019-03-08T23:35:58.135Z,10.33
2019-03-08T23:38:26.804Z,9.93
2019-03-08T23:40:55.422Z,10.57
2019-03-08T23:43:23.964Z,9.37
2019-03-08T23:45:52.849Z,9.50
2019-03-08T23:48:21.379Z,9.30
2019-03-08T23:50:50.039Z,9.77
2019-03-08T23:53:18.633Z,9.93
2019-03-08T23:55:47.321Z,9.07
2019-03-08T23:58:15.948Z,9.73
