createdAt,value
2019-02-19T00:00:02.519Z,68.85
2019-02-19T00:01:04.531Z,68.65
2019-02-19T00:02:02.518Z,68.13
2019-02-19T00:03:03.540Z,68.24
2019-02-19T00:04:02.480Z,67.72
2019-02-19T00:05:02.509Z,68.03
2019-02-19T00:06:02.453Z,67.79
2019-02-19T00:07:02.546Z,68.34
2019-02-19T00:08:02.435Z,68.34
2019-02-19T00:09:02.531Z,68.03
2019-02-19T00:10:02.411Z,68.34
2019-02-19T00:11:02.445Z,68.24
2019-02-19T00:12:02.403Z,68.24
2019-02-19T00:13:02.460Z,68.24
2019-02-19T00:14:02.366Z,68.24
2019-02-19T00:15:07.964Z,68.21
2019-02-19T00:16:03.341Z,68.13
2019-02-19T00:17:02.413Z,68.44
2019-02-19T00:18:02.323Z,68.44
2019-02-19T00:19:02.394Z,68.51
2019-02-19T00:20:02.301Z,68.44
2019-02-19T00:21:02.308Z,69.06
2019-02-19T00:22:02.308Z,68.85
2019-02-19T00:23:02.320Z,69.06
2019-02-19T00:24:02.257Z,69.27
2019-02-19T00:25:02.334Z,69.37
2019-02-19T00:26:02.234Z,69.68
2019-02-19T00:27:02.278Z,69.37
2019-02-19T00:28:02.214Z,69.17
2019-02-19T00:29:02.267Z,69.58
2019-02-19T00:30:02.222Z,69.58
2019-02-19T00:31:02.274Z,69.89
2019-02-19T00:32:02.198Z,69.17
2019-02-19T00:33:02.185Z,69.27
2019-02-19T00:34:02.150Z,68.96
2019-02-19T00:35:02.230Z,69.37
2019-02-19T00:36:02.138Z,69.99
2019-02-19T00:37:02.239Z,69.37
2019-02-19T00:38:02.105Z,70.03
2019-02-19T00:39:02.124Z,70.20
2019-02-19T00:40:02.085Z,70.20
2019-02-19T00:41:04.184Z,70.40
2019-02-19T00:42:02.083Z,70.03
2019-02-19T00:43:03.082Z,70.09
2019-02-19T00:44:02.040Z,70.12
2019-02-19T00:45:02.062Z,69.99
2019-02-19T00:46:02.018Z,70.03
2019-02-19T00:47:02.101Z,70.40
2019-02-19T00:48:01.998Z,70.75
2019-02-19T00:49:02.090Z,70.95
2019-02-19T00:50:01.975Z,70.85
2019-02-19T00:51:02.002Z,70.95
2019-02-19T00:52:01.980Z,71.06
2019-02-19T00:53:02.022Z,71.06
2019-02-19T00:54:01.934Z,71.06
2019-02-19T00:55:02.031Z,71.57
2019-02-19T00:56:01.908Z,71.47
2019-02-19T00:57:01.953Z,71.78
2019-02-19T00:58:01.904Z,71.67
2019-02-19T00:59:01.952Z,71.57
2019-02-19T01:00:01.876Z,71.67
2019-02-19T01:01:01.972Z,71.67
2019-02-19T01:02:01.847Z,71.78
2019-02-19T01:03:01.905Z,71.98
2019-02-19T01:04:01.821Z,72.09
2019-02-19T01:05:01.914Z,71.98
2019-02-19T01:06:01.804Z,72.30
2019-02-19T01:07:01.804Z,71.88
2019-02-19T01:08:01.794Z,72.61
2019-02-19T01:09:01.826Z,72.64
2019-02-19T01:10:01.765Z,72.95
2019-02-19T01:11:01.831Z,73.05
2019-02-19T01:12:01.748Z,73.36
2019-02-19T01:13:01.768Z,73.36
2019-02-19T01:14:01.716Z,73.39
2019-02-19T01:15:01.778Z,73.60
2019-02-19T01:16:01.717Z,73.91
2019-02-19T01:17:01.781Z,73.81
2019-02-19T01:18:01.687Z,74.02
2019-02-19T01:19:01.694Z,73.91
2019-02-19T01:20:01.647Z,74.02
2019-02-19T01:21:01.693Z,74.12
2019-02-19T01:22:01.626Z,74.22
2019-02-19T01:23:01.748Z,74.77
2019-02-19T01:24:01.602Z,74.67
2019-02-19T01:25:01.620Z,74.57
2019-02-19T01:26:01.581Z,75.50
2019-02-19T01:27:02.660Z,75.19
2019-02-19T01:28:01.583Z,75.60
2019-02-19T01:29:02.584Z,74.98
2019-02-19T01:30:01.538Z,75.09
2019-02-19T01:31:01.573Z,75.40
2019-02-19T01:32:01.516Z,76.01
2019-02-19T01:33:01.600Z,75.91
2019-02-19T01:34:01.495Z,75.81
2019-02-19T01:35:02.513Z,76.26
2019-02-19T01:36:01.472Z,76.26
2019-02-19T01:37:01.512Z,76.05
2019-02-19T01:38:01.466Z,75.81
2019-02-19T01:39:01.515Z,76.26
2019-02-19T01:40:01.434Z,76.15
2019-02-19T01:41:01.531Z,76.53
2019-02-19T01:42:01.417Z,76.12
2019-02-19T01:43:01.464Z,76.26
2019-02-19T01:44:01.389Z,76.67
2019-02-19T01:45:01.457Z,76.84
2019-02-19T01:46:01.366Z,76.74
2019-02-19T01:47:01.469Z,75.91
2019-02-19T01:48:01.359Z,76.18
2019-02-19T01:49:01.384Z,75.81
2019-02-19T01:50:01.321Z,76.09
2019-02-19T01:51:01.392Z,75.88
2019-02-19T01:52:01.305Z,75.63
2019-02-19T01:53:01.327Z,75.43
2019-02-19T01:54:01.280Z,75.22
2019-02-19T01:55:01.319Z,75.19
2019-02-19T01:56:01.256Z,74.36
2019-02-19T01:57:01.334Z,74.57
2019-02-19T01:58:01.295Z,74.43
2019-02-19T01:59:01.241Z,74.33
2019-02-19T02:00:01.211Z,74.12
2019-02-19T02:01:01.258Z,73.91
2019-02-19T02:02:01.191Z,73.91
2019-02-19T02:03:01.292Z,73.81
2019-02-19T02:04:01.172Z,73.77
2019-02-19T02:05:01.187Z,73.57
2019-02-19T02:06:01.164Z,73.16
2019-02-19T02:07:01.193Z,72.81
2019-02-19T02:08:01.139Z,72.61
2019-02-19T02:09:01.212Z,72.50
2019-02-19T02:10:01.127Z,72.71
2019-02-19T02:11:01.122Z,72.50
2019-02-19T02:12:01.081Z,73.12
2019-02-19T02:13:03.131Z,73.12
2019-02-19T02:14:01.060Z,72.50
2019-02-19T02:15:02.068Z,73.22
2019-02-19T02:16:01.038Z,72.71
2019-02-19T02:17:01.056Z,72.61
2019-02-19T02:18:01.032Z,72.92
2019-02-19T02:19:01.071Z,72.92
2019-02-19T02:20:00.998Z,72.92
2019-02-19T02:21:02.011Z,73.30
2019-02-19T02:22:01.934Z,73.33
2019-02-19T02:23:01.020Z,73.33
2019-02-19T02:24:00.952Z,73.74
2019-02-19T02:25:01.011Z,74.15
2019-02-19T02:26:00.930Z,73.43
2019-02-19T02:27:01.027Z,73.30
2019-02-19T02:28:00.930Z,73.30
2019-02-19T02:29:00.940Z,73.74
2019-02-19T02:30:00.892Z,73.81
2019-02-19T02:31:00.958Z,73.74
2019-02-19T02:32:00.870Z,73.71
2019-02-19T02:33:00.887Z,73.60
2019-02-19T02:34:00.847Z,73.71
2019-02-19T02:35:00.881Z,73.36
2019-02-19T02:36:00.824Z,74.02
2019-02-19T02:37:00.887Z,74.12
2019-02-19T02:38:00.814Z,74.43
2019-02-19T02:39:00.899Z,74.74
2019-02-19T02:40:00.778Z,74.19
2019-02-19T02:41:00.832Z,74.91
2019-02-19T02:42:00.757Z,73.95
2019-02-19T02:43:00.825Z,74.46
2019-02-19T02:44:00.750Z,74.46
2019-02-19T02:45:00.737Z,74.88
2019-02-19T02:46:00.714Z,74.26
2019-02-19T02:47:00.752Z,74.46
2019-02-19T02:48:00.693Z,74.77
2019-02-19T02:49:00.793Z,75.39
2019-02-19T02:50:00.682Z,74.74
2019-02-19T02:51:00.675Z,74.95
2019-02-19T02:52:00.651Z,74.77
2019-02-19T02:53:00.690Z,75.46
2019-02-19T02:54:00.642Z,75.25
2019-02-19T02:55:00.702Z,74.95
2019-02-19T02:56:00.608Z,75.46
2019-02-19T02:57:00.619Z,76.39
2019-02-19T02:58:00.582Z,76.28
2019-02-19T02:59:02.705Z,76.18
2019-02-19T03:00:00.564Z,76.59
2019-02-19T03:01:02.588Z,76.70
2019-02-19T03:02:00.547Z,77.21
2019-02-19T03:03:00.552Z,76.90
2019-02-19T03:04:00.534Z,76.79
2019-02-19T03:05:00.568Z,77.45
2019-02-19T03:06:00.500Z,77.86
2019-02-19T03:07:01.509Z,77.72
2019-02-19T03:08:00.474Z,77.51
2019-02-19T03:09:00.521Z,77.62
2019-02-19T03:10:00.454Z,77.93
2019-02-19T03:11:00.507Z,77.83
2019-02-19T03:12:00.434Z,78.14
2019-02-19T03:13:00.524Z,78.17
2019-02-19T03:14:00.425Z,78.28
2019-02-19T03:15:00.435Z,78.03
2019-02-19T03:16:02.686Z,77.97
2019-02-19T03:17:00.442Z,78.07
2019-02-19T03:18:00.365Z,78.07
2019-02-19T03:19:00.483Z,78.17
2019-02-19T03:20:00.344Z,78.17
2019-02-19T03:21:00.373Z,78.07
2019-02-19T03:22:00.328Z,78.17
2019-02-19T03:23:00.393Z,77.76
2019-02-19T03:24:00.316Z,78.17
2019-02-19T03:25:00.397Z,78.38
2019-02-19T03:26:00.279Z,79.20
2019-02-19T03:27:00.313Z,78.89
2019-02-19T03:28:00.261Z,79.10
2019-02-19T03:29:00.345Z,78.38
2019-02-19T03:30:00.269Z,79.51
2019-02-19T03:31:00.343Z,79.61
2019-02-19T03:32:00.218Z,79.72
2019-02-19T03:33:00.291Z,79.20
2019-02-19T03:34:00.207Z,79.93
2019-02-19T03:35:00.477Z,79.82
2019-02-19T03:36:00.173Z,80.27
2019-02-19T03:37:00.273Z,80.89
2019-02-19T03:38:00.148Z,81.26
2019-02-19T03:39:00.213Z,80.99
2019-02-19T03:40:00.178Z,81.71
2019-02-19T03:41:00.198Z,81.92
2019-02-19T03:42:00.106Z,81.92
2019-02-19T03:43:00.109Z,82.12
2019-02-19T03:44:00.100Z,82.54
2019-02-19T03:45:07.036Z,82.54
2019-02-19T03:46:00.075Z,82.74
2019-02-19T03:47:07.035Z,82.43
2019-02-19T03:48:00.052Z,83.29
2019-02-19T03:49:00.078Z,83.29
2019-02-19T03:50:00.023Z,83.71
2019-02-19T03:51:00.063Z,84.33
2019-02-19T03:51:59.995Z,84.53
2019-02-19T03:53:02.029Z,84.53
2019-02-19T03:53:59.994Z,85.46
2019-02-19T03:54:59.986Z,86.18
2019-02-19T03:55:59.954Z,86.08
2019-02-19T03:56:59.999Z,86.70
2019-02-19T03:57:59.951Z,87.66
2019-02-19T03:59:00.448Z,87.15
2019-02-19T03:59:59.914Z,87.66
2019-02-19T04:00:59.937Z,88.18
2019-02-19T04:01:59.888Z,88.59
2019-02-19T04:02:59.939Z,88.49
2019-02-19T04:03:59.881Z,89.01
2019-02-19T04:04:59.864Z,88.90
2019-02-19T04:05:59.847Z,89.94
2019-02-19T04:06:59.868Z,90.14
2019-02-19T04:07:59.823Z,90.35
2019-02-19T04:08:59.904Z,90.08
2019-02-19T04:09:59.810Z,90.39
2019-02-19T04:10:59.897Z,90.80
2019-02-19T04:11:59.784Z,91.01
2019-02-19T04:12:59.806Z,91.22
2019-02-19T04:13:59.771Z,90.80
2019-02-19T04:14:59.820Z,91.32
2019-02-19T04:15:59.734Z,91.63
2019-02-19T04:16:59.842Z,91.11
2019-02-19T04:17:59.716Z,91.52
2019-02-19T04:18:59.770Z,91.11
2019-02-19T04:19:59.704Z,91.11
2019-02-19T04:20:59.755Z,91.11
2019-02-19T04:21:59.670Z,91.42
2019-02-19T04:22:59.768Z,91.42
2019-02-19T04:23:59.667Z,91.32
2019-02-19T04:24:59.685Z,91.22
2019-02-19T04:25:59.637Z,91.11
2019-02-19T04:26:59.693Z,91.22
2019-02-19T04:27:59.627Z,91.32
2019-02-19T04:28:59.609Z,91.22
2019-02-19T04:29:59.600Z,90.80
2019-02-19T04:31:00.686Z,91.42
2019-02-19T04:31:59.568Z,91.11
2019-02-19T04:33:00.681Z,91.22
2019-02-19T04:33:59.543Z,91.22
2019-02-19T04:34:59.579Z,90.80
2019-02-19T04:35:59.518Z,91.11
2019-02-19T04:36:59.564Z,91.22
2019-02-19T04:37:59.496Z,91.01
2019-02-19T04:38:59.575Z,91.11
2019-02-19T04:39:59.490Z,91.56
2019-02-19T04:40:59.492Z,90.53
2019-02-19T04:41:59.472Z,91.05
2019-02-19T04:42:59.505Z,91.26
2019-02-19T04:43:59.432Z,91.05
2019-02-19T04:44:59.543Z,91.26
2019-02-19T04:45:59.409Z,90.91
2019-02-19T04:46:59.426Z,91.26
2019-02-19T04:47:59.395Z,91.26
2019-02-19T04:48:59.440Z,91.26
2019-02-19T04:49:59.397Z,91.05
2019-02-19T04:50:59.454Z,91.16
2019-02-19T04:51:59.350Z,91.42
2019-02-19T04:52:59.364Z,91.26
2019-02-19T04:53:59.322Z,91.26
2019-02-19T04:54:59.403Z,91.56
2019-02-19T04:55:59.302Z,91.46
2019-02-19T04:56:59.393Z,91.46
2019-02-19T04:57:59.295Z,91.46
2019-02-19T04:58:59.310Z,91.32
2019-02-19T04:59:59.272Z,91.26
2019-02-19T05:00:59.317Z,91.46
2019-02-19T05:01:59.239Z,91.16
2019-02-19T05:02:59.333Z,91.05
2019-02-19T05:03:59.217Z,91.16
2019-02-19T05:04:59.273Z,91.20
2019-02-19T05:05:59.211Z,91.20
2019-02-19T05:06:59.260Z,91.36
2019-02-19T05:07:59.177Z,91.50
2019-02-19T05:08:59.269Z,91.92
2019-02-19T05:09:59.165Z,91.61
2019-02-19T05:10:59.190Z,92.02
2019-02-19T05:11:59.144Z,92.02
2019-02-19T05:12:59.193Z,91.71
2019-02-19T05:13:59.114Z,91.82
2019-02-19T05:14:59.135Z,92.02
2019-02-19T05:15:59.086Z,91.61
2019-02-19T05:17:07.043Z,92.23
2019-02-19T05:17:59.061Z,91.09
2019-02-19T05:19:00.156Z,92.64
2019-02-19T05:19:59.062Z,92.54
2019-02-19T05:20:59.150Z,92.33
2019-02-19T05:21:59.027Z,92.44
2019-02-19T05:22:59.075Z,92.23
2019-02-19T05:23:59.004Z,92.33
2019-02-19T05:24:59.103Z,92.44
2019-02-19T05:25:58.976Z,92.44
2019-02-19T05:26:58.987Z,92.44
2019-02-19T05:27:58.955Z,92.85
2019-02-19T05:28:59.004Z,93.37
2019-02-19T05:29:58.944Z,93.72
2019-02-19T05:30:59.012Z,93.78
2019-02-19T05:31:58.917Z,93.57
2019-02-19T05:32:58.925Z,93.47
2019-02-19T05:33:58.886Z,93.37
2019-02-19T05:34:58.974Z,93.20
2019-02-19T05:35:58.866Z,93.26
2019-02-19T05:36:58.986Z,92.99
2019-02-19T05:37:58.843Z,93.16
2019-02-19T05:38:58.878Z,93.47
2019-02-19T05:39:58.837Z,93.47
2019-02-19T05:40:58.909Z,92.95
2019-02-19T05:41:58.798Z,93.16
2019-02-19T05:42:58.886Z,92.91
2019-02-19T05:43:58.788Z,93.47
2019-02-19T05:44:58.831Z,93.73
2019-02-19T05:45:58.758Z,92.91
2019-02-19T05:46:58.812Z,92.40
2019-02-19T05:47:58.734Z,92.19
2019-02-19T05:48:58.826Z,91.98
2019-02-19T05:49:58.742Z,92.50
2019-02-19T05:50:58.747Z,92.19
2019-02-19T05:51:58.693Z,92.08
2019-02-19T05:52:58.751Z,92.14
2019-02-19T05:53:58.682Z,92.40
2019-02-19T05:54:58.686Z,91.67
2019-02-19T05:55:58.655Z,91.63
2019-02-19T05:56:58.678Z,91.11
2019-02-19T05:57:58.628Z,91.22
2019-02-19T05:58:58.687Z,91.22
2019-02-19T05:59:58.631Z,91.52
2019-02-19T06:00:58.733Z,91.42
2019-02-19T06:01:58.586Z,91.48
2019-02-19T06:02:58.613Z,90.70
2019-02-19T06:03:58.560Z,91.11
2019-02-19T06:04:58.653Z,91.11
2019-02-19T06:05:58.547Z,90.76
2019-02-19T06:06:58.671Z,91.07
2019-02-19T06:07:58.524Z,90.76
2019-02-19T06:08:58.551Z,91.07
2019-02-19T06:09:58.567Z,91.07
2019-02-19T06:10:58.566Z,90.76
2019-02-19T06:11:58.476Z,90.14
2019-02-19T06:12:58.480Z,90.25
2019-02-19T06:13:58.453Z,90.35
2019-02-19T06:14:58.514Z,89.73
2019-02-19T06:15:58.433Z,89.22
2019-02-19T06:16:58.979Z,89.52
2019-02-19T06:17:58.410Z,89.32
2019-02-19T06:18:58.427Z,89.17
2019-02-19T06:19:58.411Z,90.00
2019-02-19T06:20:58.476Z,89.42
2019-02-19T06:21:58.367Z,90.04
2019-02-19T06:22:58.443Z,89.32
2019-02-19T06:23:58.347Z,89.32
2019-02-19T06:24:58.614Z,89.32
2019-02-19T06:25:58.330Z,89.28
2019-02-19T06:26:58.370Z,89.11
2019-02-19T06:27:58.301Z,89.32
2019-02-19T06:28:58.382Z,89.22
2019-02-19T06:29:58.290Z,89.01
2019-02-19T06:30:58.322Z,89.28
2019-02-19T06:31:58.257Z,89.01
2019-02-19T06:32:58.306Z,89.11
2019-02-19T06:33:58.248Z,89.22
2019-02-19T06:34:58.321Z,89.22
2019-02-19T06:35:58.229Z,89.22
2019-02-19T06:36:58.235Z,89.22
2019-02-19T06:37:58.192Z,89.01
2019-02-19T06:38:58.245Z,89.11
2019-02-19T06:39:58.170Z,89.01
2019-02-19T06:40:58.306Z,89.22
2019-02-19T06:41:58.150Z,89.42
2019-02-19T06:42:58.175Z,89.11
2019-02-19T06:43:58.128Z,89.11
2019-02-19T06:44:58.187Z,89.32
2019-02-19T06:45:58.122Z,89.52
2019-02-19T06:47:06.531Z,89.01
2019-02-19T06:47:59.084Z,88.80
2019-02-19T06:49:07.038Z,88.70
2019-02-19T06:49:58.063Z,88.29
2019-02-19T06:51:03.586Z,88.80
2019-02-19T06:51:58.041Z,88.80
2019-02-19T06:52:59.084Z,88.70
2019-02-19T06:53:58.037Z,88.29
2019-02-19T06:54:58.049Z,88.59
2019-02-19T06:55:58.013Z,88.59
2019-02-19T06:56:58.062Z,88.39
2019-02-19T06:57:57.986Z,88.39
2019-02-19T06:58:58.997Z,88.18
2019-02-19T06:59:57.960Z,88.29
2019-02-19T07:00:58.012Z,88.08
2019-02-19T07:01:57.932Z,88.08
2019-02-19T07:02:58.003Z,88.08
2019-02-19T07:03:57.915Z,87.87
2019-02-19T07:04:58.013Z,87.87
2019-02-19T07:05:57.906Z,87.87
2019-02-19T07:06:57.930Z,87.77
2019-02-19T07:07:57.878Z,87.56
2019-02-19T07:08:57.939Z,87.66
2019-02-19T07:09:57.845Z,87.77
2019-02-19T07:10:57.876Z,87.46
2019-02-19T07:11:58.904Z,87.56
2019-02-19T07:12:57.865Z,87.73
2019-02-19T07:13:57.804Z,86.29
2019-02-19T07:14:57.883Z,86.80
2019-02-19T07:15:57.808Z,86.49
2019-02-19T07:16:57.807Z,86.29
2019-02-19T07:17:57.760Z,86.80
2019-02-19T07:18:57.805Z,86.80
2019-02-19T07:19:57.745Z,86.49
2019-02-19T07:20:57.848Z,86.76
2019-02-19T07:21:57.720Z,85.94
2019-02-19T07:22:57.730Z,86.39
2019-02-19T07:24:04.388Z,86.35
2019-02-19T07:24:58.766Z,85.67
2019-02-19T07:25:57.690Z,86.35
2019-02-19T07:26:57.763Z,85.31
2019-02-19T07:27:57.651Z,86.45
2019-02-19T07:28:57.670Z,85.67
2019-02-19T07:29:57.627Z,85.83
2019-02-19T07:30:57.719Z,86.04
2019-02-19T07:31:57.609Z,86.49
2019-02-19T07:32:57.700Z,85.22
2019-02-19T07:33:57.588Z,86.35
2019-02-19T07:35:12.563Z,85.22
2019-02-19T07:35:57.579Z,85.97
2019-02-19T07:37:13.671Z,85.42
2019-02-19T07:37:57.543Z,85.22
2019-02-19T07:38:58.559Z,85.22
2019-02-19T07:39:57.546Z,84.80
2019-02-19T07:40:57.572Z,85.22
2019-02-19T07:41:57.498Z,85.83
2019-02-19T07:42:57.562Z,86.04
2019-02-19T07:43:57.476Z,85.77
2019-02-19T07:44:58.501Z,85.73
2019-02-19T07:45:57.527Z,85.83
2019-02-19T07:46:57.495Z,85.11
2019-02-19T07:47:57.433Z,85.01
2019-02-19T07:48:57.500Z,85.11
2019-02-19T07:49:57.416Z,85.46
2019-02-19T07:50:57.411Z,85.52
2019-02-19T07:51:57.404Z,85.11
2019-02-19T07:52:57.430Z,85.01
2019-02-19T07:53:57.369Z,85.11
2019-02-19T07:54:57.439Z,84.49
2019-02-19T07:55:57.348Z,84.59
2019-02-19T07:56:57.375Z,84.49
2019-02-19T07:57:57.348Z,84.08
2019-02-19T07:58:57.362Z,83.87
2019-02-19T07:59:57.301Z,84.59
2019-02-19T08:00:57.775Z,84.49
2019-02-19T08:01:59.131Z,84.19
2019-02-19T08:02:57.305Z,84.49
2019-02-19T08:03:57.263Z,84.01
2019-02-19T08:04:57.301Z,84.22
2019-02-19T08:05:57.237Z,84.49
2019-02-19T08:06:57.409Z,83.91
2019-02-19T08:07:57.232Z,83.91
2019-02-19T08:08:57.225Z,84.39
2019-02-19T08:09:57.194Z,84.01
2019-02-19T08:10:57.237Z,83.91
2019-02-19T08:11:57.262Z,84.43
2019-02-19T08:12:57.255Z,84.53
2019-02-19T08:13:57.152Z,84.53
2019-02-19T08:14:57.164Z,84.53
2019-02-19T08:15:57.136Z,84.64
2019-02-19T08:16:57.206Z,84.01
2019-02-19T08:17:57.112Z,84.33
2019-02-19T08:18:57.217Z,84.74
2019-02-19T08:19:57.087Z,84.64
2019-02-19T08:20:59.161Z,84.64
2019-02-19T08:21:57.082Z,84.53
2019-02-19T08:22:58.150Z,84.74
2019-02-19T08:23:57.042Z,84.74
2019-02-19T08:24:58.084Z,83.95
2019-02-19T08:25:57.022Z,84.64
2019-02-19T08:26:57.080Z,84.64
2019-02-19T08:27:56.999Z,84.67
2019-02-19T08:29:06.932Z,84.33
2019-02-19T08:29:57.983Z,83.71
2019-02-19T08:30:58.078Z,84.53
2019-02-19T08:31:56.979Z,83.67
2019-02-19T08:32:56.984Z,81.84
2019-02-19T08:33:56.935Z,80.19
2019-02-19T08:34:57.002Z,77.71
2019-02-19T08:35:56.917Z,75.08
2019-02-19T08:36:56.936Z,74.70
2019-02-19T08:37:56.898Z,74.29
2019-02-19T08:38:56.923Z,74.57
2019-02-19T08:39:57.934Z,74.19
2019-02-19T08:40:56.933Z,74.60
2019-02-19T08:41:56.865Z,73.95
2019-02-19T08:42:57.002Z,72.52
2019-02-19T08:43:56.824Z,70.91
2019-02-19T08:44:56.861Z,72.78
2019-02-19T08:45:56.804Z,72.78
2019-02-19T08:46:56.909Z,72.10
2019-02-19T08:47:56.800Z,72.78
2019-02-19T08:48:56.782Z,73.33
2019-02-19T08:49:58.050Z,73.44
2019-02-19T08:50:56.804Z,74.43
2019-02-19T08:51:56.749Z,75.18
2019-02-19T08:52:56.813Z,76.25
2019-02-19T08:53:56.734Z,74.70
2019-02-19T08:54:56.729Z,72.82
2019-02-19T08:55:56.721Z,71.01
2019-02-19T08:56:56.763Z,70.47
2019-02-19T08:57:56.669Z,69.89
2019-02-19T08:58:56.753Z,69.07
2019-02-19T08:59:56.677Z,66.92
2019-02-19T09:00:56.665Z,66.86
2019-02-19T09:01:56.639Z,66.04
2019-02-19T09:02:56.680Z,65.36
2019-02-19T09:03:56.604Z,65.40
2019-02-19T09:04:56.693Z,64.40
2019-02-19T09:05:56.599Z,65.73
2019-02-19T09:06:56.631Z,65.70
2019-02-19T09:07:56.563Z,64.74
2019-02-19T09:08:56.615Z,65.36
2019-02-19T09:09:56.563Z,64.81
2019-02-19T09:10:56.627Z,65.43
2019-02-19T09:11:56.530Z,63.29
2019-02-19T09:12:56.548Z,65.15
2019-02-19T09:13:56.494Z,66.20
2019-02-19T09:14:56.556Z,67.73
2019-02-19T09:15:56.471Z,67.05
2019-02-19T09:16:56.493Z,66.72
2019-02-19T09:17:56.484Z,65.40
2019-02-19T09:18:56.475Z,64.89
2019-02-19T09:19:56.465Z,63.70
2019-02-19T09:20:56.493Z,61.73
2019-02-19T09:21:56.425Z,63.28
2019-02-19T09:22:56.535Z,64.68
2019-02-19T09:23:58.395Z,63.06
2019-02-19T09:24:56.413Z,60.14
2019-02-19T09:25:56.371Z,60.60
2019-02-19T09:26:56.469Z,59.38
2019-02-19T09:27:56.337Z,58.82
2019-02-19T09:28:56.338Z,59.61
2019-02-19T09:29:56.319Z,60.19
2019-02-19T09:30:56.355Z,58.05
2019-02-19T09:31:56.304Z,59.84
2019-02-19T09:32:56.400Z,59.56
2019-02-19T09:33:56.271Z,59.61
2019-02-19T09:34:56.279Z,59.28
2019-02-19T09:35:56.263Z,59.81
2019-02-19T09:36:56.291Z,59.94
2019-02-19T09:37:56.242Z,60.35
2019-02-19T09:38:56.304Z,60.69
2019-02-19T09:39:56.209Z,60.35
2019-02-19T09:40:56.218Z,59.55
2019-02-19T09:41:56.185Z,57.34
2019-02-19T09:42:56.257Z,56.67
2019-02-19T09:43:56.162Z,53.72
2019-02-19T09:44:56.249Z,55.96
2019-02-19T09:45:56.138Z,55.86
2019-02-19T09:46:56.154Z,55.76
2019-02-19T09:48:01.265Z,54.92
2019-02-19T09:48:57.192Z,55.38
2019-02-19T09:49:56.094Z,55.66
2019-02-19T09:50:56.193Z,54.59
2019-02-19T09:51:56.079Z,53.32
2019-02-19T09:53:06.155Z,54.51
2019-02-19T09:53:56.051Z,55.88
2019-02-19T09:54:57.131Z,54.33
2019-02-19T09:55:56.054Z,55.35
2019-02-19T09:56:56.126Z,56.09
2019-02-19T09:57:56.022Z,56.34
2019-02-19T09:58:56.033Z,56.93
2019-02-19T09:59:55.985Z,59.08
2019-02-19T10:00:56.046Z,59.23
2019-02-19T10:01:55.963Z,60.00
2019-02-19T10:02:56.000Z,60.82
2019-02-19T10:03:55.945Z,58.49
2019-02-19T10:04:55.975Z,58.49
2019-02-19T10:05:55.919Z,57.37
2019-02-19T10:06:55.986Z,58.87
2019-02-19T10:07:56.022Z,58.67
2019-02-19T10:08:55.999Z,57.54
2019-02-19T10:09:55.874Z,58.15
2019-02-19T10:10:55.911Z,58.89
2019-02-19T10:11:55.855Z,57.01
2019-02-19T10:12:55.948Z,57.39
2019-02-19T10:13:55.830Z,56.70
2019-02-19T10:14:55.835Z,59.08
2019-02-19T10:15:55.811Z,59.12
2019-02-19T10:16:55.857Z,58.44
2019-02-19T10:17:55.804Z,58.64
2019-02-19T10:18:55.863Z,60.41
2019-02-19T10:19:55.765Z,58.62
2019-02-19T10:20:55.777Z,60.61
2019-02-19T10:21:55.755Z,63.00
2019-02-19T10:22:55.814Z,65.25
2019-02-19T10:23:55.719Z,64.03
2019-02-19T10:24:55.802Z,64.00
2019-02-19T10:25:55.705Z,61.15
2019-02-19T10:26:55.712Z,58.69
2019-02-19T10:27:55.692Z,58.87
2019-02-19T10:28:55.728Z,58.92
2019-02-19T10:29:55.656Z,59.18
2019-02-19T10:30:55.740Z,60.30
2019-02-19T10:31:55.632Z,61.92
2019-02-19T10:32:55.680Z,61.82
2019-02-19T10:33:55.611Z,62.46
2019-02-19T10:34:55.703Z,62.87
2019-02-19T10:35:55.591Z,64.23
2019-02-19T10:36:57.624Z,65.25
2019-02-19T10:37:55.589Z,64.37
2019-02-19T10:38:57.643Z,62.87
2019-02-19T10:39:55.545Z,63.07
2019-02-19T10:41:03.081Z,63.18
2019-02-19T10:41:55.524Z,64.30
2019-02-19T10:42:56.564Z,64.13
2019-02-19T10:43:55.505Z,64.67
2019-02-19T10:44:55.529Z,64.87
2019-02-19T10:45:55.480Z,65.18
2019-02-19T10:46:55.544Z,65.77
2019-02-19T10:47:55.473Z,63.79
2019-02-19T10:48:55.558Z,63.39
2019-02-19T10:49:55.442Z,64.54
2019-02-19T10:50:55.469Z,64.87
2019-02-19T10:51:55.443Z,65.69
2019-02-19T10:52:55.513Z,65.56
2019-02-19T10:53:55.392Z,64.71
2019-02-19T10:54:55.496Z,64.33
2019-02-19T10:55:55.371Z,64.87
2019-02-19T10:56:55.408Z,65.21
2019-02-19T10:57:55.364Z,65.75
2019-02-19T10:58:55.421Z,65.52
2019-02-19T10:59:55.326Z,65.65
2019-02-19T11:00:55.332Z,66.44
2019-02-19T11:01:55.305Z,64.87
2019-02-19T11:02:55.373Z,65.28
2019-02-19T11:03:55.282Z,65.39
2019-02-19T11:04:55.359Z,65.62
2019-02-19T11:05:55.259Z,65.93
2019-02-19T11:06:55.269Z,66.72
2019-02-19T11:07:55.255Z,65.49
2019-02-19T11:08:55.283Z,65.80
2019-02-19T11:09:55.218Z,65.83
2019-02-19T11:10:55.297Z,65.93
2019-02-19T11:11:55.195Z,66.24
2019-02-19T11:12:55.235Z,66.95
2019-02-19T11:13:55.182Z,65.72
2019-02-19T11:14:55.222Z,66.24
2019-02-19T11:15:55.158Z,66.16
2019-02-19T11:16:55.236Z,65.65
2019-02-19T11:17:55.160Z,67.11
2019-02-19T11:18:55.147Z,67.08
2019-02-19T11:19:55.106Z,66.78
2019-02-19T11:20:55.164Z,66.98
2019-02-19T11:21:55.084Z,66.78
2019-02-19T11:22:57.161Z,66.88
2019-02-19T11:23:55.099Z,66.81
2019-02-19T11:24:55.086Z,66.64
2019-02-19T11:25:55.040Z,65.22
2019-02-19T11:26:57.045Z,64.61
2019-02-19T11:27:55.021Z,63.18
2019-02-19T11:28:55.141Z,63.35
2019-02-19T11:29:54.997Z,63.86
2019-02-19T11:30:55.025Z,63.48
2019-02-19T11:31:54.977Z,63.04
2019-02-19T11:32:55.038Z,61.92
2019-02-19T11:33:54.967Z,61.99
2019-02-19T11:34:55.052Z,62.02
2019-02-19T11:35:54.946Z,62.02
2019-02-19T11:36:54.963Z,61.99
2019-02-19T11:37:54.907Z,62.17
2019-02-19T11:38:55.003Z,62.54
2019-02-19T11:39:54.889Z,64.10
2019-02-19T11:40:55.389Z,64.74
2019-02-19T11:41:54.864Z,65.05
2019-02-19T11:42:54.901Z,63.02
2019-02-19T11:43:54.856Z,61.63
2019-02-19T11:44:54.917Z,60.32
2019-02-19T11:45:54.822Z,59.30
2019-02-19T11:46:54.814Z,59.91
2019-02-19T11:47:54.806Z,59.51
2019-02-19T11:48:56.193Z,59.16
2019-02-19T11:49:54.844Z,59.97
2019-02-19T11:50:54.773Z,60.00
2019-02-19T11:51:54.756Z,59.56
2019-02-19T11:52:54.751Z,59.87
2019-02-19T11:53:54.749Z,60.82
2019-02-19T11:54:54.752Z,60.99
2019-02-19T11:55:54.713Z,60.85
2019-02-19T11:56:54.707Z,62.02
2019-02-19T11:57:54.691Z,62.92
2019-02-19T11:58:54.723Z,61.90
2019-02-19T11:59:54.688Z,62.13
2019-02-19T12:00:54.666Z,63.25
2019-02-19T12:01:54.654Z,63.56
2019-02-19T12:02:54.642Z,61.49
2019-02-19T12:03:54.640Z,61.69
2019-02-19T12:04:54.623Z,61.79
2019-02-19T12:05:54.613Z,62.51
2019-02-19T12:06:54.597Z,61.31
2019-02-19T12:07:54.583Z,62.05
2019-02-19T12:08:54.589Z,62.87
2019-02-19T12:09:54.569Z,63.76
2019-02-19T12:10:54.560Z,63.35
2019-02-19T12:11:54.537Z,62.23
2019-02-19T12:12:54.532Z,63.02
2019-02-19T12:13:54.531Z,62.63
2019-02-19T12:14:54.512Z,63.18
2019-02-19T12:15:54.509Z,63.07
2019-02-19T12:16:54.492Z,64.30
2019-02-19T12:17:54.476Z,63.04
2019-02-19T12:18:54.481Z,58.56
2019-02-19T12:19:54.451Z,57.69
2019-02-19T12:20:54.443Z,57.42
2019-02-19T12:21:54.431Z,56.77
2019-02-19T12:22:54.422Z,58.76
2019-02-19T12:23:54.423Z,58.36
2019-02-19T12:24:54.399Z,57.47
2019-02-19T12:25:54.384Z,58.85
2019-02-19T12:26:54.377Z,60.74
2019-02-19T12:27:54.361Z,61.46
2019-02-19T12:28:54.377Z,61.28
2019-02-19T12:29:54.339Z,60.94
2019-02-19T12:30:54.332Z,61.25
2019-02-19T12:31:54.322Z,60.61
2019-02-19T12:32:54.323Z,59.51
2019-02-19T12:33:54.309Z,58.84
2019-02-19T12:34:54.292Z,55.91
2019-02-19T12:35:54.274Z,55.73
2019-02-19T12:36:54.268Z,54.31
2019-02-19T12:37:54.257Z,52.23
2019-02-19T12:38:54.264Z,52.44
2019-02-19T12:39:54.230Z,52.00
2019-02-19T12:40:54.228Z,54.28
2019-02-19T12:41:54.213Z,51.90
2019-02-19T12:42:54.203Z,53.85
2019-02-19T12:43:54.203Z,58.05
2019-02-19T12:44:54.179Z,59.87
2019-02-19T12:45:54.169Z,60.21
2019-02-19T12:46:54.158Z,61.79
2019-02-19T12:47:54.179Z,62.66
2019-02-19T12:48:54.974Z,63.00
2019-02-19T12:49:54.130Z,63.62
2019-02-19T12:50:54.114Z,63.10
2019-02-19T12:51:55.553Z,63.24