createdAt,value
2019-02-04T00:00:36.919Z,-0.20
2019-02-04T00:03:08.342Z,-0.20
2019-02-04T00:05:36.850Z,-0.10
2019-02-04T00:08:05.711Z,-0.10
2019-02-04T00:10:34.297Z,-0.10
2019-02-04T00:13:03.357Z,-0.10
2019-02-04T00:15:31.786Z,-0.10
2019-02-04T00:18:00.211Z,-0.10
2019-02-04T00:20:28.628Z,-0.10
2019-02-04T00:22:57.055Z,-0.10
2019-02-04T00:25:25.562Z,-0.10
2019-02-04T00:27:54.358Z,-0.10
2019-02-04T00:30:24.534Z,-0.10
2019-02-04T00:32:52.952Z,-0.10
2019-02-04T00:35:21.377Z,-0.10
2019-02-04T00:37:49.799Z,-0.10
2019-02-04T00:40:24.058Z,-0.10
2019-02-04T00:42:52.498Z,-0.10
2019-02-04T00:45:20.934Z,-0.20
2019-02-04T00:47:49.394Z,-0.10
2019-02-04T00:50:20.135Z,-0.20
2019-02-04T00:52:48.616Z,-0.10
2019-02-04T00:55:17.369Z,-0.10
2019-02-04T00:57:45.861Z,-0.10
2019-02-04T01:00:26.853Z,-0.10
2019-02-04T01:02:55.914Z,-0.10
2019-02-04T01:05:24.677Z,-0.10
2019-02-04T01:07:53.097Z,-0.10
2019-02-04T01:10:31.096Z,-0.20
2019-02-04T01:12:59.956Z,-0.30
2019-02-04T01:15:28.653Z,-0.30
2019-02-04T01:17:57.079Z,-0.30
2019-02-04T01:20:49.334Z,-0.30
2019-02-04T01:23:17.757Z,-0.30
2019-02-04T01:25:46.198Z,-0.30
2019-02-04T01:28:14.645Z,-0.40
2019-02-04T01:30:43.153Z,-0.50
2019-02-04T01:35:40.372Z,-0.50
2019-02-04T01:38:08.805Z,-0.50
2019-02-04T01:40:37.257Z,-0.50
2019-02-04T01:43:05.700Z,-0.50
2019-02-04T01:45:34.121Z,-0.40
2019-02-04T01:48:03.025Z,-0.40
2019-02-04T01:50:31.443Z,-0.40
2019-02-04T02:00:29.608Z,-0.30
2019-02-04T02:02:58.341Z,-0.30
2019-02-04T02:05:26.761Z,-0.30
2019-02-04T02:07:55.457Z,-0.30
2019-02-04T02:10:26.317Z,-0.40
2019-02-04T02:12:54.821Z,-0.30
2019-02-04T02:15:24.061Z,-0.30
2019-02-04T02:17:52.485Z,-0.30
2019-02-04T02:20:23.519Z,-0.40
2019-02-04T02:27:48.459Z,-0.30
2019-02-04T02:30:20.106Z,-0.30
2019-02-04T02:32:48.862Z,-0.30
2019-02-04T02:35:17.356Z,-0.20
2019-02-04T02:37:45.781Z,-0.30
2019-02-04T02:40:28.668Z,-0.30
2019-02-04T02:45:25.535Z,-0.20
2019-02-04T02:47:54.328Z,-0.20
2019-02-04T02:50:22.817Z,-0.30
2019-02-04T02:52:51.329Z,-0.30
2019-02-04T02:55:20.213Z,-0.30
2019-02-04T02:57:48.709Z,-0.30
2019-02-04T03:00:20.069Z,-0.30
2019-02-04T03:02:48.901Z,-0.30
2019-02-04T03:07:45.590Z,-0.40
2019-02-04T03:10:17.153Z,-0.40
2019-02-04T03:12:46.065Z,-0.40
2019-02-04T03:15:14.633Z,-0.40
2019-02-04T03:17:51.384Z,-0.40
2019-02-04T03:22:41.850Z,-0.40
2019-02-04T03:27:39.925Z,-0.40
2019-02-04T03:30:23.237Z,-0.40
2019-02-04T03:32:51.974Z,-0.40
2019-02-04T03:37:48.891Z,-0.40
2019-02-04T03:40:21.960Z,-0.50
2019-02-04T03:45:18.888Z,-0.50
2019-02-04T03:50:15.580Z,-0.60
2019-02-04T03:52:44.061Z,-0.60
2019-02-04T03:55:34.755Z,-0.60
2019-02-04T03:58:03.189Z,-0.60
2019-02-04T04:00:36.143Z,-0.70
2019-02-04T04:03:05.181Z,-0.70
2019-02-04T04:05:33.611Z,-0.80
2019-02-04T04:08:02.053Z,-1.00
2019-02-04T04:10:30.497Z,-1.20
2019-02-04T04:12:58.926Z,-1.20
2019-02-04T04:22:51.640Z,-1.90
2019-02-04T04:30:27.274Z,-2.50
2019-02-04T04:32:56.356Z,-2.50
2019-02-04T04:35:24.777Z,-2.80
2019-02-04T04:37:53.288Z,-2.80
2019-02-04T04:40:23.662Z,-2.70
2019-02-04T04:42:52.476Z,-2.70
2019-02-04T04:45:22.607Z,-2.80
2019-02-04T04:57:45.490Z,-3.20
2019-02-04T05:00:16.777Z,-3.20
2019-02-04T05:02:45.585Z,-3.20
2019-02-04T05:05:14.847Z,-3.40
2019-02-04T05:07:43.352Z,-3.50
2019-02-04T05:10:14.724Z,-3.70
2019-02-04T05:17:41.030Z,-3.80
2019-02-04T05:20:12.315Z,-3.80
2019-02-04T05:22:40.732Z,-4.00
2019-02-04T05:25:10.009Z,-4.00
2019-02-04T05:30:15.369Z,-4.10
2019-02-04T05:32:43.860Z,-4.10
2019-02-04T05:35:12.860Z,-4.30
2019-02-04T05:37:41.277Z,-4.30
2019-02-04T05:40:12.385Z,-4.40
2019-02-04T05:42:40.800Z,-4.60
2019-02-04T05:47:38.585Z,-4.80
2019-02-04T05:50:10.029Z,-4.80
2019-02-04T05:52:38.456Z,-4.70
2019-02-04T05:57:35.673Z,-4.70
2019-02-04T06:00:07.751Z,-4.70
2019-02-04T06:02:36.168Z,-4.70
2019-02-04T06:05:07.238Z,-4.70
2019-02-04T06:07:35.652Z,-4.70
2019-02-04T06:10:05.861Z,-4.60
2019-02-04T06:12:35.075Z,-4.60
2019-02-04T06:15:05.609Z,-4.60
2019-02-04T06:17:34.021Z,-4.70
2019-02-04T06:20:03.215Z,-4.70
2019-02-04T06:22:31.758Z,-4.70
2019-02-04T06:29:57.077Z,-4.60
2019-02-04T06:34:53.604Z,-4.80
2019-02-04T06:37:22.029Z,-4.80
2019-02-04T06:39:50.471Z,-4.90
2019-02-04T06:42:19.263Z,-4.90
2019-02-04T06:44:47.713Z,-4.80
2019-02-04T06:47:16.137Z,-4.90
2019-02-04T06:49:44.573Z,-4.90
2019-02-04T06:52:13.338Z,-5.00
2019-02-04T06:54:42.037Z,-5.00
2019-02-04T06:57:10.494Z,-5.00
2019-02-04T06:59:38.916Z,-5.00
2019-02-04T07:02:07.880Z,-5.00
2019-02-04T07:04:36.307Z,-5.10
2019-02-04T07:07:04.800Z,-5.10
2019-02-04T07:09:33.221Z,-5.20
2019-02-04T07:12:01.644Z,-5.40
2019-02-04T07:14:30.452Z,-5.50
2019-02-04T07:16:58.873Z,-5.60
2019-02-04T07:19:27.300Z,-5.70
2019-02-04T07:21:55.723Z,-5.70
2019-02-04T07:24:24.145Z,-5.60
2019-02-04T07:26:52.642Z,-5.50
2019-02-04T07:29:21.074Z,-5.30
2019-02-04T07:31:49.577Z,-5.20
2019-02-04T07:34:18.008Z,-5.10
2019-02-04T07:36:46.441Z,-4.90
2019-02-04T07:39:14.873Z,-4.70
2019-02-04T07:41:43.348Z,-4.60
2019-02-04T07:44:12.053Z,-4.50
2019-02-04T07:46:40.765Z,-4.50
2019-02-04T07:49:09.188Z,-4.70
2019-02-04T07:51:37.623Z,-4.70
2019-02-04T07:54:06.037Z,-4.80
2019-02-04T07:56:34.764Z,-4.60
2019-02-04T07:59:03.194Z,-4.40
2019-02-04T08:01:32.101Z,-4.30
2019-02-04T08:04:00.529Z,-4.10
2019-02-04T08:06:29.016Z,-3.90
2019-02-04T08:08:57.441Z,-3.70
2019-02-04T08:11:25.868Z,-3.60
2019-02-04T08:13:54.297Z,-3.30
2019-02-04T08:16:22.724Z,-3.10
2019-02-04T08:18:51.145Z,-2.90
2019-02-04T08:21:19.603Z,-2.70
2019-02-04T08:23:48.110Z,-2.50
2019-02-04T08:26:16.660Z,-2.40
2019-02-04T08:28:45.142Z,-2.20
2019-02-04T08:31:13.569Z,-2.00
2019-02-04T08:33:42.287Z,-1.90
2019-02-04T08:36:10.785Z,-1.70
2019-02-04T08:38:39.565Z,-1.50
2019-02-04T08:41:07.987Z,-1.40
2019-02-04T08:43:36.725Z,-1.30
2019-02-04T08:46:05.222Z,-1.20
2019-02-04T08:48:33.665Z,-1.10
2019-02-04T08:51:02.090Z,-1.00
2019-02-04T08:53:30.529Z,-1.00
2019-02-04T08:55:58.954Z,-0.90
2019-02-04T08:58:46.720Z,-0.90
2019-02-04T09:01:16.125Z,-0.90
2019-02-04T09:03:44.569Z,-0.90
2019-02-04T09:06:12.989Z,-0.80
2019-02-04T09:08:41.424Z,-0.90
2019-02-04T09:11:09.917Z,-0.90
2019-02-04T09:13:38.353Z,-0.90
2019-02-04T09:16:06.776Z,-0.90
2019-02-04T09:18:44.441Z,-0.90
2019-02-04T09:21:06.008Z,-1.10
2019-02-04T09:23:34.768Z,-1.10
2019-02-04T09:26:03.192Z,-1.20
2019-02-04T09:28:31.937Z,-1.20
2019-02-04T09:31:00.371Z,-1.20
2019-02-04T09:33:28.876Z,-1.00
2019-02-04T09:35:57.293Z,-0.90
2019-02-04T09:38:25.720Z,-0.80
2019-02-04T09:40:54.165Z,-0.70
2019-02-04T09:43:22.592Z,-0.60
2019-02-04T09:45:51.021Z,-0.50
2019-02-04T09:48:19.469Z,-0.40
2019-02-04T09:50:51.108Z,-0.30
2019-02-04T09:53:19.595Z,-0.20
2019-02-04T09:55:48.024Z,-0.10
2019-02-04T09:58:16.446Z,-0.10
2019-02-04T10:00:45.160Z,-0.10
2019-02-04T10:03:13.581Z,-0.10
2019-02-04T10:05:42.004Z,0.00
2019-02-04T10:08:10.501Z,0.00
2019-02-04T10:10:38.935Z,0.20
2019-02-04T10:13:07.405Z,0.30
2019-02-04T10:15:45.814Z,0.40
2019-02-04T10:18:14.485Z,0.60
2019-02-04T10:20:43.003Z,0.70
2019-02-04T10:23:11.491Z,0.80
2019-02-04T10:26:00.870Z,0.90
2019-02-04T10:28:29.333Z,0.90
2019-02-04T10:30:58.165Z,1.00
2019-02-04T10:33:26.664Z,1.00
2019-02-04T10:35:55.167Z,1.00
2019-02-04T10:38:23.633Z,1.10
2019-02-04T10:40:52.132Z,1.10
2019-02-04T10:43:20.544Z,1.10
2019-02-04T10:45:49.395Z,1.10
2019-02-04T10:48:17.899Z,1.10
2019-02-04T10:50:47.261Z,0.90
2019-02-04T10:53:15.865Z,1.00
2019-02-04T10:55:44.367Z,1.00
2019-02-04T10:58:13.733Z,1.00
2019-02-04T11:00:42.376Z,1.20
2019-02-04T11:03:10.917Z,1.20
2019-02-04T11:05:41.547Z,1.30
2019-02-04T11:08:12.101Z,1.40
2019-02-04T11:10:41.018Z,1.40
2019-02-04T11:13:14.352Z,1.40
2019-02-04T11:15:44.228Z,1.50
2019-02-04T11:18:13.445Z,1.60
2019-02-04T11:20:42.006Z,1.70
2019-02-04T11:23:10.637Z,1.70
2019-02-04T11:25:39.343Z,1.70
2019-02-04T11:28:08.773Z,1.80
2019-02-04T11:30:55.398Z,1.90
2019-02-04T11:33:23.898Z,2.00
2019-02-04T11:35:52.385Z,2.00
2019-02-04T11:38:20.893Z,2.10
2019-02-04T11:40:49.609Z,2.00
2019-02-04T11:43:18.124Z,2.10
2019-02-04T11:45:46.686Z,2.20
2019-02-04T11:48:16.800Z,2.20
2019-02-04T11:50:45.288Z,2.20
2019-02-04T11:53:13.777Z,2.20
2019-02-04T11:55:42.204Z,2.40
2019-02-04T11:58:10.693Z,2.40
2019-02-04T12:00:39.730Z,2.50
2019-02-04T12:03:10.689Z,2.50
2019-02-04T12:05:39.112Z,2.60
2019-02-04T12:08:08.364Z,2.70
2019-02-04T12:10:45.607Z,2.70
2019-02-04T12:13:14.291Z,2.70
2019-02-04T12:15:42.714Z,2.90
2019-02-04T12:18:11.201Z,2.90
2019-02-04T12:20:40.089Z,3.00
2019-02-04T12:23:08.786Z,3.00
2019-02-04T12:25:37.659Z,3.00
2019-02-04T12:28:06.232Z,2.90
2019-02-04T12:30:40.552Z,2.90
2019-02-04T12:33:13.730Z,3.00
2019-02-04T12:35:42.224Z,2.90
2019-02-04T12:38:10.717Z,3.00
2019-02-04T12:40:39.217Z,3.10
2019-02-04T12:43:07.705Z,3.10
2019-02-04T12:45:39.073Z,3.10
2019-02-04T12:48:07.663Z,3.20
2019-02-04T12:50:36.088Z,3.20
2019-02-04T12:53:05.545Z,3.20
2019-02-04T12:55:34.566Z,3.30
2019-02-04T12:58:03.058Z,3.30
2019-02-04T13:00:32.628Z,3.40
2019-02-04T13:03:01.134Z,3.50
2019-02-04T13:05:38.165Z,3.60
2019-02-04T13:08:08.847Z,3.60
2019-02-04T13:10:38.986Z,3.60
2019-02-04T13:13:09.551Z,3.70
2019-02-04T13:15:38.404Z,3.50
2019-02-04T13:18:07.267Z,3.40
2019-02-04T13:20:35.757Z,3.30
2019-02-04T13:23:10.445Z,3.20
2019-02-04T13:25:38.870Z,3.10
2019-02-04T13:28:12.428Z,3.10
2019-02-04T13:30:40.132Z,3.10
2019-02-04T13:33:11.601Z,3.10
2019-02-04T13:35:40.497Z,3.20
2019-02-04T13:38:09.061Z,3.20
2019-02-04T13:40:37.553Z,3.20
2019-02-04T13:43:06.829Z,3.30
2019-02-04T13:45:35.420Z,3.40
2019-02-04T13:48:05.180Z,3.30
2019-02-04T13:50:33.677Z,3.20
2019-02-04T13:53:02.117Z,3.10
2019-02-04T13:55:50.239Z,3.10
2019-02-04T13:58:21.537Z,3.10
2019-02-04T14:00:48.802Z,3.10
2019-02-04T14:03:17.973Z,3.10
2019-02-04T14:05:46.577Z,3.10
2019-02-04T14:08:14.989Z,3.10
2019-02-04T14:10:46.112Z,3.10
2019-02-04T14:13:13.706Z,3.00
2019-02-04T14:15:42.825Z,3.00
2019-02-04T14:18:11.381Z,3.00
2019-02-04T14:20:39.861Z,2.90
2019-02-04T14:23:08.277Z,2.80
2019-02-04T14:25:36.688Z,2.80
2019-02-04T14:28:05.887Z,2.80
2019-02-04T14:30:54.097Z,2.70
2019-02-04T14:33:22.509Z,2.70
2019-02-04T14:35:50.937Z,2.70
2019-02-04T14:38:19.354Z,2.70
2019-02-04T14:40:48.245Z,2.60
2019-02-04T14:43:22.919Z,2.60
2019-02-04T14:45:54.885Z,2.60
2019-02-04T14:49:09.532Z,2.60
2019-02-04T14:52:20.720Z,2.60
2019-02-04T14:55:04.251Z,2.50
2019-02-04T14:58:12.132Z,2.50
2019-02-04T15:00:49.235Z,2.40
2019-02-04T15:03:50.429Z,2.40
2019-02-04T15:06:52.121Z,2.30
2019-02-04T15:09:36.145Z,2.30
2019-02-04T15:12:36.230Z,2.20
2019-02-04T15:15:22.963Z,2.10
2019-02-04T15:17:57.390Z,2.00
2019-02-04T15:20:57.681Z,2.00
2019-02-04T15:23:35.273Z,2.00
2019-02-04T15:26:11.897Z,1.90
2019-02-04T15:29:04.509Z,1.80
2019-02-04T15:31:51.133Z,1.80
2019-02-04T15:34:37.960Z,1.70
2019-02-04T15:37:32.008Z,1.60
2019-02-04T15:40:06.177Z,1.50
2019-02-04T15:42:52.725Z,1.40
2019-02-04T15:45:27.133Z,1.40
2019-02-04T15:47:58.102Z,1.30
2019-02-04T15:50:30.101Z,1.20
2019-02-04T15:52:58.969Z,1.20
2019-02-04T15:55:27.456Z,1.10
2019-02-04T15:57:55.881Z,1.00
2019-02-04T16:00:24.296Z,0.90
2019-02-04T16:02:53.042Z,0.90
2019-02-04T16:05:21.842Z,0.80
2019-02-04T16:07:50.260Z,0.80
2019-02-04T16:10:18.744Z,0.70
2019-02-04T16:12:47.845Z,0.60
2019-02-04T16:15:16.724Z,0.60
2019-02-04T16:17:45.213Z,0.50
2019-02-04T16:20:19.387Z,0.40
2019-02-04T16:22:57.910Z,0.40
2019-02-04T16:25:18.281Z,0.30
2019-02-04T16:27:51.654Z,0.30
2019-02-04T16:30:22.052Z,0.20
2019-02-04T16:32:52.851Z,0.10
2019-02-04T16:35:20.820Z,0.10
2019-02-04T16:37:50.006Z,0.10
2019-02-04T16:40:20.702Z,0.10
2019-02-04T16:42:49.118Z,0.10
2019-02-04T16:45:19.877Z,0.10
2019-02-04T16:47:48.570Z,0.10
2019-02-04T16:50:19.981Z,0.00
2019-02-04T16:52:48.394Z,0.00
2019-02-04T16:55:17.154Z,0.00
2019-02-04T16:57:46.102Z,0.00
2019-02-04T17:00:17.837Z,-0.10
2019-02-04T17:02:46.628Z,-0.10
2019-02-04T17:05:15.902Z,-0.10
2019-02-04T17:07:44.389Z,-0.10
2019-02-04T17:10:16.065Z,-0.10
2019-02-04T17:12:44.549Z,-0.10
2019-02-04T17:15:13.612Z,-0.10
2019-02-04T17:17:42.447Z,-0.10
2019-02-04T17:20:25.401Z,-0.20
2019-02-04T17:22:53.817Z,-0.20
2019-02-04T17:25:22.240Z,-0.20
2019-02-04T17:27:50.667Z,-0.30
2019-02-04T17:30:22.013Z,-0.30
2019-02-04T17:32:50.438Z,-0.30
2019-02-04T17:35:18.864Z,-0.30
2019-02-04T17:37:47.286Z,-0.40
2019-02-04T17:40:18.553Z,-0.40
2019-02-04T17:42:47.813Z,-0.50
2019-02-04T17:45:17.437Z,-0.50
2019-02-04T17:47:47.797Z,-0.60
2019-02-04T17:50:18.373Z,-0.60
2019-02-04T17:52:46.872Z,-0.70
2019-02-04T17:55:17.741Z,-0.70
2019-02-04T17:57:46.157Z,-0.70
2019-02-04T18:00:19.697Z,-0.70
2019-02-04T18:02:48.450Z,-0.70
2019-02-04T18:05:16.960Z,-0.70
2019-02-04T18:07:45.454Z,-0.70
2019-02-04T18:10:17.013Z,-0.80
2019-02-04T18:12:45.814Z,-0.70
2019-02-04T18:15:19.573Z,-0.80
2019-02-04T18:17:48.517Z,-0.80
2019-02-04T18:20:17.310Z,-0.90
2019-02-04T18:22:46.030Z,-0.90
2019-02-04T18:25:18.938Z,-0.90
2019-02-04T18:27:47.600Z,-0.90
2019-02-04T18:30:18.345Z,-1.00
2019-02-04T18:32:46.761Z,-1.00
2019-02-04T18:35:18.361Z,-1.00
2019-02-04T18:37:47.288Z,-1.00
2019-02-04T18:40:20.235Z,-1.10
2019-02-04T18:42:49.034Z,-1.10
2019-02-04T18:45:20.852Z,-1.20
2019-02-04T18:47:49.698Z,-1.30
2019-02-04T18:50:19.836Z,-1.40
2019-02-04T18:52:48.725Z,-1.40
2019-02-04T18:55:22.977Z,-1.40
2019-02-04T18:57:51.481Z,-1.50
2019-02-04T19:00:25.237Z,-1.50
2019-02-04T19:02:53.974Z,-1.50
2019-02-04T19:05:23.016Z,-1.50
2019-02-04T19:07:51.550Z,-1.40
2019-02-04T19:10:21.916Z,-1.50
2019-02-04T19:12:50.431Z,-1.50
2019-02-04T19:15:27.180Z,-1.70
2019-02-04T19:18:06.078Z,-1.70
2019-02-04T19:20:34.750Z,-1.60
2019-02-04T19:23:03.348Z,-1.60
2019-02-04T19:25:31.777Z,-1.60
2019-02-04T19:28:00.493Z,-1.50
2019-02-04T19:30:40.898Z,-1.50
2019-02-04T19:33:09.334Z,-1.50
2019-02-04T19:35:37.758Z,-1.50
2019-02-04T19:38:06.334Z,-1.50
2019-02-04T19:40:35.080Z,-1.40
2019-02-04T19:43:03.587Z,-1.40
2019-02-04T19:45:32.468Z,-1.40
2019-02-04T19:48:03.240Z,-1.40
2019-02-04T19:50:38.313Z,-1.40
2019-02-04T19:53:07.121Z,-1.30
2019-02-04T19:55:35.614Z,-1.30
2019-02-04T19:58:04.792Z,-1.30
2019-02-04T20:00:33.209Z,-1.30
2019-02-04T20:03:01.653Z,-1.20
2019-02-04T20:05:33.422Z,-1.20
2019-02-04T20:08:02.035Z,-1.20
2019-02-04T20:10:34.409Z,-1.20
2019-02-04T20:13:03.083Z,-1.20
2019-02-04T20:15:32.660Z,-1.20
2019-02-04T20:18:01.170Z,-1.20
2019-02-04T20:20:29.738Z,-1.20
2019-02-04T20:22:58.639Z,-1.10
2019-02-04T20:25:34.982Z,-1.20
2019-02-04T20:28:06.416Z,-1.20
2019-02-04T20:30:45.637Z,-1.20
2019-02-04T20:33:12.670Z,-1.20
2019-02-04T20:35:41.091Z,-1.20
2019-02-04T20:38:10.573Z,-1.20
2019-02-04T20:40:39.060Z,-1.30
2019-02-04T20:43:08.443Z,-1.50
2019-02-04T20:45:37.269Z,-1.60
2019-02-04T20:48:08.254Z,-1.60
2019-02-04T20:50:42.015Z,-1.70
2019-02-04T20:53:10.450Z,-1.70
2019-02-04T20:55:39.357Z,-1.70
2019-02-04T20:58:07.869Z,-1.70
2019-02-04T21:00:36.365Z,-1.70
2019-02-04T21:03:05.249Z,-1.70
2019-02-04T21:05:33.664Z,-1.70
2019-02-04T21:08:02.113Z,-1.60
2019-02-04T21:10:30.902Z,-1.60
2019-02-04T21:12:59.691Z,-1.60
2019-02-04T21:15:28.151Z,-1.60
2019-02-04T21:17:56.650Z,-1.60
2019-02-04T21:20:29.769Z,-1.60
2019-02-04T21:22:58.343Z,-1.60
2019-02-04T21:25:26.788Z,-1.50
2019-02-04T21:27:55.206Z,-1.50
2019-02-04T21:30:35.257Z,-1.50
2019-02-04T21:33:03.945Z,-1.40
2019-02-04T21:35:32.389Z,-1.40
2019-02-04T21:38:00.802Z,-1.30
2019-02-04T21:40:29.705Z,-1.30
2019-02-04T21:42:59.109Z,-1.30
2019-02-04T21:45:27.681Z,-1.30
2019-02-04T21:47:56.173Z,-1.30
2019-02-04T21:50:29.127Z,-1.30
2019-02-04T21:52:57.552Z,-1.40
2019-02-04T21:55:26.349Z,-1.40
2019-02-04T21:57:54.941Z,-1.30
2019-02-04T22:00:27.649Z,-1.30
2019-02-04T22:02:56.097Z,-1.40
2019-02-04T22:05:26.570Z,-1.40
2019-02-04T22:07:55.066Z,-1.40
2019-02-04T22:10:28.379Z,-1.30
2019-02-04T22:12:56.995Z,-1.30
2019-02-04T22:15:25.425Z,-1.30
2019-02-04T22:18:13.189Z,-1.30
2019-02-04T22:20:41.900Z,-1.40
2019-02-04T22:23:10.333Z,-1.50
2019-02-04T22:25:39.140Z,-1.50
2019-02-04T22:28:07.573Z,-1.50
2019-02-04T22:30:36.064Z,-1.50
2019-02-04T22:33:04.852Z,-1.50
2019-02-04T22:35:33.765Z,-1.40
2019-02-04T22:38:02.464Z,-1.40
2019-02-04T22:40:30.897Z,-1.50
2019-02-04T22:42:59.328Z,-1.50
2019-02-04T22:45:27.832Z,-1.60
2019-02-04T22:47:56.268Z,-1.60
2019-02-04T22:50:29.424Z,-1.60
2019-02-04T22:53:01.967Z,-1.60
2019-02-04T22:55:32.173Z,-1.60
2019-02-04T22:57:59.096Z,-1.60
2019-02-04T23:00:48.752Z,-1.60
2019-02-04T23:03:22.989Z,-1.60
2019-02-04T23:05:51.421Z,-1.70
2019-02-04T23:08:19.847Z,-1.60
2019-02-04T23:10:48.645Z,-1.70
2019-02-04T23:13:17.085Z,-1.70
2019-02-04T23:15:45.662Z,-1.60
2019-02-04T23:18:14.527Z,-1.60
2019-02-04T23:20:42.959Z,-1.50
2019-02-04T23:23:11.405Z,-1.50
2019-02-04T23:25:43.380Z,-1.60
2019-02-04T23:28:09.985Z,-1.60
2019-02-04T23:30:38.412Z,-1.60
2019-02-04T23:33:07.228Z,-1.70
2019-02-04T23:35:35.740Z,-1.60
2019-02-04T23:38:05.808Z,-1.60
2019-02-04T23:40:34.245Z,-1.60
2019-02-04T23:43:02.675Z,-1.60
2019-02-04T23:45:31.105Z,-1.60
2019-02-04T23:48:00.137Z,-1.50
2019-02-04T23:50:28.661Z,-1.50
2019-02-04T23:52:57.083Z,-1.40
2019-02-04T23:55:25.521Z,-1.40
2019-02-04T23:58:13.369Z,-1.40
