createdAt,value
2017-10-26T00:00:40.033Z,100
2017-10-26T00:01:42.809Z,100
2017-10-26T00:02:45.232Z,100
2017-10-26T00:03:47.661Z,100
2017-10-26T00:04:50.101Z,100
2017-10-26T00:05:53.237Z,100
2017-10-26T00:06:55.670Z,100
2017-10-26T00:07:58.098Z,100
2017-10-26T00:09:00.518Z,100
2017-10-26T00:10:02.939Z,100
2017-10-26T00:11:05.367Z,100
2017-10-26T00:12:07.784Z,100
2017-10-26T00:13:10.220Z,100
2017-10-26T00:14:12.641Z,100
2017-10-26T00:15:15.072Z,100
2017-10-26T00:16:17.503Z,100
2017-10-26T00:17:19.919Z,100
2017-10-26T00:18:22.353Z,100
2017-10-26T00:19:25.140Z,100
2017-10-26T00:20:27.561Z,100
2017-10-26T00:21:29.988Z,100
2017-10-26T00:22:32.759Z,100
2017-10-26T00:23:35.181Z,100
2017-10-26T00:24:37.617Z,100
2017-10-26T00:25:40.409Z,100
2017-10-26T00:26:42.826Z,100
2017-10-26T00:27:45.256Z,100
2017-10-26T00:28:47.681Z,100
2017-10-26T00:29:50.117Z,100
2017-10-26T00:30:52.550Z,100
2017-10-26T00:31:54.977Z,100
2017-10-26T00:32:57.409Z,100
2017-10-26T00:33:59.832Z,100
2017-10-26T00:35:02.275Z,100
2017-10-26T00:36:04.703Z,100
2017-10-26T00:37:07.132Z,100
2017-10-26T00:38:09.551Z,100
2017-10-26T00:39:11.988Z,100
2017-10-26T00:40:14.402Z,100
2017-10-26T00:41:16.836Z,100
2017-10-26T00:42:19.260Z,100
2017-10-26T00:43:21.694Z,100
2017-10-26T00:44:24.124Z,100
2017-10-26T00:45:26.548Z,100
2017-10-26T00:46:28.975Z,100
2017-10-26T00:47:31.402Z,100
2017-10-26T00:48:33.823Z,100
2017-10-26T00:49:36.621Z,100
2017-10-26T00:50:39.049Z,100
2017-10-26T00:51:41.470Z,100
2017-10-26T00:52:43.894Z,100
2017-10-26T00:53:46.327Z,100
2017-10-26T00:54:49.112Z,100
2017-10-26T00:55:51.560Z,100
2017-10-26T00:56:53.974Z,100
2017-10-26T00:57:56.410Z,100
2017-10-26T00:58:58.842Z,100
2017-10-26T01:00:01.275Z,100
2017-10-26T01:01:03.715Z,100
2017-10-26T01:02:06.139Z,100
2017-10-26T01:03:08.914Z,100
2017-10-26T01:04:11.337Z,100
2017-10-26T01:05:14.138Z,100
2017-10-26T01:06:16.565Z,100
2017-10-26T01:07:18.997Z,100
2017-10-26T01:08:21.425Z,100
2017-10-26T01:09:23.840Z,100
2017-10-26T01:10:26.619Z,100
2017-10-26T01:11:29.059Z,100
2017-10-26T01:12:31.486Z,100
2017-10-26T01:13:34.286Z,100
2017-10-26T01:14:36.728Z,100
2017-10-26T01:15:39.503Z,100
2017-10-26T01:16:41.929Z,100
2017-10-26T01:17:44.352Z,100
2017-10-26T01:18:47.143Z,100
2017-10-26T01:19:49.921Z,100
2017-10-26T01:20:52.702Z,100
2017-10-26T01:21:55.119Z,100
2017-10-26T01:22:57.553Z,100
2017-10-26T01:24:00.349Z,100
2017-10-26T01:25:03.146Z,100
2017-10-26T01:26:05.565Z,100
2017-10-26T01:27:08.362Z,100
2017-10-26T01:28:10.785Z,100
2017-10-26T01:29:13.215Z,100
2017-10-26T01:30:15.644Z,100
2017-10-26T01:31:18.065Z,100
2017-10-26T01:32:20.492Z,100
2017-10-26T01:33:22.928Z,100
2017-10-26T01:34:25.349Z,100
2017-10-26T01:35:27.780Z,100
2017-10-26T01:36:30.214Z,100
2017-10-26T01:37:32.999Z,100
2017-10-26T01:38:35.423Z,100
2017-10-26T01:39:37.855Z,100
2017-10-26T01:40:40.273Z,100
2017-10-26T01:41:42.697Z,100
2017-10-26T01:42:45.126Z,100
2017-10-26T01:43:47.556Z,100
2017-10-26T01:44:49.987Z,100
2017-10-26T01:45:52.406Z,100
2017-10-26T01:46:54.825Z,100
2017-10-26T01:47:57.258Z,100
2017-10-26T01:48:59.689Z,100
2017-10-26T01:50:02.114Z,100
2017-10-26T01:51:04.553Z,100
2017-10-26T01:52:06.998Z,100
2017-10-26T01:53:09.435Z,100
2017-10-26T01:54:11.861Z,100
2017-10-26T01:55:14.285Z,100
2017-10-26T01:56:16.708Z,100
2017-10-26T01:57:19.131Z,100
2017-10-26T01:58:21.558Z,100
2017-10-26T01:59:23.979Z,100
2017-10-26T02:00:26.761Z,100
2017-10-26T02:01:29.194Z,100
2017-10-26T02:02:31.974Z,100
2017-10-26T02:03:34.398Z,100
2017-10-26T02:04:36.832Z,100
2017-10-26T02:05:39.267Z,100
2017-10-26T02:06:41.702Z,100
2017-10-26T02:07:44.129Z,100
2017-10-26T02:08:46.553Z,100
2017-10-26T02:09:48.977Z,100
2017-10-26T02:10:51.424Z,100
2017-10-26T02:11:53.833Z,100
2017-10-26T02:12:56.256Z,100
2017-10-26T02:13:58.681Z,100
2017-10-26T02:15:01.108Z,100
2017-10-26T02:16:03.547Z,100
2017-10-26T02:17:05.980Z,100
2017-10-26T02:18:08.407Z,100
2017-10-26T02:19:10.839Z,100
2017-10-26T02:20:13.272Z,100
2017-10-26T02:21:15.695Z,100
2017-10-26T02:22:18.124Z,100
2017-10-26T02:23:20.539Z,100
2017-10-26T02:24:23.351Z,100
2017-10-26T02:25:25.797Z,100
2017-10-26T02:26:28.215Z,100
2017-10-26T02:27:30.647Z,100
2017-10-26T02:28:33.058Z,100
2017-10-26T02:29:35.486Z,100
2017-10-26T02:30:37.933Z,100
2017-10-26T02:31:40.364Z,100
2017-10-26T02:32:42.784Z,100
2017-10-26T02:33:45.568Z,100
2017-10-26T02:34:48.359Z,100
2017-10-26T02:35:50.795Z,100
2017-10-26T02:36:53.229Z,100
2017-10-26T02:37:55.645Z,100
2017-10-26T02:38:58.430Z,100
2017-10-26T02:40:01.236Z,100
2017-10-26T02:41:03.659Z,100
2017-10-26T02:42:06.084Z,100
2017-10-26T02:43:08.522Z,100
2017-10-26T02:44:10.946Z,100
2017-10-26T02:45:13.373Z,100
2017-10-26T02:46:15.804Z,100
2017-10-26T02:47:18.228Z,100
2017-10-26T02:48:20.642Z,100
2017-10-26T02:49:23.085Z,100
2017-10-26T02:50:25.495Z,100
2017-10-26T02:51:27.921Z,100
2017-10-26T02:52:30.345Z,100
2017-10-26T02:53:32.770Z,100
2017-10-26T02:54:35.205Z,100
2017-10-26T02:55:37.639Z,100
2017-10-26T02:56:40.051Z,100
2017-10-26T02:57:42.838Z,100
2017-10-26T02:58:45.264Z,100
2017-10-26T02:59:47.690Z,100
2017-10-26T03:00:50.115Z,100
2017-10-26T03:01:52.547Z,100
2017-10-26T03:02:54.960Z,100
2017-10-26T03:03:57.400Z,100
2017-10-26T03:04:59.829Z,100
2017-10-26T03:06:02.612Z,100
2017-10-26T03:07:05.040Z,100
2017-10-26T03:08:07.472Z,100
2017-10-26T03:09:09.896Z,100
2017-10-26T03:10:12.311Z,100
2017-10-26T03:11:14.743Z,100
2017-10-26T03:12:17.180Z,100
2017-10-26T03:13:19.592Z,100
2017-10-26T03:14:22.033Z,100
2017-10-26T03:15:24.459Z,100
2017-10-26T03:16:26.887Z,100
2017-10-26T03:17:29.309Z,100
2017-10-26T03:18:31.747Z,100
2017-10-26T03:19:34.162Z,100
2017-10-26T03:20:36.602Z,100
2017-10-26T03:21:39.015Z,100
2017-10-26T03:22:41.443Z,100
2017-10-26T03:23:43.873Z,100
2017-10-26T03:24:46.309Z,100
2017-10-26T03:25:48.730Z,100
2017-10-26T03:26:51.519Z,100
2017-10-26T03:27:53.938Z,100
2017-10-26T03:28:56.372Z,100
2017-10-26T03:29:58.805Z,100
2017-10-26T03:31:01.236Z,100
2017-10-26T03:32:03.667Z,100
2017-10-26T03:33:06.099Z,100
2017-10-26T03:34:08.526Z,100
2017-10-26T03:35:10.951Z,100
2017-10-26T03:36:13.374Z,100
2017-10-26T03:37:15.804Z,100
2017-10-26T03:38:18.220Z,100
2017-10-26T03:39:20.654Z,100
2017-10-26T03:40:23.107Z,100
2017-10-26T03:41:25.526Z,100
2017-10-26T03:42:28.309Z,100
2017-10-26T03:43:30.740Z,100
2017-10-26T03:44:33.163Z,100
2017-10-26T03:45:35.604Z,100
2017-10-26T03:46:38.028Z,100
2017-10-26T03:47:40.441Z,100
2017-10-26T03:48:42.879Z,100
2017-10-26T03:49:45.308Z,100
2017-10-26T03:50:47.733Z,100
2017-10-26T03:51:50.151Z,100
2017-10-26T03:52:52.575Z,100
2017-10-26T03:53:55.344Z,100
2017-10-26T03:54:57.782Z,100
2017-10-26T03:56:00.207Z,100
2017-10-26T03:57:02.634Z,100
2017-10-26T03:58:05.063Z,100
2017-10-26T03:59:07.495Z,100
2017-10-26T04:00:09.933Z,100
2017-10-26T04:01:12.353Z,100
2017-10-26T04:02:14.776Z,100
2017-10-26T04:03:17.210Z,100
2017-10-26T04:04:19.630Z,100
2017-10-26T04:05:22.052Z,100
2017-10-26T04:06:24.473Z,100
2017-10-26T04:07:27.262Z,100
2017-10-26T04:08:29.687Z,100
2017-10-26T04:09:32.121Z,100
2017-10-26T04:10:34.544Z,100
2017-10-26T04:11:36.979Z,100
2017-10-26T04:12:39.410Z,100
2017-10-26T04:13:41.833Z,100
2017-10-26T04:14:44.244Z,100
2017-10-26T04:15:46.673Z,100
2017-10-26T04:16:49.098Z,100
2017-10-26T04:17:51.531Z,100
2017-10-26T04:18:53.957Z,100
2017-10-26T04:19:56.388Z,100
2017-10-26T04:20:58.812Z,100
2017-10-26T04:22:01.254Z,100
2017-10-26T04:23:03.673Z,100
2017-10-26T04:24:06.096Z,100
2017-10-26T04:25:08.523Z,100
2017-10-26T04:26:10.964Z,100
2017-10-26T04:27:13.387Z,100
2017-10-26T04:28:16.184Z,100
2017-10-26T04:29:18.599Z,100
2017-10-26T04:30:21.023Z,100
2017-10-26T04:31:23.460Z,100
2017-10-26T04:32:25.882Z,100
2017-10-26T04:33:28.663Z,100
2017-10-26T04:34:31.444Z,100
2017-10-26T04:35:33.867Z,100
2017-10-26T04:36:36.311Z,100
2017-10-26T04:37:38.738Z,100
2017-10-26T04:38:41.160Z,100
2017-10-26T04:39:43.588Z,100
2017-10-26T04:40:46.013Z,100
2017-10-26T04:41:48.449Z,100
2017-10-26T04:42:50.872Z,100
2017-10-26T04:43:53.302Z,100
2017-10-26T04:44:55.731Z,100
2017-10-26T04:45:58.147Z,100
2017-10-26T04:47:00.586Z,100
2017-10-26T04:48:03.374Z,100
2017-10-26T04:49:05.951Z,100
2017-10-26T04:50:08.413Z,100
2017-10-26T04:51:10.839Z,100
2017-10-26T04:52:13.614Z,100
2017-10-26T04:53:16.053Z,100
2017-10-26T04:54:18.494Z,100
2017-10-26T04:55:20.911Z,100
2017-10-26T04:56:23.347Z,100
2017-10-26T04:57:25.776Z,100
2017-10-26T04:58:28.205Z,100
2017-10-26T04:59:30.995Z,100
2017-10-26T05:00:33.412Z,100
2017-10-26T05:01:35.847Z,100
2017-10-26T05:02:38.275Z,100
2017-10-26T05:03:40.703Z,100
2017-10-26T05:04:43.487Z,100
2017-10-26T05:05:45.922Z,100
2017-10-26T05:06:48.350Z,100
2017-10-26T05:07:50.787Z,100
2017-10-26T05:08:53.214Z,100
2017-10-26T05:09:55.632Z,100
2017-10-26T05:10:58.057Z,100
2017-10-26T05:12:00.497Z,100
2017-10-26T05:13:02.932Z,100
2017-10-26T05:14:05.353Z,100
2017-10-26T05:15:07.855Z,100
2017-10-26T05:16:10.283Z,100
2017-10-26T05:17:12.716Z,100
2017-10-26T05:18:15.154Z,100
2017-10-26T05:19:17.577Z,100
2017-10-26T05:20:20.003Z,100
2017-10-26T05:21:22.438Z,100
2017-10-26T05:22:24.859Z,100
2017-10-26T05:23:27.287Z,100
2017-10-26T05:24:37.520Z,100
2017-10-26T05:25:44.629Z,100
2017-10-26T05:26:47.059Z,100
2017-10-26T05:27:49.481Z,100
2017-10-26T05:28:51.910Z,100
2017-10-26T05:29:55.032Z,100
2017-10-26T05:30:57.699Z,100
2017-10-26T05:32:00.131Z,100
2017-10-26T05:33:02.566Z,100
2017-10-26T05:34:04.976Z,100
2017-10-26T05:35:07.790Z,100
2017-10-26T05:36:10.217Z,100
2017-10-26T05:37:12.641Z,100
2017-10-26T05:38:15.069Z,100
2017-10-26T05:39:17.493Z,100
2017-10-26T05:40:19.922Z,100
2017-10-26T05:41:22.706Z,100
2017-10-26T05:42:25.134Z,100
2017-10-26T05:43:27.568Z,100
2017-10-26T05:44:30.009Z,100
2017-10-26T05:45:32.422Z,100
2017-10-26T05:46:34.860Z,100
2017-10-26T05:47:37.645Z,100
2017-10-26T05:48:40.074Z,100
2017-10-26T05:49:42.499Z,100
2017-10-26T05:50:44.929Z,100
2017-10-26T05:51:47.353Z,100
2017-10-26T05:52:49.788Z,100
2017-10-26T05:53:52.930Z,100
2017-10-26T05:54:55.365Z,100
2017-10-26T05:55:57.794Z,100
2017-10-26T05:57:00.210Z,100
2017-10-26T05:58:02.642Z,100
2017-10-26T05:59:05.077Z,100
2017-10-26T06:00:07.501Z,100
2017-10-26T06:01:09.941Z,100
2017-10-26T06:02:12.363Z,100
2017-10-26T06:03:14.790Z,100
2017-10-26T06:04:17.575Z,100
2017-10-26T06:05:20.004Z,100
2017-10-26T06:06:22.420Z,100
2017-10-26T06:07:24.861Z,100
2017-10-26T06:08:27.283Z,100
2017-10-26T06:09:29.705Z,100
2017-10-26T06:10:32.142Z,100
2017-10-26T06:11:34.565Z,100
2017-10-26T06:12:36.998Z,100
2017-10-26T06:13:39.783Z,100
2017-10-26T06:14:42.208Z,100
2017-10-26T06:15:44.633Z,100
2017-10-26T06:16:47.067Z,100
2017-10-26T06:17:49.488Z,100
2017-10-26T06:18:51.910Z,100
2017-10-26T06:19:54.332Z,100
2017-10-26T06:20:56.762Z,100
2017-10-26T06:21:59.189Z,100
2017-10-26T06:23:01.982Z,100
2017-10-26T06:24:04.412Z,100
2017-10-26T06:25:06.837Z,100
2017-10-26T06:26:09.273Z,100
2017-10-26T06:27:11.706Z,100
2017-10-26T06:28:14.125Z,100
2017-10-26T06:29:16.914Z,100
2017-10-26T06:30:19.348Z,100
2017-10-26T06:31:21.771Z,100
2017-10-26T06:32:24.202Z,100
2017-10-26T06:33:26.619Z,100
2017-10-26T06:34:29.052Z,100
2017-10-26T06:35:31.489Z,100
2017-10-26T06:36:33.917Z,100
2017-10-26T06:37:36.342Z,100
2017-10-26T06:38:38.777Z,100
2017-10-26T06:39:41.202Z,100
2017-10-26T06:40:43.615Z,100
2017-10-26T06:41:46.054Z,100
2017-10-26T06:42:48.481Z,100
2017-10-26T06:43:50.915Z,100
2017-10-26T06:44:53.343Z,100
2017-10-26T06:45:56.122Z,100
2017-10-26T06:46:58.544Z,100
2017-10-26T06:48:00.984Z,100
2017-10-26T06:49:03.399Z,100
2017-10-26T06:50:40.953Z,100
2017-10-26T06:51:43.330Z,100
2017-10-26T06:52:45.707Z,100
2017-10-26T06:53:48.090Z,100
2017-10-26T06:54:50.470Z,100
2017-10-26T06:55:52.834Z,100
2017-10-26T06:56:55.214Z,100
2017-10-26T06:57:57.931Z,100
2017-10-26T06:59:00.306Z,100
2017-10-26T07:00:02.698Z,100
2017-10-26T07:01:05.053Z,100
2017-10-26T07:02:07.790Z,100
2017-10-26T07:03:10.167Z,100
2017-10-26T07:04:12.535Z,100
2017-10-26T07:05:14.917Z,100
2017-10-26T07:06:17.297Z,100
2017-10-26T07:07:19.662Z,100
2017-10-26T07:08:22.042Z,100
2017-10-26T07:09:24.421Z,100
2017-10-26T07:10:26.794Z,100
2017-10-26T07:11:29.168Z,100
2017-10-26T07:12:31.550Z,100
2017-10-26T07:13:33.920Z,100
2017-10-26T07:14:36.639Z,100
2017-10-26T07:15:39.019Z,100
2017-10-26T07:16:41.393Z,100
2017-10-26T07:17:43.778Z,100
2017-10-26T07:18:46.153Z,100
2017-10-26T07:19:48.533Z,100
2017-10-26T07:20:51.281Z,100
2017-10-26T07:21:53.668Z,100
2017-10-26T07:22:56.030Z,100
2017-10-26T07:23:58.778Z,100
2017-10-26T07:25:01.151Z,100
2017-10-26T07:26:03.528Z,100
2017-10-26T07:27:05.900Z,100
2017-10-26T07:28:08.646Z,100
2017-10-26T07:29:11.026Z,100
2017-10-26T07:30:13.757Z,100
2017-10-26T07:31:16.127Z,100
2017-10-26T07:32:18.507Z,100
2017-10-26T07:33:20.882Z,100
2017-10-26T07:34:23.268Z,100
2017-10-26T07:35:25.641Z,100
2017-10-26T07:36:28.016Z,100
2017-10-26T07:37:30.393Z,100
2017-10-26T07:38:32.764Z,100
2017-10-26T07:39:35.134Z,100
2017-10-26T07:40:37.509Z,100
2017-10-26T07:41:39.878Z,100
2017-10-26T07:42:42.250Z,100
2017-10-26T07:43:44.969Z,100
2017-10-26T07:44:47.723Z,100
2017-10-26T07:45:50.075Z,100
2017-10-26T07:46:52.462Z,100
2017-10-26T07:47:54.830Z,100
2017-10-26T07:48:57.213Z,100
2017-10-26T07:49:59.942Z,100
2017-10-26T07:51:02.319Z,100
2017-10-26T07:52:04.699Z,100
2017-10-26T07:53:07.071Z,100
2017-10-26T07:54:09.455Z,100
2017-10-26T07:55:11.825Z,100
2017-10-26T07:56:14.202Z,100
2017-10-26T07:57:16.568Z,100
2017-10-26T07:58:18.943Z,100
2017-10-26T07:59:21.695Z,100
2017-10-26T08:00:24.062Z,100
2017-10-26T08:01:26.435Z,100
2017-10-26T08:02:28.811Z,100
2017-10-26T08:03:31.191Z,100
2017-10-26T08:04:33.921Z,100
2017-10-26T08:05:36.289Z,100
2017-10-26T08:06:38.666Z,100
2017-10-26T08:07:41.037Z,100
2017-10-26T08:08:43.413Z,100
2017-10-26T08:09:45.788Z,100
2017-10-26T08:10:48.157Z,100
2017-10-26T08:11:50.536Z,100
2017-10-26T08:12:52.909Z,100
2017-10-26T08:13:55.294Z,100
2017-10-26T08:14:57.663Z,100
2017-10-26T08:16:00.046Z,99
2017-10-26T08:17:02.429Z,99
2017-10-26T08:18:04.810Z,99
2017-10-26T08:19:07.182Z,100
2017-10-26T08:20:09.559Z,99
2017-10-26T08:21:12.269Z,99
2017-10-26T08:22:14.653Z,99
2017-10-26T08:23:17.016Z,99
2017-10-26T08:24:19.394Z,99
2017-10-26T08:25:21.774Z,99
2017-10-26T08:26:24.141Z,99
2017-10-26T08:27:26.510Z,99
2017-10-26T08:28:28.894Z,99
2017-10-26T08:29:31.260Z,99
2017-10-26T08:30:33.649Z,99
2017-10-26T08:31:36.045Z,98
2017-10-26T08:32:38.390Z,98
2017-10-26T08:33:40.770Z,98
2017-10-26T08:34:43.148Z,98
2017-10-26T08:35:45.535Z,98
2017-10-26T08:36:47.901Z,98
2017-10-26T08:37:50.654Z,98
2017-10-26T08:38:53.027Z,98
2017-10-26T08:39:55.394Z,98
2017-10-26T08:40:57.780Z,98
2017-10-26T08:42:00.155Z,98
2017-10-26T08:43:02.537Z,98
2017-10-26T08:44:04.916Z,98
2017-10-26T08:45:07.280Z,98
2017-10-26T08:46:09.661Z,98
2017-10-26T08:47:12.039Z,98
2017-10-26T08:48:14.408Z,97
2017-10-26T08:49:16.775Z,97
2017-10-26T08:50:19.502Z,97
2017-10-26T08:51:21.874Z,97
2017-10-26T08:52:24.250Z,97
2017-10-26T08:53:26.624Z,97
2017-10-26T08:54:28.999Z,97
2017-10-26T08:55:31.378Z,97
2017-10-26T08:56:33.765Z,97
2017-10-26T08:57:36.142Z,97
2017-10-26T08:58:38.534Z,97
2017-10-26T08:59:40.903Z,97
2017-10-26T09:00:43.282Z,97
2017-10-26T09:01:45.658Z,97
2017-10-26T09:02:48.040Z,97
2017-10-26T09:03:50.404Z,97
2017-10-26T09:04:52.786Z,97
2017-10-26T09:05:55.168Z,97
2017-10-26T09:06:57.545Z,97
2017-10-26T09:07:59.926Z,97
2017-10-26T09:09:02.304Z,97
2017-10-26T09:10:04.676Z,96
2017-10-26T09:11:07.038Z,96
2017-10-26T09:12:09.419Z,96
2017-10-26T09:13:11.799Z,96
2017-10-26T09:14:14.173Z,96
2017-10-26T09:15:16.904Z,95
2017-10-26T09:16:19.275Z,95
2017-10-26T09:17:21.647Z,95
2017-10-26T09:18:24.036Z,95
2017-10-26T09:19:26.409Z,95
2017-10-26T09:20:28.781Z,95
2017-10-26T09:21:31.164Z,95
2017-10-26T09:22:33.540Z,95
2017-10-26T09:23:35.920Z,95
2017-10-26T09:24:38.293Z,95
2017-10-26T09:25:40.670Z,95
2017-10-26T09:26:43.423Z,95
2017-10-26T09:27:45.803Z,95
2017-10-26T09:28:48.536Z,95
2017-10-26T09:29:50.910Z,95
2017-10-26T09:30:53.643Z,95
2017-10-26T09:31:56.014Z,95
2017-10-26T09:32:58.392Z,95
2017-10-26T09:34:01.120Z,95
2017-10-26T09:35:03.510Z,95
2017-10-26T09:36:05.877Z,95
2017-10-26T09:37:08.268Z,95
2017-10-26T09:38:10.653Z,95
2017-10-26T09:39:13.027Z,95
2017-10-26T09:40:15.407Z,95
2017-10-26T09:41:17.782Z,95
2017-10-26T09:42:20.153Z,95
2017-10-26T09:43:22.539Z,95
2017-10-26T09:44:25.271Z,96
2017-10-26T09:45:27.645Z,96
2017-10-26T09:46:30.023Z,96
2017-10-26T09:47:32.408Z,96
2017-10-26T09:48:34.779Z,96
2017-10-26T09:49:37.162Z,96
2017-10-26T09:50:39.539Z,96
2017-10-26T09:51:41.923Z,96
2017-10-26T09:52:44.304Z,96
2017-10-26T09:53:46.688Z,96
2017-10-26T09:54:49.066Z,95
2017-10-26T09:55:51.453Z,96
2017-10-26T09:56:53.825Z,96
2017-10-26T09:57:56.197Z,96
2017-10-26T09:58:58.581Z,96
2017-10-26T10:00:01.309Z,96
2017-10-26T10:01:03.890Z,96
2017-10-26T10:02:06.270Z,96
2017-10-26T10:03:08.633Z,96
2017-10-26T10:04:11.014Z,96
2017-10-26T10:05:13.405Z,96
2017-10-26T10:06:15.779Z,96
2017-10-26T10:07:18.155Z,96
2017-10-26T10:08:20.890Z,96
2017-10-26T10:09:23.268Z,96
2017-10-26T10:10:25.635Z,96
2017-10-26T10:11:28.007Z,96
2017-10-26T10:12:30.398Z,96
2017-10-26T10:13:33.142Z,96
2017-10-26T10:14:35.522Z,96
2017-10-26T10:15:37.912Z,96
2017-10-26T10:16:40.639Z,96
2017-10-26T10:17:43.019Z,96
2017-10-26T10:18:45.398Z,96
2017-10-26T10:19:47.763Z,96
2017-10-26T10:20:50.142Z,96
2017-10-26T10:21:52.514Z,96
2017-10-26T10:22:54.898Z,96
2017-10-26T10:23:57.662Z,96
2017-10-26T10:25:00.031Z,96
2017-10-26T10:26:02.416Z,96
2017-10-26T10:27:04.799Z,96
2017-10-26T10:28:07.181Z,96
2017-10-26T10:29:09.560Z,96
2017-10-26T10:30:11.938Z,96
2017-10-26T10:31:14.667Z,97
2017-10-26T10:32:17.051Z,96
2017-10-26T10:33:19.427Z,96
2017-10-26T10:34:21.792Z,96
2017-10-26T10:35:24.178Z,96
2017-10-26T10:36:26.556Z,96
2017-10-26T10:37:28.934Z,96
2017-10-26T10:38:31.305Z,96
2017-10-26T10:39:34.047Z,96
2017-10-26T10:40:36.421Z,96
2017-10-26T10:41:38.807Z,96
2017-10-26T10:42:41.185Z,96
2017-10-26T10:43:43.568Z,96
2017-10-26T10:44:45.945Z,96
2017-10-26T10:45:48.332Z,96
2017-10-26T10:46:50.708Z,96
2017-10-26T10:47:53.083Z,96
2017-10-26T10:48:55.821Z,96
2017-10-26T10:49:58.194Z,96
2017-10-26T10:51:00.566Z,96
2017-10-26T10:52:02.958Z,96
2017-10-26T10:53:05.324Z,96
2017-10-26T10:54:07.700Z,96
2017-10-26T10:55:10.091Z,96
2017-10-26T10:56:12.449Z,96
2017-10-26T10:57:14.825Z,96
2017-10-26T10:58:17.209Z,95
2017-10-26T10:59:19.927Z,95
2017-10-26T11:00:22.322Z,95
2017-10-26T11:01:24.700Z,95
2017-10-26T11:02:27.073Z,95
2017-10-26T11:03:29.808Z,95
2017-10-26T11:04:32.186Z,95
2017-10-26T11:05:34.567Z,95
2017-10-26T11:06:36.942Z,95
2017-10-26T11:07:40.035Z,95
2017-10-26T11:08:42.429Z,95
2017-10-26T11:09:44.776Z,95
2017-10-26T11:10:47.165Z,95
2017-10-26T11:11:49.544Z,95
2017-10-26T11:12:51.922Z,95
2017-10-26T11:13:54.307Z,95
2017-10-26T11:14:56.679Z,95
2017-10-26T11:15:59.050Z,95
2017-10-26T11:17:01.437Z,95
2017-10-26T11:18:03.803Z,95
2017-10-26T11:19:06.181Z,95
2017-10-26T11:20:08.572Z,95
2017-10-26T11:21:11.323Z,95
2017-10-26T11:22:13.701Z,95
2017-10-26T11:23:16.432Z,95
2017-10-26T11:24:18.799Z,95
2017-10-26T11:25:21.173Z,95
2017-10-26T11:26:23.551Z,95
2017-10-26T11:27:25.928Z,94
2017-10-26T11:28:28.307Z,94
2017-10-26T11:29:30.690Z,94
2017-10-26T11:30:33.069Z,95
2017-10-26T11:31:35.467Z,94
2017-10-26T11:32:37.839Z,94
2017-10-26T11:33:40.212Z,94
2017-10-26T11:34:42.582Z,93
2017-10-26T11:35:44.972Z,93
2017-10-26T11:36:47.353Z,93
2017-10-26T11:37:49.728Z,93
2017-10-26T11:38:52.111Z,93
2017-10-26T11:39:54.495Z,93
2017-10-26T11:40:57.217Z,93
2017-10-26T11:41:59.969Z,93
2017-10-26T11:43:02.340Z,93
2017-10-26T11:44:04.722Z,93
2017-10-26T11:45:07.503Z,93
2017-10-26T11:46:09.872Z,93
2017-10-26T11:47:12.247Z,92
2017-10-26T11:48:14.633Z,93
2017-10-26T11:49:17.009Z,93
2017-10-26T11:50:19.402Z,92
2017-10-26T11:51:21.810Z,92
2017-10-26T11:52:24.188Z,92
2017-10-26T11:53:26.566Z,92
2017-10-26T11:54:28.946Z,92
2017-10-26T11:55:31.677Z,92
2017-10-26T11:56:34.067Z,92
2017-10-26T11:57:36.434Z,91
2017-10-26T11:58:38.818Z,91
2017-10-26T11:59:41.202Z,91
2017-10-26T12:00:43.575Z,91
2017-10-26T12:01:46.307Z,91
2017-10-26T12:02:48.681Z,91
2017-10-26T12:03:51.057Z,91
2017-10-26T12:04:53.800Z,91
2017-10-26T12:05:56.185Z,91
2017-10-26T12:06:58.552Z,91
2017-10-26T12:08:00.935Z,91
2017-10-26T12:09:03.326Z,91
2017-10-26T12:10:05.704Z,90
2017-10-26T12:11:08.085Z,91
2017-10-26T12:12:10.810Z,91
2017-10-26T12:13:13.538Z,91
2017-10-26T12:14:15.922Z,91
2017-10-26T12:15:18.302Z,91
2017-10-26T12:16:20.666Z,91
2017-10-26T12:17:23.051Z,91
2017-10-26T12:18:25.441Z,91
2017-10-26T12:19:27.818Z,91
2017-10-26T12:20:30.200Z,91
2017-10-26T12:21:32.953Z,91
2017-10-26T12:22:35.684Z,92
2017-10-26T12:23:38.081Z,91
2017-10-26T12:24:40.460Z,91
2017-10-26T12:25:42.839Z,92
2017-10-26T12:26:45.220Z,92
2017-10-26T12:27:47.601Z,92
2017-10-26T12:28:49.979Z,91
2017-10-26T12:29:52.353Z,91
2017-10-26T12:30:55.070Z,91
2017-10-26T12:31:57.445Z,91
2017-10-26T12:32:59.865Z,91
2017-10-26T12:34:02.254Z,90
2017-10-26T12:35:04.621Z,90
2017-10-26T12:36:07.007Z,90
2017-10-26T12:37:09.393Z,90
2017-10-26T12:38:12.115Z,90
2017-10-26T12:39:14.491Z,90
2017-10-26T12:40:16.887Z,89
2017-10-26T12:41:19.251Z,89
2017-10-26T12:42:21.645Z,89
2017-10-26T12:43:24.021Z,89
2017-10-26T12:44:26.750Z,89
2017-10-26T12:45:29.125Z,89
2017-10-26T12:46:31.511Z,89
2017-10-26T12:47:33.886Z,88
2017-10-26T12:48:36.273Z,88
2017-10-26T12:49:38.649Z,88
2017-10-26T12:50:41.042Z,88
2017-10-26T12:51:43.776Z,88
2017-10-26T12:52:46.164Z,88
2017-10-26T12:53:48.546Z,88
2017-10-26T12:54:50.937Z,89
2017-10-26T12:55:53.311Z,89
2017-10-26T12:56:55.700Z,89
2017-10-26T12:57:58.067Z,89
2017-10-26T12:59:00.452Z,89
2017-10-26T13:00:02.837Z,89
2017-10-26T13:01:05.213Z,89
2017-10-26T13:02:07.598Z,89
2017-10-26T13:03:09.984Z,89
2017-10-26T13:04:12.366Z,89
2017-10-26T13:05:14.754Z,88
2017-10-26T13:06:17.125Z,88
2017-10-26T13:07:19.505Z,88
2017-10-26T13:08:21.891Z,89
2017-10-26T13:09:24.271Z,89
2017-10-26T13:10:26.644Z,89
2017-10-26T13:11:29.035Z,89
2017-10-26T13:12:31.415Z,88
2017-10-26T13:13:33.807Z,88
2017-10-26T13:14:36.532Z,88
2017-10-26T13:15:38.910Z,88
2017-10-26T13:16:41.283Z,88
2017-10-26T13:17:43.667Z,88
2017-10-26T13:18:46.057Z,89
2017-10-26T13:19:48.440Z,88
2017-10-26T13:20:51.174Z,88
2017-10-26T13:21:53.566Z,88
2017-10-26T13:22:55.947Z,88
2017-10-26T13:23:58.337Z,89
2017-10-26T13:25:00.717Z,88
2017-10-26T13:26:03.105Z,88
2017-10-26T13:27:05.479Z,88
2017-10-26T13:28:08.223Z,88
2017-10-26T13:29:10.939Z,88
2017-10-26T13:30:13.375Z,88
2017-10-26T13:31:15.757Z,88
2017-10-26T13:32:18.137Z,87
2017-10-26T13:33:20.519Z,87
2017-10-26T13:34:22.899Z,88
2017-10-26T13:35:25.285Z,88
2017-10-26T13:36:27.662Z,88
2017-10-26T13:37:30.038Z,88
2017-10-26T13:38:32.798Z,88
2017-10-26T13:39:35.181Z,88
2017-10-26T13:40:37.558Z,88
2017-10-26T13:41:39.949Z,88
2017-10-26T13:42:42.332Z,88
2017-10-26T13:43:44.712Z,87
2017-10-26T13:44:47.094Z,88
2017-10-26T13:45:49.478Z,88
2017-10-26T13:46:52.204Z,88
2017-10-26T13:47:54.935Z,88
2017-10-26T13:48:57.311Z,88
2017-10-26T13:49:59.691Z,88
2017-10-26T13:51:02.072Z,88
2017-10-26T13:52:04.452Z,87
2017-10-26T13:53:06.838Z,87
2017-10-26T13:54:09.228Z,87
2017-10-26T13:55:11.596Z,87
2017-10-26T13:56:13.988Z,88
2017-10-26T13:57:16.386Z,88
2017-10-26T13:58:18.761Z,88
2017-10-26T13:59:21.147Z,88
2017-10-26T14:00:23.535Z,88
2017-10-26T14:01:25.910Z,88
2017-10-26T14:02:28.292Z,88
2017-10-26T14:03:30.682Z,87
2017-10-26T14:04:33.070Z,88
2017-10-26T14:05:35.441Z,89
2017-10-26T14:06:37.824Z,88
2017-10-26T14:07:40.208Z,88
2017-10-26T14:08:42.592Z,88
2017-10-26T14:09:45.366Z,88
2017-10-26T14:10:47.730Z,87
2017-10-26T14:11:50.114Z,88
2017-10-26T14:12:52.500Z,88
2017-10-26T14:13:54.881Z,88
2017-10-26T14:14:57.266Z,87
2017-10-26T14:15:59.652Z,87
2017-10-26T14:17:02.037Z,87
2017-10-26T14:18:04.413Z,87
2017-10-26T14:19:07.492Z,88
2017-10-26T14:20:09.862Z,88
2017-10-26T14:21:12.249Z,87
2017-10-26T14:22:14.628Z,87
2017-10-26T14:23:17.014Z,88
2017-10-26T14:24:19.391Z,87
2017-10-26T14:25:21.773Z,87
2017-10-26T14:26:24.865Z,88
2017-10-26T14:27:27.604Z,87
2017-10-26T14:28:29.982Z,87
2017-10-26T14:29:32.365Z,87
2017-10-26T14:30:34.735Z,87
2017-10-26T14:31:37.118Z,87
2017-10-26T14:32:39.496Z,87
2017-10-26T14:33:41.873Z,87