createdAt,value
2018-09-09T00:00:07.570Z,3.58
2018-09-09T00:05:00.949Z,3.60
2018-09-09T00:09:54.241Z,3.83
2018-09-09T00:14:49.407Z,3.45
2018-09-09T00:19:42.751Z,4.30
2018-09-09T00:24:36.406Z,3.62
2018-09-09T00:29:29.772Z,4.08
2018-09-09T00:34:23.379Z,4.55
2018-09-09T00:39:16.681Z,4.90
2018-09-09T00:44:09.956Z,5.50
2018-09-09T00:49:08.879Z,4.85
2018-09-09T00:54:02.185Z,4.67
2018-09-09T00:58:55.524Z,4.80
2018-09-09T01:03:48.843Z,4.65
2018-09-09T01:08:42.166Z,5.47
2018-09-09T01:13:35.478Z,4.33
2018-09-09T01:18:28.784Z,4.05
2018-09-09T01:23:22.071Z,4.10
2018-09-09T01:28:15.505Z,4.22
2018-09-09T01:33:08.875Z,4.53
2018-09-09T01:38:02.166Z,4.28
2018-09-09T01:42:55.456Z,3.45
2018-09-09T01:47:49.339Z,3.72
2018-09-09T01:52:42.570Z,2.83
2018-09-09T01:57:35.822Z,3.62
2018-09-09T02:02:29.155Z,3.60
2018-09-09T02:07:22.464Z,3.25
2018-09-09T02:12:15.791Z,4.03
2018-09-09T02:17:09.147Z,3.70
2018-09-09T02:22:02.464Z,4.28
2018-09-09T02:26:55.873Z,4.33
2018-09-09T02:31:49.230Z,4.28
2018-09-09T02:36:42.570Z,4.47
2018-09-09T02:41:36.742Z,4.37
2018-09-09T02:46:30.022Z,4.10
2018-09-09T02:51:23.297Z,4.08
2018-09-09T02:56:16.603Z,4.35
2018-09-09T03:01:09.883Z,3.72
2018-09-09T03:06:03.157Z,3.40
2018-09-09T03:11:02.041Z,4.45
2018-09-09T03:15:55.382Z,4.65
2018-09-09T03:20:48.993Z,4.40
2018-09-09T03:25:42.276Z,4.37
2018-09-09T03:30:36.633Z,4.55
2018-09-09T03:35:29.939Z,4.37
2018-09-09T03:40:23.265Z,4.00
2018-09-09T03:45:17.383Z,4.03
2018-09-09T03:50:10.793Z,3.92
2018-09-09T03:55:04.080Z,4.35
2018-09-09T03:59:57.427Z,3.77
2018-09-09T04:04:50.756Z,3.83
2018-09-09T04:09:44.083Z,3.75
2018-09-09T04:14:37.377Z,4.00
2018-09-09T04:19:30.700Z,3.92
2018-09-09T04:24:23.996Z,4.03
2018-09-09T04:29:17.287Z,3.65
2018-09-09T04:34:11.841Z,3.75
2018-09-09T04:39:10.523Z,3.45
2018-09-09T04:44:03.880Z,3.45
2018-09-09T04:48:57.159Z,3.27
2018-09-09T04:53:50.915Z,3.08
2018-09-09T04:58:44.217Z,3.27
2018-09-09T05:03:37.533Z,3.70
2018-09-09T05:08:30.825Z,3.58
2018-09-09T05:13:24.123Z,3.55
2018-09-09T05:18:17.500Z,3.30
2018-09-09T05:23:10.775Z,3.45
2018-09-09T05:28:04.807Z,3.17
2018-09-09T05:32:58.066Z,3.00
2018-09-09T05:37:51.351Z,2.65
2018-09-09T05:42:44.677Z,3.02
2018-09-09T05:47:38.040Z,3.00
2018-09-09T05:52:31.337Z,3.20
2018-09-09T05:57:24.605Z,2.85
2018-09-09T06:02:18.017Z,2.98
2018-09-09T06:07:11.346Z,2.98
2018-09-09T06:12:04.693Z,3.02
2018-09-09T06:16:57.991Z,2.95
2018-09-09T06:21:51.267Z,3.10
2018-09-09T06:26:44.653Z,2.83
2018-09-09T06:31:37.978Z,3.55
2018-09-09T06:36:31.257Z,3.33
2018-09-09T06:41:24.590Z,2.80
2018-09-09T06:46:18.517Z,2.80
2018-09-09T06:51:11.991Z,2.80
2018-09-09T06:56:05.396Z,2.90
2018-09-09T07:00:59.943Z,2.50
2018-09-09T07:05:53.265Z,2.42
2018-09-09T07:10:46.598Z,2.95
2018-09-09T07:15:40.420Z,2.45
2018-09-09T07:20:33.843Z,2.52
2018-09-09T07:25:27.171Z,2.30
2018-09-09T07:30:20.505Z,2.58
2018-09-09T07:35:13.821Z,2.50
2018-09-09T07:40:07.183Z,2.50
2018-09-09T07:45:01.248Z,2.87
2018-09-09T07:49:55.093Z,2.98
2018-09-09T07:54:48.430Z,2.80
2018-09-09T07:59:41.720Z,2.62
2018-09-09T08:04:35.349Z,2.33
2018-09-09T08:09:30.258Z,2.95
2018-09-09T08:14:24.159Z,2.22
2018-09-09T08:19:17.507Z,2.95
2018-09-09T08:24:10.870Z,2.37
2018-09-09T08:29:04.293Z,2.22
2018-09-09T08:33:58.841Z,1.90
2018-09-09T08:38:52.256Z,2.05
2018-09-09T08:43:45.537Z,1.82
2018-09-09T08:48:38.873Z,1.98
2018-09-09T08:53:32.481Z,1.77
2018-09-09T08:58:25.790Z,1.85
2018-09-09T09:03:19.488Z,1.87
2018-09-09T09:08:12.882Z,1.90
2018-09-09T09:13:06.699Z,1.77
2018-09-09T09:18:00.093Z,1.52
2018-09-09T09:22:54.189Z,1.90
2018-09-09T09:27:47.666Z,1.70
2018-09-09T09:32:48.081Z,1.40
2018-09-09T09:37:41.581Z,1.20
2018-09-09T09:42:35.239Z,1.50
2018-09-09T09:47:28.547Z,2.12
2018-09-09T09:52:22.525Z,1.98
2018-09-09T09:57:15.930Z,1.82
2018-09-09T10:02:09.254Z,1.17
2018-09-09T10:07:02.625Z,1.60
2018-09-09T10:11:55.976Z,1.67
2018-09-09T10:16:49.819Z,1.92
2018-09-09T10:21:43.120Z,1.52
2018-09-09T10:26:36.411Z,1.57
2018-09-09T10:31:29.754Z,1.50
2018-09-09T10:36:23.128Z,1.15
2018-09-09T10:41:16.498Z,1.50
2018-09-09T10:46:10.081Z,1.30
2018-09-09T10:51:03.528Z,1.22
2018-09-09T10:55:56.879Z,1.15
2018-09-09T11:00:50.413Z,1.12
2018-09-09T11:05:43.737Z,1.20
2018-09-09T11:10:37.025Z,1.30
2018-09-09T11:15:32.982Z,1.40
2018-09-09T11:20:26.305Z,1.10
2018-09-09T11:25:19.661Z,0.93
2018-09-09T11:30:13.027Z,1.00
2018-09-09T11:35:06.373Z,0.70
2018-09-09T11:39:59.714Z,1.00
2018-09-09T11:44:53.104Z,0.85
2018-09-09T11:49:46.431Z,1.17
2018-09-09T11:54:39.760Z,1.25
2018-09-09T11:59:33.072Z,1.10
2018-09-09T12:04:26.376Z,0.90
2018-09-09T12:09:19.694Z,1.00
2018-09-09T12:14:12.962Z,1.10
2018-09-09T12:19:06.451Z,1.07
2018-09-09T12:24:00.232Z,0.90
2018-09-09T12:28:53.590Z,1.00
2018-09-09T12:33:47.031Z,0.80
2018-09-09T12:38:40.367Z,1.22
2018-09-09T12:43:39.548Z,1.20
2018-09-09T12:48:38.613Z,1.20
2018-09-09T12:53:31.903Z,0.95
2018-09-09T12:58:25.465Z,1.30
2018-09-09T13:03:19.290Z,1.30
2018-09-09T13:08:12.590Z,1.00
2018-09-09T13:13:11.850Z,1.07
2018-09-09T13:18:05.840Z,1.00
2018-09-09T13:22:59.123Z,1.15
2018-09-09T13:27:52.464Z,1.00
2018-09-09T13:32:45.821Z,1.10
2018-09-09T13:37:39.200Z,1.10
2018-09-09T13:42:32.601Z,1.07
2018-09-09T13:47:25.991Z,0.78
2018-09-09T13:52:19.261Z,1.20
2018-09-09T13:57:12.617Z,1.00
2018-09-09T14:02:06.003Z,1.17
2018-09-09T14:06:59.281Z,1.05
2018-09-09T14:11:52.626Z,0.80
2018-09-09T14:16:45.911Z,0.90
2018-09-09T14:21:39.228Z,0.90
2018-09-09T14:26:32.612Z,1.02
2018-09-09T14:31:27.163Z,1.20
2018-09-09T14:36:21.199Z,0.90
2018-09-09T14:41:14.565Z,1.12
2018-09-09T14:46:08.186Z,1.20
2018-09-09T14:51:02.242Z,0.82
2018-09-09T14:55:55.575Z,1.87
2018-09-09T15:00:48.946Z,1.00
2018-09-09T15:05:42.279Z,1.82
2018-09-09T15:10:35.631Z,1.22
2018-09-09T15:15:28.957Z,1.15
2018-09-09T15:20:22.296Z,0.85
2018-09-09T15:25:15.571Z,0.82
2018-09-09T15:30:08.941Z,0.93
2018-09-09T15:35:02.210Z,1.35
2018-09-09T15:39:55.677Z,1.10
2018-09-09T15:44:48.973Z,0.95
2018-09-09T15:49:42.233Z,1.10
2018-09-09T15:54:35.643Z,1.12
2018-09-09T15:59:29.008Z,1.40
2018-09-09T16:04:22.389Z,1.05
2018-09-09T16:09:15.676Z,1.05
2018-09-09T16:14:09.027Z,1.00
2018-09-09T16:19:02.620Z,1.15
2018-09-09T16:23:55.991Z,1.50
2018-09-09T16:28:49.319Z,1.50
2018-09-09T16:33:43.356Z,1.00
2018-09-09T16:38:36.707Z,1.40
2018-09-09T16:43:29.995Z,1.30
2018-09-09T16:48:23.308Z,18.27
2018-09-09T16:53:16.648Z,6.15
2018-09-09T16:58:09.969Z,6.22
2018-09-09T17:03:03.312Z,3.42
2018-09-09T17:07:56.613Z,2.45
2018-09-09T17:12:50.542Z,1.37
2018-09-09T17:17:43.869Z,1.27
2018-09-09T17:22:37.979Z,2.20
2018-09-09T17:27:31.291Z,1.40
2018-09-09T17:32:25.301Z,2.50
2018-09-09T17:37:18.581Z,2.02
2018-09-09T17:42:11.921Z,2.20
2018-09-09T17:47:05.553Z,3.20
2018-09-09T17:51:58.941Z,3.98
2018-09-09T17:56:52.227Z,5.25
2018-09-09T18:01:45.517Z,6.08
2018-09-09T18:06:38.970Z,4.55
2018-09-09T18:11:32.392Z,3.00
2018-09-09T18:16:25.855Z,2.45
2018-09-09T18:21:26.149Z,2.90
2018-09-09T18:26:19.613Z,2.67
2018-09-09T18:31:12.895Z,3.40
2018-09-09T18:36:06.243Z,3.17
2018-09-09T18:40:59.580Z,4.05
2018-09-09T18:45:53.016Z,3.70
2018-09-09T18:50:46.400Z,4.50
2018-09-09T18:55:40.707Z,4.87
2018-09-09T19:00:34.033Z,2.77
2018-09-09T19:05:27.362Z,2.90
2018-09-09T19:10:21.379Z,3.33
2018-09-09T19:15:14.664Z,3.60
2018-09-09T19:20:08.023Z,3.90
2018-09-09T19:25:01.281Z,5.03
2018-09-09T19:29:54.566Z,5.10
2018-09-09T19:34:47.874Z,4.87
2018-09-09T19:39:41.231Z,4.28
2018-09-09T19:44:35.242Z,3.47
2018-09-09T19:49:28.602Z,3.60
2018-09-09T20:10:30.579Z,5.10
2018-09-09T20:15:23.840Z,4.10
2018-09-09T20:20:17.961Z,5.17
2018-09-09T20:25:11.717Z,4.85
2018-09-09T20:30:05.216Z,4.78
2018-09-09T20:34:58.497Z,4.08
2018-09-09T20:39:51.931Z,4.45
2018-09-09T20:44:45.259Z,4.35
2018-09-09T20:49:38.548Z,3.67
2018-09-09T20:54:31.774Z,4.72
2018-09-09T20:59:25.054Z,4.75
2018-09-09T21:04:18.333Z,4.03
2018-09-09T21:09:12.393Z,4.45
2018-09-09T21:14:05.933Z,3.60
2018-09-09T21:18:59.220Z,3.60
2018-09-09T21:23:52.620Z,3.47
2018-09-09T21:28:45.893Z,3.05
2018-09-09T21:33:39.247Z,3.25
2018-09-09T21:38:32.524Z,3.35
2018-09-09T21:43:25.851Z,3.00
2018-09-09T21:48:19.161Z,2.80
2018-09-09T21:53:13.408Z,2.77
2018-09-09T21:58:07.653Z,2.67
2018-09-09T22:03:00.953Z,2.85
2018-09-09T22:07:54.933Z,3.10
2018-09-09T22:12:48.596Z,2.92
2018-09-09T22:17:43.003Z,2.80
2018-09-09T22:22:42.920Z,2.80
2018-09-09T22:27:36.205Z,2.47
2018-09-09T22:32:29.496Z,2.60
2018-09-09T22:37:22.948Z,2.80
2018-09-09T22:42:16.255Z,2.90
2018-09-09T22:47:09.464Z,2.77
2018-09-09T22:52:02.861Z,2.50
2018-09-09T22:56:56.168Z,2.58
2018-09-09T23:01:49.470Z,2.60
2018-09-09T23:06:42.699Z,2.60
2018-09-09T23:11:36.053Z,2.65
2018-09-09T23:16:30.301Z,2.42
2018-09-09T23:21:23.603Z,2.70
2018-09-09T23:26:16.869Z,2.40
2018-09-09T23:31:10.297Z,2.40
2018-09-09T23:36:03.548Z,2.35
2018-09-09T23:40:56.920Z,2.83
2018-09-09T23:45:50.182Z,2.30
2018-09-09T23:50:43.401Z,2.35
2018-09-09T23:55:36.673Z,2.47
